lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.735,0.732,0.742
2,0.525,0.608,0.536
3,0.411,0.508,0.423
4,0.358,0.428,0.37
5,0.347,0.367,0.356
6,0.355,0.32,0.36
7,0.333,0.286,0.335
8,0.287,0.263,0.288
9,0.267,0.248,0.266
10,0.261,0.24,0.259
11,0.259,0.238,0.256
12,0.257,0.239,0.252
13,0.262,0.242,0.255
14,0.266,0.248,0.257
15,0.26,0.254,0.25
16,0.257,0.26,0.247
17,0.253,0.265,0.245
18,0.271,0.27,0.264
19,0.28,0.273,0.274
20,0.28,0.274,0.276
21,0.264,0.274,0.262
22,0.246,0.272,0.246
23,0.224,0.269,0.228
24,0.223,0.264,0.23
25,0.229,0.257,0.238
26,0.237,0.246,0.249
27,0.237,0.237,0.25
28,0.228,0.229,0.243
29,0.222,0.224,0.237
30,0.205,0.219,0.22
31,0.216,0.214,0.229
32,0.228,0.208,0.24
33,0.221,0.201,0.231
34,0.203,0.195,0.211
35,0.181,0.189,0.187
36,0.169,0.184,0.173
37,0.173,0.179,0.174
38,0.168,0.175,0.168
39,0.162,0.171,0.16
40,0.155,0.166,0.151
41,0.152,0.161,0.147
42,0.16,0.157,0.154
43,0.17,0.154,0.162
44,0.166,0.152,0.156
45,0.152,0.149,0.141
46,0.145,0.145,0.135
47,0.134,0.141,0.125
48,0.123,0.137,0.117
49,0.128,0.136,0.124
50,0.138,0.135,0.134
51,0.144,0.134,0.141
52,0.145,0.132,0.145
53,0.133,0.13,0.135
54,0.115,0.128,0.121
55,0.119,0.126,0.127
56,0.126,0.126,0.136
57,0.125,0.124,0.136
58,0.126,0.122,0.139
59,0.117,0.119,0.131
60,0.113,0.116,0.127
61,0.113,0.113,0.127
62,0.12,0.111,0.133
63,0.127,0.109,0.138
64,0.12,0.107,0.129
65,0.107,0.105,0.114
66,0.095,0.105,0.1
67,0.088,0.104,0.09
68,0.091,0.103,0.09
69,0.104,0.101,0.101
70,0.105,0.099,0.1
71,0.092,0.096,0.085
72,0.077,0.093,0.068
73,0.075,0.091,0.065
74,0.083,0.089,0.072
75,0.099,0.087,0.088
76,0.105,0.085,0.096
77,0.096,0.083,0.088
78,0.074,0.08,0.068
79,0.075,0.078,0.07
80,0.084,0.077,0.08
81,0.088,0.076,0.085
82,0.087,0.075,0.085
83,0.08,0.075,0.08
84,0.073,0.073,0.076
85,0.066,0.072,0.071
86,0.055,0.07,0.062
87,0.045,0.069,0.055
88,0.049,0.067,0.059
89,0.048,0.064,0.059
90,0.049,0.061,0.061
91,0.063,0.057,0.075
92,0.067,0.054,0.078
93,0.063,0.052,0.072
94,0.069,0.049,0.075
95,0.067,0.046,0.071
96,0.061,0.042,0.063
97,0.052,0.039,0.051
98,0.04,0.037,0.038
99,0.035,0.036,0.03
100,0.024,0.035,0.016
101,0.025,0.034,0.014
102,0.034,0.033,0.02
103,0.017,0.031,0.002
104,0.013,0.03,-0.003
105,0.004,0.028,-0.011
106,0.006,0.027,-0.006
107,0.022,0.026,0.011
108,0.038,0.025,0.027
109,0.024,0.022,0.015
110,0.015,0.02,0.007
111,0.026,0.017,0.021
112,0.029,0.015,0.026
113,0.027,0.014,0.027
114,0.034,0.014,0.036
115,0.027,0.014,0.031
116,0.018,0.014,0.023
117,0.02,0.013,0.026
118,0.018,0.012,0.025
119,0.015,0.012,0.022
120,0.003,0.011,0.011
121,0.0,0.01,0.008
122,-0.012,0.008,-0.005
123,-0.019,0.007,-0.014
124,-0.009,0.005,-0.007
125,0.001,0.003,0.0
126,0.006,0.002,0.002
127,0.005,0.001,-0.001
128,0.005,-0.001,-0.004
129,-0.002,-0.003,-0.014
130,-0.012,-0.005,-0.025
131,-0.004,-0.006,-0.02
132,0.012,-0.006,-0.006
133,0.024,-0.006,0.004
134,0.01,-0.005,-0.009
135,-0.013,-0.005,-0.029
136,-0.024,-0.006,-0.038
137,-0.022,-0.006,-0.034
138,-0.005,-0.007,-0.017
139,0.002,-0.007,-0.009
140,0.003,-0.007,-0.005
141,-0.004,-0.007,-0.009
142,-0.02,-0.007,-0.022
143,-0.024,-0.008,-0.023
144,-0.01,-0.009,-0.008
145,-0.012,-0.009,-0.009
146,-0.011,-0.009,-0.007
147,-0.004,-0.008,0.0
148,-0.004,-0.007,0.001
149,-0.008,-0.006,-0.003
150,-0.007,-0.004,-0.003
151,-0.002,-0.003,0.001
152,0.011,-0.002,0.013
153,0.007,-0.002,0.007
154,-0.0,-0.002,-0.002
155,-0.015,-0.001,-0.019
156,-0.02,-0.0,-0.026
157,-0.011,0.001,-0.021
158,0.009,0.002,-0.004
159,0.029,0.002,0.015
160,0.023,0.003,0.008
161,0.008,0.003,-0.009
162,-0.012,0.003,-0.029
163,-0.014,0.003,-0.031
164,0.0,0.002,-0.016
165,0.011,0.001,-0.004
166,0.013,-0.002,0.0
167,-0.005,-0.005,-0.016
168,-0.023,-0.008,-0.032
169,-0.025,-0.01,-0.032
170,-0.016,-0.013,-0.02
171,-0.012,-0.015,-0.014
172,-0.009,-0.017,-0.009
173,-0.013,-0.019,-0.011
174,-0.01,-0.021,-0.008
175,-0.001,-0.022,0.001
176,-0.008,-0.023,-0.006
177,-0.019,-0.023,-0.016
178,-0.025,-0.023,-0.022
179,-0.034,-0.023,-0.032
180,-0.05,-0.024,-0.047
181,-0.049,-0.024,-0.047
182,-0.047,-0.023,-0.045
183,-0.046,-0.021,-0.046
184,-0.028,-0.021,-0.031
185,-0.018,-0.021,-0.024
186,-0.013,-0.023,-0.023
187,-0.01,-0.024,-0.022
188,-0.011,-0.025,-0.024
189,-0.005,-0.025,-0.02
190,0.004,-0.025,-0.014
191,-0.007,-0.026,-0.026
192,-0.017,-0.028,-0.036
193,-0.021,-0.03,-0.039
194,-0.033,-0.031,-0.048
195,-0.035,-0.031,-0.047
196,-0.033,-0.031,-0.045
197,-0.04,-0.032,-0.05
198,-0.053,-0.032,-0.061
199,-0.053,-0.034,-0.059
200,-0.057,-0.035,-0.06
201,-0.057,-0.038,-0.058
202,-0.049,-0.04,-0.049
203,-0.04,-0.043,-0.038
204,-0.039,-0.045,-0.037
205,-0.039,-0.047,-0.037
206,-0.048,-0.049,-0.045
207,-0.041,-0.049,-0.039
208,-0.029,-0.049,-0.028
209,-0.027,-0.047,-0.026
210,-0.031,-0.045,-0.03
211,-0.05,-0.043,-0.049
212,-0.05,-0.043,-0.051
213,-0.041,-0.042,-0.044
214,-0.044,-0.04,-0.049
215,-0.042,-0.038,-0.051
216,-0.039,-0.037,-0.05
217,-0.05,-0.037,-0.061
218,-0.057,-0.038,-0.069
219,-0.059,-0.039,-0.073
220,-0.049,-0.04,-0.064
221,-0.038,-0.042,-0.055
222,-0.029,-0.044,-0.045
223,-0.024,-0.047,-0.038
224,-0.032,-0.049,-0.044
225,-0.038,-0.05,-0.048
226,-0.034,-0.05,-0.043
227,-0.042,-0.05,-0.049
228,-0.047,-0.049,-0.051
229,-0.048,-0.049,-0.049
230,-0.052,-0.048,-0.05
231,-0.064,-0.047,-0.06
232,-0.07,-0.046,-0.064
233,-0.066,-0.044,-0.059
234,-0.05,-0.044,-0.044
235,-0.042,-0.044,-0.035
236,-0.051,-0.045,-0.044
237,-0.071,-0.046,-0.065
238,-0.074,-0.047,-0.068
239,-0.065,-0.049,-0.06
240,-0.04,-0.05,-0.036
241,-0.014,-0.051,-0.013
242,-0.017,-0.053,-0.018
243,-0.033,-0.055,-0.037
244,-0.028,-0.057,-0.034
245,-0.029,-0.058,-0.038
246,-0.042,-0.06,-0.051
247,-0.057,-0.061,-0.066
248,-0.072,-0.062,-0.082
249,-0.082,-0.063,-0.093
250,-0.084,-0.064,-0.097
251,-0.08,-0.065,-0.092
252,-0.084,-0.066,-0.095
253,-0.086,-0.067,-0.093
254,-0.088,-0.067,-0.094
255,-0.087,-0.067,-0.09
256,-0.069,-0.067,-0.072
257,-0.067,-0.065,-0.068
258,-0.054,-0.061,-0.053
259,-0.046,-0.057,-0.044
260,-0.038,-0.054,-0.033
261,-0.039,-0.05,-0.033
262,-0.049,-0.046,-0.04
263,-0.042,-0.041,-0.032
264,-0.037,-0.035,-0.026
265,-0.029,-0.029,-0.018
266,-0.014,-0.024,-0.003
267,-0.008,-0.02,0.001
268,-0.017,-0.018,-0.008
269,-0.018,-0.016,-0.01
270,-0.018,-0.016,-0.012
271,-0.023,-0.016,-0.019
272,-0.02,-0.017,-0.018
273,-0.006,-0.018,-0.008
274,-0.007,-0.019,-0.01
275,-0.008,-0.02,-0.013
276,-0.0,-0.02,-0.006
277,-0.014,-0.021,-0.021
278,-0.02,-0.022,-0.027
279,-0.032,-0.023,-0.041
280,-0.04,-0.024,-0.049
281,-0.045,-0.023,-0.054
282,-0.04,-0.023,-0.047
283,-0.033,-0.021,-0.037
284,-0.026,-0.02,-0.028
285,-0.024,-0.019,-0.025
286,-0.031,-0.017,-0.03
287,-0.024,-0.015,-0.021
288,-0.012,-0.012,-0.009
289,-0.002,-0.01,0.003
290,0.004,-0.007,0.011
291,0.013,-0.004,0.022
292,0.016,-0.002,0.027
293,0.012,-0.0,0.025
294,0.014,0.001,0.028
295,0.003,0.003,0.017
296,-0.005,0.004,0.008
297,-0.006,0.006,0.006
298,-0.005,0.006,0.006
299,-0.007,0.006,0.001
300,0.014,0.005,0.018
301,0.024,0.004,0.026
302,0.018,0.002,0.017
303,0.008,-0.001,0.006
304,-0.003,-0.004,-0.006
305,-0.02,-0.007,-0.023
306,-0.021,-0.01,-0.025
307,-0.013,-0.012,-0.019
308,-0.014,-0.013,-0.021
309,-0.018,-0.015,-0.026
310,-0.022,-0.016,-0.032
311,-0.023,-0.017,-0.031
312,-0.019,-0.017,-0.024
313,-0.01,-0.016,-0.013
314,-0.014,-0.015,-0.015
315,-0.014,-0.014,-0.015
316,-0.008,-0.011,-0.007
317,-0.007,-0.009,-0.004
318,-0.01,-0.007,-0.005
319,-0.012,-0.003,-0.005
320,-0.002,0.001,0.008
321,0.007,0.005,0.019
322,0.015,0.01,0.029
323,0.014,0.015,0.028
324,0.014,0.021,0.028
325,0.018,0.027,0.033
326,0.04,0.033,0.054
327,0.043,0.037,0.055
328,0.039,0.042,0.05
329,0.042,0.046,0.051
330,0.041,0.049,0.047
331,0.049,0.052,0.053
332,0.05,0.054,0.052
333,0.063,0.054,0.062
334,0.069,0.054,0.067
335,0.074,0.054,0.071
336,0.072,0.055,0.067
337,0.065,0.055,0.059
338,0.055,0.055,0.048
339,0.053,0.055,0.046
340,0.062,0.055,0.055
341,0.055,0.055,0.05
342,0.047,0.055,0.044
343,0.045,0.056,0.043
344,0.05,0.057,0.049
345,0.053,0.058,0.054
346,0.045,0.059,0.049
347,0.042,0.061,0.048
348,0.044,0.063,0.051
349,0.059,0.065,0.067
350,0.057,0.069,0.067
351,0.06,0.072,0.072
352,0.071,0.075,0.084
353,0.09,0.079,0.104
354,0.102,0.083,0.116
355,0.121,0.087,0.136
356,0.117,0.091,0.131
357,0.111,0.096,0.124
358,0.105,0.101,0.115
359,0.105,0.106,0.112
360,0.104,0.11,0.109
361,0.103,0.113,0.106
362,0.102,0.115,0.102
363,0.105,0.116,0.102
364,0.118,0.118,0.113
365,0.118,0.12,0.112
366,0.108,0.121,0.102
367,0.115,0.121,0.107
368,0.123,0.121,0.113
369,0.129,0.121,0.118
370,0.122,0.119,0.112
371,0.122,0.118,0.114
372,0.119,0.116,0.114
373,0.114,0.114,0.11
374,0.117,0.112,0.114
375,0.12,0.109,0.117
376,0.103,0.108,0.103
377,0.105,0.106,0.106
378,0.116,0.104,0.12
379,0.109,0.102,0.116
380,0.096,0.101,0.106
381,0.087,0.099,0.1
382,0.097,0.097,0.111
383,0.099,0.095,0.114
384,0.099,0.094,0.115
385,0.092,0.092,0.109
386,0.089,0.091,0.105
387,0.078,0.089,0.093
388,0.071,0.088,0.084
389,0.075,0.086,0.086
390,0.075,0.084,0.084
391,0.077,0.083,0.083
392,0.087,0.081,0.088
393,0.089,0.079,0.087
394,0.082,0.076,0.078
395,0.08,0.074,0.075
396,0.081,0.071,0.074
397,0.081,0.068,0.072
398,0.066,0.064,0.056
399,0.051,0.06,0.041
400,0.044,0.055,0.036
