lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.748,0.754,0.757
2,0.56,0.647,0.574
3,0.474,0.558,0.487
4,0.44,0.486,0.449
5,0.413,0.427,0.417
6,0.382,0.381,0.383
7,0.373,0.345,0.37
8,0.349,0.318,0.341
9,0.325,0.297,0.314
10,0.306,0.283,0.292
11,0.299,0.273,0.285
12,0.286,0.267,0.269
13,0.279,0.263,0.259
14,0.279,0.261,0.257
15,0.283,0.261,0.26
16,0.268,0.261,0.246
17,0.255,0.262,0.234
18,0.244,0.262,0.225
19,0.236,0.262,0.22
20,0.246,0.261,0.234
21,0.247,0.259,0.24
22,0.243,0.256,0.241
23,0.235,0.253,0.237
24,0.237,0.248,0.241
25,0.227,0.243,0.236
26,0.223,0.233,0.236
27,0.231,0.226,0.248
28,0.213,0.221,0.234
29,0.196,0.218,0.219
30,0.213,0.215,0.235
31,0.224,0.211,0.243
32,0.212,0.207,0.227
33,0.197,0.202,0.208
34,0.199,0.197,0.206
35,0.185,0.192,0.191
36,0.18,0.188,0.184
37,0.186,0.183,0.186
38,0.185,0.178,0.181
39,0.177,0.173,0.169
40,0.174,0.168,0.164
41,0.171,0.162,0.158
42,0.179,0.156,0.161
43,0.161,0.15,0.14
44,0.139,0.145,0.117
45,0.128,0.141,0.107
46,0.116,0.136,0.097
47,0.112,0.131,0.096
48,0.113,0.127,0.1
49,0.129,0.123,0.118
50,0.127,0.119,0.119
51,0.118,0.115,0.115
52,0.107,0.112,0.109
53,0.111,0.109,0.118
54,0.116,0.107,0.125
55,0.114,0.106,0.126
56,0.106,0.104,0.123
57,0.093,0.102,0.115
58,0.089,0.1,0.114
59,0.091,0.099,0.117
60,0.103,0.098,0.129
61,0.108,0.098,0.131
62,0.102,0.098,0.121
63,0.1,0.098,0.116
64,0.102,0.097,0.114
65,0.092,0.096,0.101
66,0.09,0.095,0.094
67,0.095,0.092,0.093
68,0.086,0.088,0.08
69,0.08,0.084,0.07
70,0.087,0.08,0.073
71,0.086,0.076,0.069
72,0.081,0.073,0.061
73,0.071,0.071,0.049
74,0.066,0.068,0.042
75,0.067,0.066,0.042
76,0.068,0.063,0.046
77,0.059,0.061,0.04
78,0.058,0.058,0.042
79,0.054,0.056,0.041
80,0.052,0.053,0.04
81,0.044,0.049,0.034
82,0.034,0.046,0.028
83,0.031,0.044,0.029
84,0.027,0.042,0.029
85,0.022,0.04,0.028
86,0.021,0.037,0.031
87,0.044,0.035,0.056
88,0.052,0.032,0.065
89,0.049,0.03,0.063
90,0.045,0.027,0.059
91,0.047,0.025,0.061
92,0.042,0.022,0.053
93,0.024,0.019,0.033
94,0.017,0.017,0.023
95,0.014,0.015,0.017
96,0.0,0.012,-0.002
97,-0.01,0.01,-0.016
98,-0.007,0.008,-0.018
99,-0.002,0.006,-0.017
100,-0.0,0.005,-0.018
101,0.002,0.004,-0.019
102,-0.002,0.003,-0.027
103,0.004,0.001,-0.025
104,0.007,0.0,-0.024
105,0.001,-0.001,-0.027
106,-0.011,-0.003,-0.035
107,-0.013,-0.004,-0.035
108,0.003,-0.005,-0.019
109,0.007,-0.005,-0.014
110,-0.002,-0.004,-0.019
111,-0.002,-0.003,-0.016
112,0.004,-0.002,-0.006
113,0.009,-0.0,0.002
114,0.005,0.001,0.002
115,0.006,0.002,0.005
116,0.007,0.004,0.01
117,0.01,0.005,0.015
118,0.005,0.006,0.012
119,-0.003,0.006,0.005
120,-0.004,0.007,0.005
121,-0.003,0.007,0.005
122,-0.006,0.008,0.001
123,-0.006,0.008,-0.002
124,0.0,0.009,-0.0
125,0.008,0.008,0.004
126,0.012,0.008,0.005
127,0.015,0.007,0.003
128,0.015,0.007,0.001
129,0.022,0.005,0.004
130,0.018,0.003,-0.003
131,0.006,0.001,-0.017
132,0.002,-0.001,-0.024
133,0.002,-0.003,-0.026
134,0.006,-0.005,-0.023
135,0.0,-0.009,-0.025
136,-0.017,-0.012,-0.04
137,-0.023,-0.014,-0.043
138,-0.031,-0.017,-0.05
139,-0.037,-0.02,-0.055
140,-0.034,-0.023,-0.05
141,-0.026,-0.025,-0.039
142,-0.02,-0.028,-0.03
143,-0.035,-0.032,-0.041
144,-0.039,-0.035,-0.043
145,-0.037,-0.037,-0.038
146,-0.041,-0.039,-0.04
147,-0.036,-0.041,-0.033
148,-0.036,-0.043,-0.031
149,-0.041,-0.044,-0.036
150,-0.048,-0.045,-0.044
151,-0.052,-0.045,-0.049
152,-0.046,-0.045,-0.046
153,-0.039,-0.045,-0.042
154,-0.037,-0.044,-0.043
155,-0.039,-0.044,-0.048
156,-0.041,-0.045,-0.051
157,-0.041,-0.045,-0.053
158,-0.046,-0.045,-0.059
159,-0.048,-0.045,-0.064
160,-0.054,-0.046,-0.073
161,-0.055,-0.047,-0.076
162,-0.054,-0.048,-0.078
163,-0.052,-0.049,-0.077
164,-0.053,-0.049,-0.078
165,-0.051,-0.05,-0.074
166,-0.044,-0.05,-0.065
167,-0.045,-0.051,-0.066
168,-0.052,-0.053,-0.072
169,-0.052,-0.054,-0.071
170,-0.052,-0.056,-0.069
171,-0.047,-0.057,-0.061
172,-0.046,-0.059,-0.057
173,-0.055,-0.061,-0.061
174,-0.072,-0.063,-0.075
175,-0.079,-0.066,-0.079
176,-0.072,-0.068,-0.072
177,-0.067,-0.069,-0.068
178,-0.069,-0.07,-0.069
179,-0.065,-0.071,-0.066
180,-0.066,-0.072,-0.067
181,-0.072,-0.073,-0.075
182,-0.076,-0.073,-0.081
183,-0.079,-0.073,-0.088
184,-0.076,-0.072,-0.089
185,-0.073,-0.072,-0.089
186,-0.08,-0.072,-0.097
187,-0.083,-0.071,-0.102
188,-0.076,-0.07,-0.094
189,-0.071,-0.069,-0.091
190,-0.068,-0.068,-0.09
191,-0.061,-0.067,-0.085
192,-0.066,-0.066,-0.09
193,-0.065,-0.065,-0.089
194,-0.067,-0.064,-0.089
195,-0.058,-0.063,-0.077
196,-0.048,-0.063,-0.065
197,-0.047,-0.064,-0.061
198,-0.054,-0.065,-0.066
199,-0.064,-0.067,-0.074
200,-0.067,-0.068,-0.074
201,-0.075,-0.069,-0.079
202,-0.074,-0.071,-0.076
203,-0.067,-0.072,-0.066
204,-0.079,-0.074,-0.076
205,-0.09,-0.077,-0.086
206,-0.101,-0.079,-0.097
207,-0.089,-0.082,-0.085
208,-0.076,-0.084,-0.074
209,-0.07,-0.085,-0.071
210,-0.078,-0.087,-0.081
211,-0.088,-0.088,-0.093
212,-0.089,-0.089,-0.097
213,-0.099,-0.089,-0.11
214,-0.095,-0.089,-0.109
215,-0.096,-0.089,-0.112
216,-0.097,-0.089,-0.114
217,-0.087,-0.088,-0.105
218,-0.085,-0.087,-0.104
219,-0.081,-0.085,-0.102
220,-0.077,-0.084,-0.101
221,-0.081,-0.082,-0.106
222,-0.08,-0.081,-0.104
223,-0.078,-0.079,-0.1
224,-0.076,-0.078,-0.094
225,-0.076,-0.076,-0.092
226,-0.079,-0.075,-0.091
227,-0.066,-0.073,-0.076
228,-0.069,-0.072,-0.076
229,-0.064,-0.072,-0.066
230,-0.068,-0.071,-0.068
231,-0.075,-0.07,-0.071
232,-0.077,-0.067,-0.071
233,-0.069,-0.064,-0.062
234,-0.066,-0.062,-0.058
235,-0.064,-0.061,-0.054
236,-0.059,-0.059,-0.05
237,-0.05,-0.058,-0.042
238,-0.052,-0.057,-0.047
239,-0.058,-0.055,-0.055
240,-0.061,-0.054,-0.062
241,-0.056,-0.052,-0.06
242,-0.041,-0.049,-0.049
243,-0.04,-0.047,-0.052
244,-0.046,-0.044,-0.061
245,-0.054,-0.041,-0.07
246,-0.045,-0.039,-0.061
247,-0.044,-0.037,-0.06
248,-0.035,-0.036,-0.052
249,-0.027,-0.035,-0.046
250,-0.027,-0.034,-0.048
251,-0.019,-0.033,-0.04
252,-0.022,-0.033,-0.04
253,-0.031,-0.033,-0.046
254,-0.043,-0.033,-0.054
255,-0.044,-0.034,-0.052
256,-0.047,-0.035,-0.052
257,-0.034,-0.035,-0.035
258,-0.025,-0.036,-0.024
259,-0.025,-0.037,-0.02
260,-0.028,-0.038,-0.019
261,-0.025,-0.038,-0.013
262,-0.026,-0.038,-0.01
263,-0.033,-0.038,-0.013
264,-0.05,-0.039,-0.026
265,-0.061,-0.038,-0.036
266,-0.061,-0.038,-0.036
267,-0.049,-0.037,-0.027
268,-0.046,-0.037,-0.029
269,-0.04,-0.035,-0.027
270,-0.02,-0.032,-0.012
271,-0.011,-0.029,-0.006
272,-0.018,-0.026,-0.015
273,-0.025,-0.021,-0.025
274,-0.017,-0.016,-0.021
275,-0.008,-0.01,-0.017
276,-0.003,-0.004,-0.015
277,-0.005,0.002,-0.02
278,0.003,0.007,-0.014
279,0.012,0.012,-0.006
280,0.014,0.017,-0.005
281,0.017,0.021,-0.002
282,0.025,0.026,0.01
283,0.027,0.031,0.016
284,0.03,0.034,0.023
285,0.031,0.037,0.027
286,0.04,0.04,0.037
287,0.046,0.04,0.047
288,0.059,0.04,0.064
289,0.059,0.038,0.069
290,0.055,0.036,0.068
291,0.05,0.034,0.065
292,0.041,0.032,0.059
293,0.022,0.031,0.044
294,0.033,0.03,0.058
295,0.029,0.029,0.054
296,0.009,0.028,0.033
297,0.005,0.025,0.027
298,-0.0,0.023,0.019
299,0.003,0.021,0.018
300,0.01,0.02,0.021
301,0.023,0.018,0.03
302,0.029,0.017,0.03
303,0.027,0.016,0.023
304,0.018,0.015,0.011
305,0.006,0.014,-0.004
306,0.004,0.014,-0.009
307,0.006,0.014,-0.009
308,0.012,0.015,-0.005
309,0.021,0.017,0.004
310,0.041,0.019,0.023
311,0.053,0.023,0.036
312,0.053,0.026,0.04
313,0.043,0.03,0.034
314,0.028,0.035,0.024
315,0.023,0.039,0.022
316,0.022,0.042,0.023
317,0.017,0.046,0.023
318,0.028,0.05,0.037
319,0.04,0.053,0.053
320,0.057,0.055,0.073
321,0.059,0.057,0.078
322,0.063,0.059,0.085
323,0.058,0.061,0.082
324,0.067,0.064,0.091
325,0.076,0.067,0.1
326,0.085,0.071,0.108
327,0.093,0.073,0.113
328,0.092,0.075,0.109
329,0.092,0.076,0.105
330,0.088,0.077,0.097
331,0.084,0.079,0.088
332,0.078,0.081,0.078
333,0.078,0.083,0.073
334,0.073,0.085,0.065
335,0.073,0.087,0.063
336,0.074,0.09,0.062
337,0.075,0.093,0.059
338,0.077,0.096,0.059
339,0.092,0.098,0.072
340,0.098,0.101,0.078
341,0.105,0.105,0.088
342,0.119,0.108,0.106
343,0.133,0.113,0.122
344,0.137,0.118,0.129
345,0.131,0.124,0.128
346,0.122,0.13,0.124
347,0.124,0.135,0.13
348,0.125,0.142,0.135
349,0.135,0.148,0.148
350,0.16,0.155,0.177
351,0.174,0.161,0.194
352,0.183,0.167,0.206
353,0.177,0.173,0.202
354,0.187,0.179,0.213
355,0.191,0.185,0.218
356,0.194,0.189,0.218
357,0.193,0.192,0.213
358,0.182,0.196,0.198
359,0.176,0.198,0.187
360,0.182,0.201,0.188
361,0.19,0.203,0.19
362,0.211,0.205,0.205
363,0.215,0.206,0.205
364,0.215,0.206,0.201
365,0.218,0.205,0.201
366,0.216,0.204,0.198
367,0.209,0.202,0.189
368,0.188,0.2,0.168
369,0.19,0.196,0.17
370,0.205,0.193,0.186
371,0.207,0.188,0.192
372,0.187,0.184,0.177
373,0.182,0.18,0.176
374,0.181,0.176,0.179
375,0.167,0.173,0.168
376,0.151,0.168,0.158
377,0.144,0.163,0.154
378,0.148,0.158,0.161
379,0.156,0.153,0.171
380,0.159,0.148,0.177
381,0.149,0.144,0.171
382,0.13,0.14,0.157
383,0.125,0.136,0.155
384,0.122,0.132,0.156
385,0.135,0.13,0.169
386,0.145,0.127,0.175
387,0.145,0.125,0.171
388,0.137,0.124,0.158
389,0.121,0.123,0.138
390,0.115,0.123,0.126
391,0.122,0.123,0.129
392,0.123,0.123,0.125
393,0.113,0.123,0.11
394,0.12,0.124,0.112
395,0.126,0.125,0.115
396,0.127,0.126,0.115
397,0.127,0.126,0.114
398,0.119,0.126,0.104
399,0.125,0.125,0.109
400,0.13,0.124,0.115
