lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.635,0.645,0.642
2,0.409,0.487,0.416
3,0.256,0.359,0.263
4,0.162,0.257,0.166
5,0.122,0.177,0.122
6,0.093,0.117,0.09
7,0.076,0.072,0.069
8,0.078,0.04,0.069
9,0.068,0.02,0.058
10,0.082,0.009,0.07
11,0.066,0.004,0.055
12,0.046,0.005,0.034
13,0.036,0.009,0.023
14,0.038,0.016,0.025
15,0.045,0.025,0.031
16,0.044,0.034,0.029
17,0.051,0.043,0.037
18,0.059,0.051,0.046
19,0.042,0.058,0.031
20,0.05,0.063,0.04
21,0.039,0.067,0.031
22,0.007,0.069,0.001
23,0.028,0.069,0.024
24,0.029,0.067,0.029
25,0.042,0.064,0.044
26,0.03,0.055,0.035
27,0.03,0.048,0.038
28,0.029,0.043,0.039
29,0.026,0.04,0.038
30,0.024,0.038,0.036
31,0.023,0.035,0.032
32,0.03,0.034,0.036
33,0.05,0.033,0.052
34,0.055,0.032,0.054
35,0.066,0.032,0.062
36,0.056,0.031,0.05
37,0.056,0.03,0.049
38,0.043,0.029,0.036
39,0.031,0.028,0.024
40,0.013,0.028,0.005
41,0.006,0.027,-0.005
42,0.004,0.025,-0.007
43,0.002,0.022,-0.01
44,-0.007,0.019,-0.02
45,0.003,0.016,-0.01
46,-0.006,0.012,-0.018
47,0.007,0.009,-0.002
48,0.007,0.007,-0.001
49,0.007,0.005,0.001
50,0.027,0.004,0.021
51,0.041,0.004,0.036
52,0.036,0.004,0.032
53,0.029,0.005,0.027
54,0.013,0.006,0.015
55,0.009,0.008,0.011
56,-0.007,0.01,-0.001
57,-0.01,0.013,-0.001
58,-0.016,0.016,-0.004
59,-0.016,0.018,-0.003
60,-0.004,0.02,0.007
61,0.017,0.021,0.025
62,0.007,0.02,0.012
63,0.021,0.019,0.022
64,0.03,0.016,0.027
65,0.041,0.013,0.035
66,0.043,0.011,0.035
67,0.036,0.009,0.028
68,0.034,0.008,0.026
69,0.027,0.007,0.018
70,0.026,0.007,0.015
71,0.011,0.006,-0.002
72,0.006,0.006,-0.009
73,-0.014,0.006,-0.029
74,-0.018,0.007,-0.034
75,-0.021,0.008,-0.037
76,-0.017,0.009,-0.032
77,-0.011,0.009,-0.023
78,-0.006,0.009,-0.016
79,-0.012,0.009,-0.019
80,-0.012,0.008,-0.018
81,0.007,0.006,0.004
82,0.013,0.005,0.013
83,0.013,0.003,0.016
84,0.013,0.003,0.019
85,0.024,0.002,0.031
86,0.049,0.003,0.058
87,0.038,0.004,0.05
88,0.024,0.004,0.037
89,0.009,0.005,0.023
90,0.007,0.005,0.018
91,-0.008,0.005,-0.002
92,-0.011,0.004,-0.009
93,-0.005,0.002,-0.005
94,0.009,0.001,0.008
95,-0.005,-0.001,-0.007
96,-0.011,-0.002,-0.013
97,-0.029,-0.003,-0.03
98,-0.029,-0.004,-0.031
99,-0.023,-0.005,-0.026
100,-0.013,-0.004,-0.019
101,-0.014,-0.003,-0.022
102,0.001,-0.001,-0.01
103,0.012,0.001,-0.002
104,0.021,0.003,0.007
105,0.025,0.005,0.012
106,0.025,0.009,0.014
107,0.016,0.011,0.008
108,0.008,0.014,0.001
109,0.002,0.016,-0.003
110,0.004,0.018,0.001
111,0.027,0.02,0.025
112,0.027,0.021,0.029
113,0.027,0.021,0.032
114,0.031,0.021,0.039
115,0.036,0.021,0.047
116,0.036,0.02,0.05
117,0.031,0.02,0.048
118,0.004,0.018,0.023
119,0.009,0.017,0.028
120,-0.002,0.014,0.013
121,0.008,0.012,0.019
122,0.01,0.01,0.018
123,0.001,0.009,0.005
124,-0.002,0.008,0.0
125,-0.007,0.008,-0.006
126,-0.012,0.008,-0.012
127,0.011,0.007,0.008
128,0.018,0.006,0.013
129,0.003,0.003,-0.002
130,0.001,0.0,-0.006
131,0.011,-0.002,0.001
132,0.009,-0.004,-0.002
133,0.012,-0.006,0.001
134,-0.009,-0.007,-0.019
135,-0.006,-0.008,-0.016
136,-0.022,-0.01,-0.03
137,-0.007,-0.011,-0.014
138,-0.004,-0.012,-0.01
139,-0.003,-0.013,-0.008
140,-0.014,-0.014,-0.017
141,-0.008,-0.015,-0.008
142,-0.009,-0.016,-0.005
143,-0.025,-0.017,-0.016
144,-0.035,-0.017,-0.021
145,-0.044,-0.018,-0.028
146,-0.043,-0.018,-0.026
147,-0.041,-0.019,-0.022
148,-0.03,-0.02,-0.011
149,-0.024,-0.021,-0.006
150,-0.003,-0.022,0.011
151,0.012,-0.022,0.023
152,0.011,-0.021,0.019
153,-0.005,-0.021,0.0
154,-0.028,-0.02,-0.025
155,-0.036,-0.019,-0.035
156,-0.012,-0.018,-0.013
157,-0.016,-0.016,-0.019
158,-0.007,-0.015,-0.012
159,-0.001,-0.015,-0.007
160,-0.011,-0.015,-0.02
161,-0.025,-0.015,-0.035
162,-0.014,-0.014,-0.023
163,-0.024,-0.013,-0.034
164,-0.028,-0.012,-0.038
165,-0.041,-0.012,-0.051
166,-0.027,-0.011,-0.034
167,-0.009,-0.01,-0.015
168,0.005,-0.008,-0.0
169,0.01,-0.005,0.007
170,0.002,-0.002,0.0
171,0.008,0.001,0.01
172,0.018,0.004,0.022
173,0.018,0.007,0.025
174,0.007,0.01,0.018
175,-0.003,0.012,0.011
176,-0.002,0.014,0.015
177,0.005,0.015,0.024
178,0.001,0.014,0.02
179,0.003,0.014,0.018
180,0.019,0.014,0.031
181,0.027,0.014,0.036
182,0.034,0.014,0.04
183,0.04,0.014,0.044
184,0.035,0.012,0.037
185,0.021,0.01,0.021
186,0.012,0.008,0.011
187,0.011,0.005,0.008
188,0.0,0.003,-0.005
189,-0.003,0.001,-0.011
190,-0.023,0.0,-0.032
191,-0.029,0.0,-0.04
192,-0.026,0.001,-0.037
193,-0.024,0.002,-0.035
194,0.003,0.002,-0.007
195,0.006,0.002,-0.002
196,0.019,0.002,0.014
197,-0.001,0.002,-0.005
198,0.004,0.002,0.0
199,0.008,0.002,0.004
200,0.01,0.001,0.009
201,0.01,0.002,0.012
202,0.006,0.002,0.012
203,0.007,0.003,0.017
204,0.004,0.004,0.018
205,0.011,0.005,0.027
206,0.003,0.006,0.023
207,0.011,0.006,0.031
208,0.02,0.006,0.039
209,0.023,0.005,0.038
210,0.007,0.004,0.019
211,0.004,0.002,0.013
212,-0.02,0.0,-0.013
213,-0.016,-0.002,-0.013
214,-0.024,-0.005,-0.023
215,-0.013,-0.007,-0.015
216,-0.014,-0.008,-0.017
217,-0.006,-0.009,-0.012
218,-0.009,-0.009,-0.016
219,-0.006,-0.008,-0.014
220,0.003,-0.008,-0.007
221,-0.008,-0.008,-0.017
222,-0.005,-0.008,-0.013
223,0.001,-0.008,-0.007
224,-0.002,-0.007,-0.009
225,-0.007,-0.006,-0.013
226,-0.012,-0.005,-0.016
227,-0.011,-0.004,-0.015
228,-0.004,-0.002,-0.006
229,-0.002,0.0,-0.002
230,0.008,0.003,0.009
231,0.009,0.005,0.013
232,0.0,0.008,0.006
233,0.005,0.011,0.013
234,0.017,0.012,0.027
235,0.011,0.013,0.024
236,0.008,0.013,0.024
237,0.016,0.012,0.031
238,0.011,0.011,0.023
239,0.003,0.01,0.012
240,0.008,0.009,0.015
241,0.006,0.008,0.012
242,0.007,0.006,0.011
243,0.014,0.004,0.015
244,0.019,0.001,0.018
245,0.002,-0.002,0.0
246,0.008,-0.006,0.004
247,0.002,-0.009,-0.002
248,-0.003,-0.012,-0.008
249,-0.013,-0.016,-0.02
250,-0.021,-0.019,-0.029
251,-0.044,-0.023,-0.052
252,-0.036,-0.026,-0.044
253,-0.047,-0.03,-0.054
254,-0.043,-0.033,-0.048
255,-0.04,-0.036,-0.042
256,-0.043,-0.038,-0.043
257,-0.041,-0.04,-0.038
258,-0.033,-0.039,-0.029
259,-0.036,-0.036,-0.032
260,-0.022,-0.034,-0.019
261,-0.022,-0.031,-0.017
262,-0.03,-0.028,-0.024
263,-0.034,-0.026,-0.024
264,-0.028,-0.023,-0.016
265,-0.026,-0.02,-0.011
266,-0.021,-0.016,-0.006
267,-0.013,-0.012,-0.001
268,-0.0,-0.008,0.009
269,-0.006,-0.005,0.001
270,-0.012,-0.002,-0.006
271,-0.002,0.002,0.004
272,-0.005,0.005,-0.001
273,0.017,0.007,0.019
274,0.025,0.009,0.026
275,0.035,0.011,0.034
276,0.04,0.012,0.037
277,0.04,0.013,0.034
278,0.019,0.014,0.011
279,0.01,0.014,-0.0
280,-0.011,0.014,-0.022
281,-0.025,0.013,-0.036
282,-0.032,0.013,-0.041
283,-0.003,0.012,-0.012
284,0.016,0.013,0.009
285,0.035,0.013,0.027
286,0.031,0.013,0.025
287,0.029,0.012,0.024
288,0.007,0.011,0.005
289,0.005,0.01,0.004
290,0.011,0.009,0.011
291,0.02,0.007,0.023
292,0.009,0.006,0.015
293,-0.003,0.005,0.008
294,0.002,0.005,0.017
295,-0.003,0.005,0.012
296,-0.01,0.006,0.005
297,0.007,0.006,0.02
298,0.004,0.005,0.013
299,0.002,0.003,0.008
300,0.002,0.002,0.004
301,0.01,0.0,0.01
302,0.015,-0.002,0.014
303,0.019,-0.004,0.016
304,0.002,-0.007,-0.002
305,-0.014,-0.009,-0.018
306,-0.026,-0.011,-0.032
307,-0.031,-0.012,-0.039
308,-0.03,-0.013,-0.04
309,-0.014,-0.012,-0.025
310,0.003,-0.011,-0.01
311,0.001,-0.01,-0.011
312,-0.001,-0.01,-0.011
313,-0.005,-0.01,-0.011
314,-0.008,-0.009,-0.011
315,-0.012,-0.008,-0.013
316,-0.025,-0.007,-0.025
317,-0.038,-0.006,-0.038
318,-0.022,-0.005,-0.022
319,0.002,-0.002,0.002
320,0.017,0.001,0.018
321,0.028,0.005,0.033
322,0.027,0.008,0.035
323,0.006,0.011,0.017
324,-0.004,0.013,0.009
325,-0.005,0.014,0.007
326,0.003,0.014,0.015
327,0.019,0.014,0.027
328,0.029,0.012,0.036
329,0.03,0.01,0.036
330,0.024,0.007,0.028
331,0.016,0.003,0.019
332,-0.004,-0.001,-0.005
333,-0.021,-0.004,-0.023
334,-0.02,-0.008,-0.023
335,-0.006,-0.012,-0.011
336,0.01,-0.017,0.002
337,0.004,-0.02,-0.006
338,-0.02,-0.024,-0.031
339,-0.019,-0.027,-0.031
340,-0.03,-0.03,-0.043
341,-0.054,-0.033,-0.066
342,-0.062,-0.035,-0.072
343,-0.075,-0.035,-0.083
344,-0.068,-0.035,-0.075
345,-0.054,-0.034,-0.061
346,-0.033,-0.032,-0.04
347,-0.02,-0.032,-0.025
348,-0.009,-0.031,-0.011
349,-0.035,-0.03,-0.033
350,-0.025,-0.028,-0.02
351,-0.013,-0.024,-0.006
352,-0.007,-0.02,0.002
353,-0.014,-0.015,-0.002
354,0.005,-0.011,0.017
355,0.011,-0.007,0.023
356,0.015,-0.004,0.025
357,0.005,-0.002,0.013
358,0.003,0.0,0.009
359,-0.02,0.002,-0.016
360,-0.018,0.002,-0.017
361,-0.014,0.003,-0.016
362,-0.005,0.002,-0.009
363,0.005,0.001,-0.0
364,0.01,0.001,0.003
365,0.015,-0.001,0.006
366,-0.005,-0.003,-0.015
367,-0.005,-0.005,-0.016
368,-0.011,-0.007,-0.022
369,-0.011,-0.009,-0.022
370,-0.001,-0.01,-0.011
371,0.018,-0.01,0.008
372,0.005,-0.01,-0.002
373,-0.01,-0.009,-0.014
374,-0.029,-0.009,-0.031
375,-0.039,-0.007,-0.04
376,-0.033,-0.005,-0.033
377,-0.026,-0.004,-0.025
378,-0.022,-0.003,-0.017
379,-0.001,-0.002,0.005
380,0.023,-0.001,0.03
381,0.025,0.0,0.034
382,0.011,0.001,0.022
383,0.018,0.001,0.032
384,-0.0,0.001,0.015
385,-0.019,0.001,-0.005
386,-0.023,-0.0,-0.011
387,-0.019,-0.001,-0.01
388,-0.004,-0.003,0.002
389,0.006,-0.005,0.009
390,0.024,-0.008,0.023
391,0.02,-0.01,0.016
392,0.003,-0.013,-0.002
393,-0.003,-0.017,-0.01
394,-0.03,-0.02,-0.04
395,-0.05,-0.024,-0.061
396,-0.053,-0.027,-0.065
397,-0.049,-0.03,-0.062
398,-0.037,-0.032,-0.05
399,-0.034,-0.034,-0.046
400,-0.008,-0.035,-0.02
