gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2675,2565,36.2990264892578,40.6764183044434,-73.9733200073242,3670176,2676,2074,65539,3735715,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-04-01 07:09:21.343959,-75.33815118544372,28.974239703862175,25.40660591769405,0.00035922670510866,15.0,28.94,1.184412938166907,28.38,42.1143,50.3613,58.5841,1.0645,41.7374,38.6408,38.6408,0
101163,npp,1244,1533,64.8204345703125,40.6744956970215,-73.9722671508789,3670144,1244,1150,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-04-03 06:31:40.650069,97.3837886204294,27.56925421545032,24.198748750386287,0.018987078115601737,9.0,-27.57,1.184412938166907,-28.18,42.6128,50.1456,57.9161,1.0691,66.0001,69.2989,68.43084904120502,0
101411,npp,2770,482,81.6117248535156,40.6756172180176,-73.9749298095703,3670144,2773,288,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-04-05 05:53:49.278365,92.64507636517443,61.725941919453,51.2604451455944,0.07354939818572886,3.0,-61.7,2.5331140255951103,-61.97,50.1837,58.9111,72.3488,0.91,62.5717,74.2682,70.90566969253503,0
101420,npp,1730,3241,0.12500006393420904,40.6777114868164,-73.973388671875,3670144,1732,2582,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-04-05 07:34:19.218305,-71.15978347314565,53.38590481163023,45.3122067749634,0.035995113957413574,19.0,53.32,1.9513309067639726,52.98,43.7957,51.8188,61.2426,1.0346,27.1186,0.1293,-1.5163240919445522,0
101543,npp,1067,2735,60.0226440429688,40.6713600158691,-73.9677200317383,3670144,1066,2193,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-04-06 07:15:34.210180,-73.69998419764306,36.506226776963935,31.797603605384648,0.08287101505581007,16.0,36.46,1.357151599901897,35.92,45.4543,52.7013,69.8935,1.0172,59.0048,61.0578,57.269104149194035,0
101665,npp,358,2225,70.8934631347656,40.6774101257324,-73.9678802490234,3670144,358,1783,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-04-07 06:56:47.424904,-76.63003856974821,11.098882865101452,9.816857000161875,0.10078274262212247,13.0,11.06,1.015504800579495,10.32,44.5616,52.2633,59.625,1.0258,71.9559,72.7205,68.1129160510387,0
101787,npp,2710,1707,61.9192543029785,40.6715660095215,-73.9668807983398,3670144,2710,1294,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-04-08 06:37:57.082833,99.65732262491638,18.61237146801066,16.420180782582204,0.06559475308076833,10.0,-18.64,1.0442604737599883,-19.3,40.7776,48.9655,60.432,1.0949,66.0149,67.7927,64.79384004076839,0
101908,npp,1960,1182,71.9266357421875,40.6726341247559,-73.9667282104492,3670144,1960,873,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-04-09 06:19:03.181049,96.42825561036271,42.31526763672371,36.602052668285786,0.03918018495024199,7.0,-42.32,1.4867838833500562,-42.83,43.4146,52.371,57.8464,1.0237,66.7631,73.6285,71.83726087912254,0
101917,npp,715,3886,80.3917541503906,40.6746368408203,-73.9693374633789,3670144,714,3108,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-04-09 07:59:09.990643,-66.23634841111995,67.19535980758309,54.73964503434721,0.03867397077831396,23.0,67.11,3.1865100272627664,66.88,46.0451,58.7353,70.4072,0.9127,60.4065,73.3769,71.60880397120982,0
102038,npp,1181,655,77.8864593505859,40.6749610900879,-73.9687423706055,3670144,1179,437,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-04-10 06:00:05.714765,93.04219553688313,57.8644994008142,48.58967642858489,0.01889398101122767,4.0,-57.84,2.2013981571160284,-58.15,47.7942,57.6617,69.6126,0.9297,62.7974,72.4138,71.55000525325728,0
102047,npp,91,3405,52.4204864501953,40.6713600158691,-73.969482421875,3670144,90,2753,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-04-10 07:40:30.316479,-69.63789038579729,57.56399336877461,48.380246494300344,0.026666362027791837,20.0,57.5,2.2013981571160284,57.19,42.4335,54.6304,63.0014,0.9813,52.6063,51.4415,50.22236765194387,0
102161,npp,374,135,90.8642044067383,40.674991607666,-73.9727096557617,3670144,375,63,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-04-11 05:41:06.463154,90.40112964659562,68.15118832017926,55.29244672446642,0.0053179784096550825,1.0,-68.1,3.3166247903554,-68.33,48.222,61.6159,73.9792,0.8701,62.4289,79.0583,78.81517274106916,0
102535,npp,357,1359,61.0115547180176,40.671802520752,-73.9668121337891,3670176,357,1025,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-04-14 06:25:19.571033,97.3563841193289,35.42670119454658,30.891050202412266,5.0974778847961345e-06,8.0,-35.42,1.2937979144666532,-35.98,43.6095,51.4067,58.4391,1.0429,61.0339,63.6267,63.6267,0
102542,npp,2132,4044,0.12500007626797327,40.6789588928223,-73.9738235473633,3670144,2135,3189,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-04-14 08:05:21.042330,-65.60125172505764,69.71650865066455,56.18790616654407,0.0023787912922677112,24.0,69.62,3.5496478698597698,69.38,40.9047,54.769,69.2994,0.9788,38.216,0.1224,0.013646454591167978,0
102904,npp,198,2566,53.4827842712402,40.6718826293945,-73.9684448242188,3670176,198,2075,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-04-17 07:09:14.896424,-74.46086598185344,29.017767001662726,25.445741947578185,7.534008368350453e-11,15.0,28.99,1.184412938166907,28.38,42.1143,50.3613,58.5841,1.0645,56.2457,56.9331,56.9331,0
103261,npp,1058,1006,64.4781188964844,40.6776237487793,-73.9682540893555,3670176,1060,740,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-04-20 06:12:40.293553,95.69614490784244,48.27664701780043,41.38106550272197,2.286821347263633e-21,6.0,-48.28,1.7549928774784245,-48.685,49.7883,55.9025,64.3727,0.959,58.4966,61.8342,61.8342,0
103381,npp,269,481,31.962085723877,40.6730766296387,-73.9680557250977,3670176,267,287,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-04-21 05:53:41.049253,92.31343412572792,61.73920447405662,51.27354366898334,4.864577941562411e-24,3.0,-61.72,2.5331140255951103,-61.97,50.1837,58.9111,72.3488,0.91,42.9715,29.0861,29.0861,0
103860,npp,2539,1180,62.1037826538086,40.6745414733887,-73.9727325439453,3670176,2538,872,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-04-25 06:18:54.963780,95.73968737322535,42.407367510072056,36.67943266837467,9.516971271066387e-17,7.0,-42.39,1.4867838833500562,-42.83,43.4146,52.371,57.8464,1.0237,60.1563,63.5732,63.5732,0
103979,npp,1742,653,76.8971786499023,40.6748199462891,-73.9729080200195,3670176,1740,436,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-04-26 05:59:57.508681,93.08362017880376,57.90502572136973,48.62118814189398,9.738147853853398e-14,4.0,-57.88,2.2013981571160284,-58.15,47.7942,57.6617,69.6126,0.9297,62.348,71.494,71.494,0
104337,npp,1667,1878,0.12500005952436766,40.6758613586426,-73.9674224853516,3670176,1667,1451,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-04-29 06:44:03.550417,100.3443701821994,9.029821579887901,7.990909208878762,3.917022987253056e-09,11.0,-9.05,1.0,-9.74,43.5556,51.8965,57.9858,1.033,1.8387,0.1291,0.1291,0
104455,npp,924,1356,49.2164306640625,40.674877166748,-73.9751892089844,3670176,923,1023,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-04-30 06:25:09.654243,96.71771774265947,35.557691976006794,31.00259974581645,0.00010205002705946249,8.0,-35.55,1.2937979144666532,-35.98,43.6095,51.4067,58.4391,1.0429,51.9173,51.326,51.326,0
105637,npp,2407,306,32.0619449615479,40.676197052002,-73.9708557128906,3670144,2408,163,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-05-02 05:47:14.751186,91.29355179926186,65.17638734288906,53.50360010628859,0.012937952108756427,2.0,-65.14,2.898275349237888,-65.32,48.9435,60.3361,71.577,0.8885,43.8547,28.4879,27.896402895260056,0
131213,npp,2688,1519,49.2120780944824,40.6771202087402,-73.9719848632812,3670144,2690,1140,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-08-09 06:30:30.701872,96.82766137412719,28.25918494031385,24.79251853664816,0.015346379299461475,9.0,-28.23,1.184412938166907,-28.18,42.6128,50.1456,57.9161,1.0691,52.822,52.6122,51.91059445628115,0
131934,npp,1826,2212,0.1250000494037451,40.6771545410156,-73.970832824707,3670176,1826,1771,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-08-13 06:55:39.361989,-77.96258628099257,10.327759750291671,9.136624879881024,0.00028305710545333185,13.0,10.32,1.0,10.32,44.5616,52.2633,59.625,1.0258,1.4719,0.1282,0.1282,0
132462,npp,2636,642,57.6154594421387,40.6749610900879,-73.968994140625,3670176,2635,425,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-08-16 05:58:57.721650,93.01281719881072,58.189458252413225,48.82186445571378,2.3845021947445994e-19,4.0,-58.15,2.2013981571160284,-58.15,47.7942,57.6617,69.6126,0.9297,53.5891,53.5671,53.5671,0
132642,npp,1830,122,50.4155921936035,40.6748313903809,-73.9678344726562,3670176,1831,56,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-08-17 05:39:58.505842,90.32567620314431,68.36383825647309,55.416089094712426,1.9184374587057364e-24,1.0,-68.31,3.3166247903554,-68.33,48.222,61.6159,73.9792,0.8701,50.2332,43.8651,43.8651,0
133015,npp,2575,1865,0.12500004900590866,40.6763496398926,-73.9738616943359,3670176,2575,1440,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-08-19 06:43:03.817632,95.44714278991255,9.863826481844814,8.727274853074917,7.0609199260333e-27,11.0,-9.8,1.0,-9.74,43.5556,51.8965,57.9858,1.033,1.8387,0.1291,0.1291,0
133559,npp,270,295,59.9923553466797,40.6768760681152,-73.9699935913086,3670176,268,156,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-08-22 05:46:16.828493,90.9765540007403,65.39239840328746,53.636190808868946,3.455524399584208e-24,2.0,-65.34,2.898275349237888,-65.32,48.9435,60.3361,71.577,0.8885,53.4916,53.3048,53.3048,0
134296,npp,2550,992,55.4358100891113,40.6731185913086,-73.9701843261719,3670176,2551,731,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-08-26 06:11:34.376466,95.38780322587878,48.71076728421776,41.72222625549136,3.257907325700055e-10,6.0,-48.7,1.7549928774784245,-48.685,49.7883,55.9025,64.3727,0.959,53.3443,53.1627,53.1627,0
134859,npp,2441,2212,0.125000069945564,40.6749382019043,-73.9675674438477,3670144,2441,1771,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-08-29 06:55:35.146535,-76.2258266429642,10.337882598220647,9.146029312751649,0.014431932450915973,13.0,10.32,1.0,10.32,44.5616,52.2633,59.625,1.0258,1.4719,0.1282,-0.5315988761097462,0
135035,npp,1720,1693,47.2935600280762,40.6751251220703,-73.9736022949219,3670144,1720,1282,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-08-30 06:36:44.825958,98.13345734513533,19.431170296342216,17.137344535958963,0.056967009614513064,10.0,-19.41,1.0442604737599883,-19.3,40.7776,48.9655,60.432,1.0949,52.0091,51.7796,49.175183090010705,0
135224,npp,954,1167,45.1146812438965,40.6744689941406,-73.9752044677734,3670144,954,861,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-08-31 06:17:50.949544,95.74788319425923,42.884041078915885,37.06762581924701,0.1317702377875268,7.0,-42.86,1.4867838833500562,-42.83,43.4146,52.371,57.8464,1.0237,48.7296,46.1821,40.157830201577674,0
135236,npp,2801,3875,76.0614852905273,40.6772193908691,-73.9695358276367,3670144,2805,3102,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-08-31 07:57:59.540446,-66.74452124060093,67.00067189289138,54.62791116798848,0.08088749967157141,23.0,66.93,3.1865100272627664,66.88,46.0451,58.7353,70.4072,0.9127,59.0475,69.4245,65.72648647643732,0
135406,npp,175,641,71.5947570800781,40.6732292175293,-73.9689407348633,3670144,180,424,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-09-01 05:58:53.514710,92.95901240641611,58.201273432884335,48.83215866200672,0.14779455455546756,4.0,-58.17,2.2013981571160284,-58.15,47.7942,57.6617,69.6126,0.9297,59.9393,66.5642,59.80733072261858,0
135418,npp,2160,3392,0.12500005551076043,40.6755867004395,-73.9724349975586,3670144,2164,2742,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-09-01 07:39:18.119388,-69.57196523308257,57.248585371331025,48.157518537957856,0.1142794233804188,20.0,57.19,2.2013981571160284,57.19,42.4335,54.6304,63.0014,0.9813,28.8507,0.1227,-5.101925001905726,0
136349,npp,1670,814,49.2595863342285,40.6770668029785,-73.9746627807617,3670144,1671,603,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-09-06 06:05:11.876023,94.18378985742558,53.83169287486653,45.64593390460792,0.034431717860823254,5.0,-53.8,1.9513309067639726,-53.75,47.1091,56.2041,64.3642,0.9538,50.0513,46.9862,45.412051227868155,0
136362,npp,532,3554,65.6092071533203,40.6756401062012,-73.9671630859375,3670144,534,2884,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-09-06 07:45:31.142394,-68.98154420315925,60.928517352934705,50.73303277538958,0.043725845545796775,21.0,60.87,2.5331140255951103,60.83,45.9615,55.1398,68.2353,0.9723,57.7432,63.7891,61.79004243468871,0
136535,npp,855,294,63.2200241088867,40.676815032959,-73.9736938476562,3670144,856,156,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-09-07 05:46:12.662755,91.25636508817581,65.41000513918836,53.648419364185656,0.01957089497755744,2.0,-65.36,2.898275349237888,-65.32,48.9435,60.3361,71.577,0.8885,54.6052,56.1727,55.2779581104733,0
136546,npp,2942,3060,55.2969055175781,40.6761703491211,-73.9673156738281,3670144,2941,2459,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-09-07 07:26:47.942705,-71.30382501171869,48.15124178973546,41.28684703885934,0.02929492551532269,18.0,48.12,1.7549928774784245,48.12,41.967,49.0986,55.7065,1.0919,57.142,60.378,59.038695024975546,0
136741,npp,2267,2551,0.1250000467624659,40.6775131225586,-73.9747009277344,3670144,2267,2064,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-09-08 07:08:02.962485,-73.92264571906901,28.299970080397795,24.830229084909966,0.01712228522245196,15.0,28.28,1.184412938166907,28.38,42.1143,50.3613,58.5841,1.0645,11.1957,0.1331,-0.6496963846579187,0
137115,npp,831,1518,51.8796157836914,40.6763687133789,-73.9703369140625,3670144,831,1138,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-09-10 06:30:22.331432,97.33492246592328,28.283989905546544,24.815543609014036,0.0024458431351174125,9.0,-28.27,1.184412938166907,-28.18,42.6128,50.1456,57.9161,1.0691,55.0742,55.464,55.35218097942325,0
137307,npp,70,991,68.334342956543,40.6750526428223,-73.9668350219727,3670176,71,730,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-09-11 06:11:28.465324,95.3305090035682,48.74542802273575,41.74952668401107,0.00016827082428499054,6.0,-48.73,1.7549928774784245,-48.685,49.7883,55.9025,64.3727,0.959,60.6939,65.5323,65.5323,0
137322,npp,1953,3715,0.12500008317066857,40.6756973266602,-73.9671173095703,3670144,1957,3003,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-09-11 07:51:42.392414,-67.91177894940388,64.1403216800277,52.855052807889976,0.0019579103819240325,22.0,64.08,2.7445598364131496,64.04,42.9572,55.9085,68.6892,0.9589,33.2851,0.1199,0.030388281876964435,0
137498,npp,2352,466,50.4150886535645,40.673267364502,-73.9740829467773,3670176,2357,276,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-09-12 05:52:29.228208,92.05263166671182,62.06377715615608,51.49080712254545,1.1075904667677966e-09,3.0,-62.03,2.5331140255951103,-61.97,50.1837,58.9111,72.3488,0.91,50.2562,45.8787,45.8787,0
137701,npp,650,2720,45.6133308410645,40.6781845092773,-73.9738311767578,3670176,650,2184,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-09-13 07:14:15.975953,-73.31712152398035,35.85528703808883,31.253715529447394,7.89204378763085e-09,16.0,35.84,1.2937979144666532,35.92,45.4543,52.7013,69.8935,1.0172,48.1318,46.4,46.4,0
137888,npp,3012,2210,53.2873840332031,40.6737442016602,-73.9721603393555,3670176,3012,1769,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-09-14 06:55:29.227900,-77.77492217496277,10.223554466956646,9.045016371800765,4.2560469257671825e-16,13.0,10.21,1.0,10.32,44.5616,52.2633,59.625,1.0258,54.6343,54.6607,54.6607,0
138269,npp,1536,1165,57.8464012145996,40.6753387451172,-73.9728164672852,3670176,1539,860,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-09-16 06:17:43.270952,95.74576779364972,42.94325513892519,37.11505988021768,1.5419689375979657e-28,7.0,-42.94,1.4867838833500562,-42.83,43.4146,52.371,57.8464,1.0237,57.2929,59.2151,59.2151,0
138282,npp,296,3873,64.108455657959,40.6725997924805,-73.9696578979492,3670176,296,3100,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-09-16 07:57:51.862625,-66.44548210152574,66.96535414474012,54.60599357350351,7.573852917030807e-24,23.0,66.89,3.1865100272627664,66.88,46.0451,58.7353,70.4072,0.9127,55.2964,58.5145,58.5145,0
138463,npp,756,640,67.5565643310547,40.6729202270508,-73.966796875,3670176,758,423,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-09-17 05:58:47.620048,93.39809719871388,58.22691345311116,48.84926833423408,1.1565689015680834e-29,4.0,-58.2,2.2013981571160284,-58.15,47.7942,57.6617,69.6126,0.9297,58.105,62.8097,62.8097,0
138477,npp,2741,3391,56.8595771789551,40.6731376647949,-73.9675521850586,3670176,2742,2739,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-09-17 07:39:12.224337,-70.02185596724588,57.223184881420565,48.138484298966695,2.58961656154745e-27,20.0,57.17,2.2013981571160284,57.19,42.4335,54.6304,63.0014,0.9813,54.6228,55.7977,55.7977,0
139449,npp,2226,812,59.3389739990234,40.6727485656738,-73.9727935791016,3670176,2228,600,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-09-22 06:05:04.223642,94.63505648338996,53.87606361546231,45.67736763953307,5.942915681305389e-20,5.0,-53.85,1.9513309067639726,-53.75,47.1091,56.2041,64.3642,0.9538,55.2167,56.6004,56.6004,0
139462,npp,1103,3550,0.1250000609496027,40.6781272888184,-73.9719619750977,3670176,1108,2882,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-09-22 07:45:21.711101,-68.37504466778769,60.841517583899765,50.67227498332432,4.895495003872027e-26,21.0,60.78,2.4157378735459294,60.83,45.9615,55.1398,68.2353,0.9723,30.8367,0.1215,0.1215,0
139658,npp,440,3057,54.3635292053223,40.6756210327148,-73.9686279296875,3670176,440,2457,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-09-23 07:26:40.299136,-71.97343099204879,48.067615551966156,41.21971681269461,4.271850395950164e-21,18.0,48.03,1.7549928774784245,48.12,41.967,49.0986,55.7065,1.0919,56.6101,59.3589,59.3589,0
139851,npp,2835,2549,52.2495536804199,40.6769943237305,-73.9679107666016,3670176,2836,2062,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-09-24 07:07:55.330819,-75.46814826725013,28.211807473620787,24.753613908837895,9.22076470058867e-15,15.0,28.19,1.184412938166907,28.38,42.1143,50.3613,58.5841,1.0645,55.2045,55.6203,55.6203,0
140045,npp,2130,2035,0.12500005046441487,40.6776161193848,-73.9750289916992,3670176,2130,1602,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-09-25 06:49:06.806179,7.004803129522643,0.29997012256903355,0.2656868727161767,8.910145374121415e-08,12.0,0.24,1.0,0.43,46.3981,53.6102,61.9632,1.0,0.125,0.125,0.125,0
140987,npp,496,2206,65.2891845703125,40.6760139465332,-73.9677124023438,3670144,496,1765,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-09-30 06:55:18.113040,-74.0211947142638,10.026505937319161,8.870808207478634,0.1789436429863796,13.0,9.97,1.0,10.32,44.5616,52.2633,59.625,1.0258,66.6361,66.9718,58.79085715461526,0
141179,npp,2843,1688,73.1655044555664,40.6729927062988,-73.9673156738281,3670144,2843,1277,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-10-01 06:36:27.814987,97.6599994673774,19.700316730204303,17.371711405297933,0.1513986665529868,10.0,-19.69,1.0837787002826917,-19.3,40.7776,48.9655,60.432,1.0949,75.9394,80.1057,73.18405798317953,0
141563,npp,1305,636,25.0760917663574,40.6731719970703,-73.9692306518555,3670144,1305,419,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-10-03 05:58:36.543160,93.1807895960646,58.32701649171971,48.91673202158897,0.09201483084339833,4.0,-58.29,2.2013981571160284,-58.15,47.7942,57.6617,69.6126,0.9297,38.8079,23.3141,19.107367313134535,0
142155,npp,1226,1858,0.12500004787306196,40.6775283813477,-73.9711227416992,3670144,1226,1433,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-10-06 06:42:40.948837,96.87451075434753,10.254384770403666,9.071517314258767,0.03582099586260389,11.0,-10.21,1.0,-9.74,43.5556,51.8965,57.9858,1.033,1.8387,0.1291,-1.5085637634399307,0
142347,npp,465,1338,58.4480743408203,40.6742515563965,-73.9694290161133,3670144,466,1011,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-10-07 06:23:48.878208,97.359830806436,36.33687238691519,31.653629239790373,0.02035413382826576,8.0,-36.32,1.2937979144666532,-35.98,43.6095,51.4067,58.4391,1.0429,59.0526,60.9534,60.02285000818482,0
142361,npp,2262,4024,0.12500005273087922,40.6735382080078,-73.974967956543,3670144,2263,3179,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-10-07 08:03:50.353760,-65.57944975123921,69.4092341568139,56.01466267153544,0.028660009392318015,24.0,69.32,3.5496478698597698,69.38,40.9047,54.769,69.2994,0.9788,38.216,0.1224,-1.1878778890255972,0
142541,npp,2762,807,44.8899383544922,40.6747016906738,-73.9751281738281,3670144,2761,595,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-10-08 06:04:51.472733,94.13007881295835,54.0206899793215,45.782738520997995,0.008948436223168215,5.0,-53.99,1.9513309067639726,-53.75,47.1091,56.2041,64.3642,0.9538,47.812,42.8182,42.40909552400092,0
142555,npp,1641,3545,0.12500005460533714,40.679027557373,-73.9733810424805,3670144,1641,2878,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-10-08 07:45:10.740782,-68.63949171331306,60.73424039380466,50.59591764042614,0.01642031159327845,21.0,60.67,2.4157378735459294,60.83,45.9615,55.1398,68.2353,0.9723,30.8367,0.1215,-0.6292035645756042,0
142748,npp,975,3051,31.5841331481934,40.6750411987305,-73.9742660522461,3670144,973,2453,196611,3866755,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-10-09 07:26:27.572379,-71.45787686734671,47.87350715375524,41.064469434545884,0.007363669248266598,18.0,47.83,1.646109783506203,48.12,41.967,49.0986,55.7065,1.0919,42.9702,34.4863,34.149647877314806,0
143138,npp,2685,2031,0.1250000603187047,40.6742897033691,-73.9709091186523,3670176,2685,1598,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-10-11 06:48:55.893506,29.13686411160516,0.9395530300105477,0.8321353806868866,6.99375384816281e-05,12.0,-0.3,1.0,0.43,46.3981,53.6102,61.9632,1.0,0.125,0.125,0.125,0
143329,npp,1963,1512,50.931884765625,40.6736869812012,-73.9692916870117,3670176,1963,1134,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-10-12 06:30:05.602388,97.13983694909213,28.570550956908008,25.059409161122755,1.2322198574736612e-11,9.0,-28.56,1.184412938166907,-28.18,42.6128,50.1456,57.9161,1.0691,54.274,54.4508,54.4508,0
143526,npp,1212,985,60.9613418579102,40.6778373718262,-73.9668426513672,3670176,1211,726,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-10-13 06:11:11.753890,94.32844457587323,48.93944053374618,41.89665290950051,6.475806618314818e-19,6.0,-48.91,1.7549928774784245,-48.685,49.7883,55.9025,64.3727,0.959,56.4927,58.4616,58.4616,0
143539,npp,26,3707,48.6438026428223,40.6714782714844,-73.9720840454102,3670176,25,2997,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-10-13 07:51:25.684449,-67.19162996965522,64.00205682235838,52.7597741423735,3.43887670255836e-11,22.0,63.92,2.7445598364131496,64.04,42.9572,55.9085,68.6892,0.9589,50.9632,46.6442,46.6442,0
144515,npp,2734,1163,67.2489242553711,40.6746063232422,-73.9678726196289,3670176,2733,857,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-10-18 06:17:33.838043,95.5613833716791,43.0395405903197,37.189043629551996,1.7251748434641524e-30,7.0,-43.01,1.4867838833500562,-42.83,43.4146,52.371,57.8464,1.0237,63.6169,68.8401,68.8401,0
144529,npp,1495,3867,0.12500006741204572,40.6762199401855,-73.9723281860352,3670176,1496,3097,196611,3866787,2085,usa_ny_21_44,40.675,-73.97083333,21,44,usa_ny,2012-10-18 07:57:42.429847,-66.62676678384487,66.88269963391222,54.548514208128175,9.791504972279321e-31,23.0,66.79,3.1865100272627664,66.88,46.0451,58.7353,70.4072,0.9127,35.2169,0.1141,0.1141,0
