lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.658,0.671,0.659
2,0.421,0.538,0.421
3,0.317,0.431,0.318
4,0.282,0.347,0.282
5,0.267,0.283,0.267
6,0.247,0.235,0.247
7,0.221,0.201,0.221
8,0.195,0.179,0.195
9,0.197,0.166,0.197
10,0.209,0.16,0.209
11,0.205,0.159,0.205
12,0.195,0.163,0.195
13,0.196,0.169,0.196
14,0.203,0.177,0.203
15,0.219,0.186,0.218
16,0.222,0.194,0.222
17,0.2,0.202,0.2
18,0.171,0.208,0.171
19,0.175,0.213,0.175
20,0.18,0.216,0.18
21,0.197,0.217,0.197
22,0.211,0.216,0.211
23,0.2,0.213,0.2
24,0.176,0.209,0.176
25,0.175,0.203,0.175
26,0.178,0.19,0.178
27,0.172,0.181,0.172
28,0.159,0.176,0.159
29,0.155,0.171,0.155
30,0.157,0.167,0.157
31,0.156,0.161,0.157
32,0.164,0.155,0.164
33,0.172,0.15,0.172
34,0.149,0.145,0.149
35,0.118,0.141,0.118
36,0.125,0.137,0.125
37,0.156,0.133,0.156
38,0.163,0.13,0.163
39,0.145,0.127,0.145
40,0.128,0.125,0.128
41,0.125,0.122,0.125
42,0.116,0.119,0.116
43,0.109,0.116,0.109
44,0.106,0.115,0.105
45,0.09,0.114,0.09
46,0.087,0.113,0.087
47,0.093,0.112,0.093
48,0.093,0.11,0.093
49,0.095,0.109,0.095
50,0.112,0.109,0.112
51,0.122,0.11,0.122
52,0.124,0.111,0.124
53,0.132,0.111,0.132
54,0.126,0.11,0.126
55,0.127,0.11,0.128
56,0.122,0.11,0.122
57,0.115,0.11,0.115
58,0.111,0.108,0.112
59,0.102,0.107,0.102
60,0.102,0.105,0.102
61,0.093,0.105,0.094
62,0.089,0.105,0.09
63,0.095,0.104,0.095
64,0.103,0.101,0.103
65,0.099,0.097,0.099
66,0.096,0.095,0.096
67,0.101,0.092,0.101
68,0.097,0.089,0.097
69,0.099,0.086,0.099
70,0.088,0.083,0.088
71,0.067,0.081,0.067
72,0.051,0.077,0.051
73,0.049,0.074,0.049
74,0.058,0.071,0.057
75,0.062,0.068,0.062
76,0.081,0.066,0.081
77,0.094,0.065,0.094
78,0.076,0.063,0.076
79,0.065,0.061,0.064
80,0.07,0.057,0.07
81,0.064,0.055,0.064
82,0.049,0.052,0.049
83,0.041,0.05,0.041
84,0.045,0.047,0.046
85,0.037,0.044,0.038
86,0.034,0.042,0.034
87,0.042,0.039,0.042
88,0.042,0.038,0.043
89,0.032,0.037,0.032
90,0.01,0.034,0.011
91,0.018,0.032,0.018
92,0.026,0.031,0.027
93,0.025,0.03,0.025
94,0.04,0.028,0.04
95,0.05,0.025,0.05
96,0.057,0.022,0.057
97,0.037,0.021,0.037
98,0.021,0.021,0.021
99,0.003,0.021,0.003
100,-0.01,0.022,-0.01
101,0.011,0.023,0.011
102,0.038,0.025,0.037
103,0.042,0.025,0.041
104,0.02,0.026,0.019
105,0.01,0.027,0.01
106,0.021,0.029,0.02
107,0.035,0.031,0.034
108,0.043,0.033,0.042
109,0.034,0.035,0.033
110,0.032,0.036,0.032
111,0.032,0.038,0.032
112,0.027,0.039,0.027
113,0.046,0.04,0.046
114,0.056,0.041,0.056
115,0.032,0.042,0.032
116,0.032,0.044,0.032
117,0.064,0.046,0.064
118,0.072,0.048,0.072
119,0.064,0.051,0.064
120,0.047,0.052,0.047
121,0.043,0.051,0.043
122,0.05,0.05,0.05
123,0.048,0.048,0.048
124,0.043,0.046,0.043
125,0.043,0.046,0.043
126,0.042,0.046,0.042
127,0.043,0.046,0.043
128,0.045,0.043,0.045
129,0.035,0.042,0.035
130,0.025,0.041,0.024
131,0.034,0.041,0.034
132,0.05,0.042,0.05
133,0.067,0.042,0.066
134,0.06,0.042,0.059
135,0.049,0.043,0.049
136,0.045,0.044,0.045
137,0.033,0.045,0.033
138,0.029,0.047,0.029
139,0.033,0.049,0.033
140,0.03,0.051,0.03
141,0.037,0.053,0.037
142,0.042,0.053,0.042
143,0.063,0.053,0.063
144,0.076,0.053,0.076
145,0.073,0.053,0.073
146,0.063,0.054,0.063
147,0.055,0.054,0.055
148,0.05,0.053,0.05
149,0.057,0.053,0.057
150,0.071,0.052,0.071
151,0.073,0.05,0.073
152,0.052,0.048,0.052
153,0.029,0.046,0.029
154,0.037,0.044,0.037
155,0.035,0.042,0.035
156,0.031,0.041,0.031
157,0.03,0.04,0.03
158,0.026,0.036,0.026
159,0.032,0.033,0.031
160,0.03,0.03,0.029
161,0.016,0.027,0.015
162,0.016,0.025,0.015
163,0.031,0.023,0.031
164,0.05,0.022,0.049
165,0.059,0.021,0.058
166,0.044,0.022,0.044
167,0.005,0.024,0.004
168,-0.007,0.026,-0.007
169,0.01,0.029,0.01
170,0.028,0.031,0.027
171,0.035,0.034,0.035
172,0.032,0.037,0.032
173,0.036,0.04,0.036
174,0.04,0.044,0.04
175,0.056,0.048,0.056
176,0.05,0.05,0.05
177,0.046,0.053,0.046
178,0.035,0.055,0.035
179,0.048,0.057,0.048
180,0.073,0.058,0.073
181,0.092,0.059,0.092
182,0.078,0.059,0.078
183,0.051,0.059,0.051
184,0.055,0.058,0.055
185,0.062,0.057,0.062
186,0.065,0.055,0.065
187,0.071,0.053,0.071
188,0.065,0.051,0.065
189,0.04,0.049,0.04
190,0.032,0.045,0.031
191,0.036,0.04,0.035
192,0.033,0.035,0.032
193,0.026,0.031,0.025
194,0.021,0.028,0.021
195,0.022,0.026,0.021
196,0.016,0.023,0.016
197,0.006,0.019,0.005
198,0.01,0.016,0.009
199,0.005,0.014,0.005
200,0.002,0.011,0.002
201,0.005,0.009,0.005
202,0.011,0.006,0.011
203,0.025,0.004,0.025
204,0.011,0.004,0.012
205,0.007,0.003,0.007
206,0.006,0.002,0.006
207,0.013,-0.001,0.013
208,-0.003,-0.003,-0.003
209,-0.006,-0.005,-0.006
210,0.001,-0.006,0.001
211,-0.005,-0.008,-0.005
212,-0.017,-0.01,-0.018
213,-0.01,-0.012,-0.01
214,-0.011,-0.014,-0.011
215,-0.009,-0.016,-0.009
216,-0.031,-0.016,-0.031
217,-0.022,-0.017,-0.023
218,-0.024,-0.018,-0.024
219,-0.028,-0.019,-0.029
220,-0.017,-0.021,-0.017
221,-0.025,-0.022,-0.026
222,-0.032,-0.023,-0.033
223,-0.025,-0.023,-0.025
224,-0.016,-0.024,-0.017
225,-0.021,-0.023,-0.022
226,-0.022,-0.022,-0.022
227,-0.03,-0.02,-0.031
228,-0.019,-0.018,-0.02
229,-0.008,-0.017,-0.008
230,-0.002,-0.016,-0.002
231,-0.005,-0.014,-0.005
232,-0.006,-0.013,-0.006
233,-0.013,-0.013,-0.013
234,-0.017,-0.013,-0.017
235,-0.015,-0.014,-0.015
236,-0.021,-0.015,-0.021
237,-0.033,-0.017,-0.033
238,-0.036,-0.019,-0.036
239,-0.029,-0.021,-0.028
240,-0.02,-0.023,-0.02
241,-0.006,-0.026,-0.006
242,0.001,-0.028,0.001
243,-0.009,-0.028,-0.01
244,-0.014,-0.03,-0.014
245,-0.026,-0.032,-0.027
246,-0.036,-0.034,-0.036
247,-0.041,-0.035,-0.041
248,-0.048,-0.036,-0.049
249,-0.054,-0.037,-0.054
250,-0.061,-0.038,-0.062
251,-0.052,-0.038,-0.052
252,-0.052,-0.038,-0.053
253,-0.044,-0.038,-0.044
254,-0.04,-0.037,-0.04
255,-0.046,-0.036,-0.046
256,-0.035,-0.036,-0.035
257,-0.016,-0.034,-0.016
258,-0.005,-0.033,-0.005
259,-0.017,-0.031,-0.017
260,-0.019,-0.029,-0.019
261,-0.02,-0.028,-0.02
262,-0.018,-0.027,-0.018
263,-0.028,-0.025,-0.028
264,-0.034,-0.023,-0.034
265,-0.042,-0.02,-0.041
266,-0.047,-0.018,-0.047
267,-0.028,-0.018,-0.027
268,0.001,-0.019,0.002
269,-0.006,-0.02,-0.006
270,-0.023,-0.021,-0.023
271,-0.018,-0.022,-0.018
272,-0.019,-0.023,-0.019
273,-0.019,-0.024,-0.019
274,-0.025,-0.025,-0.025
275,-0.026,-0.027,-0.026
276,-0.013,-0.027,-0.013
277,-0.014,-0.027,-0.014
278,-0.032,-0.028,-0.032
279,-0.037,-0.028,-0.037
280,-0.034,-0.028,-0.034
281,-0.048,-0.026,-0.048
282,-0.032,-0.024,-0.032
283,-0.016,-0.021,-0.017
284,-0.012,-0.019,-0.012
285,-0.012,-0.016,-0.012
286,-0.026,-0.014,-0.026
287,-0.03,-0.011,-0.03
288,-0.015,-0.006,-0.015
289,-0.001,-0.002,-0.001
290,0.021,0.002,0.021
291,0.018,0.007,0.019
292,0.003,0.012,0.003
293,0.007,0.016,0.007
294,0.003,0.018,0.003
295,0.009,0.019,0.009
296,0.018,0.02,0.018
297,0.028,0.021,0.028
298,0.044,0.021,0.045
299,0.045,0.021,0.045
300,0.034,0.02,0.034
301,0.045,0.019,0.045
302,0.042,0.017,0.042
303,0.021,0.014,0.021
304,0.004,0.011,0.004
305,-0.005,0.009,-0.005
306,-0.005,0.007,-0.005
307,-0.006,0.006,-0.006
308,0.001,0.005,0.001
309,0.008,0.003,0.008
310,-0.022,0.002,-0.022
311,-0.042,0.001,-0.042
312,-0.027,0.001,-0.027
313,-0.001,0.002,-0.001
314,-0.001,0.003,-0.001
315,0.01,0.004,0.01
316,0.01,0.004,0.01
317,0.026,0.005,0.026
318,0.031,0.006,0.031
319,0.024,0.008,0.024
320,0.016,0.011,0.016
321,0.016,0.014,0.017
322,0.022,0.018,0.022
323,0.029,0.021,0.029
324,0.029,0.023,0.029
325,0.02,0.026,0.02
326,0.03,0.027,0.031
327,0.028,0.029,0.028
328,0.026,0.029,0.027
329,0.017,0.029,0.017
330,0.007,0.029,0.007
331,0.027,0.029,0.027
332,0.029,0.028,0.028
333,0.019,0.026,0.019
334,0.011,0.024,0.011
335,0.017,0.022,0.017
336,0.029,0.021,0.029
337,0.037,0.02,0.036
338,0.035,0.019,0.035
339,0.034,0.018,0.033
340,0.024,0.016,0.024
341,0.026,0.015,0.026
342,0.013,0.015,0.013
343,0.013,0.014,0.013
344,0.008,0.014,0.008
345,0.014,0.014,0.014
346,0.019,0.016,0.019
347,0.005,0.018,0.005
348,0.008,0.02,0.008
349,0.011,0.022,0.011
350,0.017,0.024,0.017
351,0.009,0.027,0.01
352,0.027,0.03,0.027
353,0.034,0.034,0.034
354,0.035,0.038,0.035
355,0.04,0.041,0.041
356,0.052,0.045,0.052
357,0.047,0.049,0.048
358,0.046,0.053,0.046
359,0.054,0.056,0.054
360,0.078,0.06,0.078
361,0.079,0.064,0.079
362,0.087,0.067,0.087
363,0.083,0.068,0.083
364,0.072,0.069,0.071
365,0.071,0.068,0.071
366,0.06,0.067,0.06
367,0.062,0.065,0.062
368,0.058,0.064,0.058
369,0.057,0.063,0.057
370,0.05,0.061,0.05
371,0.071,0.059,0.071
372,0.069,0.056,0.068
373,0.054,0.054,0.054
374,0.046,0.052,0.046
375,0.043,0.05,0.043
376,0.029,0.048,0.029
377,0.04,0.047,0.04
378,0.049,0.046,0.049
379,0.056,0.045,0.057
380,0.04,0.044,0.04
381,0.029,0.044,0.03
382,0.041,0.044,0.042
383,0.047,0.044,0.048
384,0.037,0.045,0.037
385,0.053,0.045,0.053
386,0.064,0.046,0.065
387,0.066,0.047,0.066
388,0.055,0.047,0.056
389,0.062,0.048,0.062
390,0.052,0.048,0.052
391,0.028,0.048,0.029
392,0.031,0.047,0.031
393,0.04,0.046,0.04
394,0.048,0.043,0.048
395,0.035,0.04,0.035
396,0.031,0.035,0.031
397,0.026,0.028,0.026
398,0.019,0.02,0.019
399,0.012,0.009,0.012
400,0.001,-0.005,0.0
