lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.693,0.706,0.694
2,0.492,0.585,0.493
3,0.397,0.487,0.398
4,0.351,0.409,0.352
5,0.318,0.349,0.319
6,0.287,0.305,0.288
7,0.28,0.272,0.281
8,0.284,0.25,0.285
9,0.289,0.237,0.29
10,0.279,0.229,0.28
11,0.278,0.227,0.279
12,0.268,0.229,0.268
13,0.262,0.233,0.262
14,0.251,0.238,0.25
15,0.252,0.244,0.251
16,0.246,0.25,0.245
17,0.238,0.255,0.237
18,0.251,0.26,0.251
19,0.249,0.263,0.249
20,0.25,0.264,0.25
21,0.243,0.264,0.243
22,0.232,0.262,0.233
23,0.229,0.258,0.23
24,0.223,0.253,0.224
25,0.222,0.247,0.223
26,0.217,0.235,0.219
27,0.217,0.226,0.218
28,0.229,0.221,0.23
29,0.23,0.217,0.231
30,0.22,0.214,0.221
31,0.211,0.21,0.212
32,0.204,0.208,0.205
33,0.204,0.205,0.205
34,0.192,0.203,0.193
35,0.181,0.2,0.182
36,0.173,0.197,0.174
37,0.195,0.193,0.196
38,0.213,0.189,0.214
39,0.212,0.186,0.212
40,0.192,0.182,0.193
41,0.191,0.179,0.19
42,0.177,0.176,0.177
43,0.163,0.174,0.162
44,0.154,0.171,0.153
45,0.154,0.169,0.153
46,0.173,0.166,0.172
47,0.174,0.163,0.173
48,0.167,0.16,0.166
49,0.157,0.157,0.156
50,0.15,0.156,0.15
51,0.146,0.156,0.146
52,0.148,0.156,0.149
53,0.151,0.156,0.151
54,0.155,0.156,0.155
55,0.149,0.155,0.15
56,0.151,0.153,0.152
57,0.153,0.152,0.154
58,0.149,0.15,0.15
59,0.153,0.148,0.154
60,0.149,0.147,0.15
61,0.16,0.147,0.161
62,0.157,0.148,0.158
63,0.153,0.148,0.153
64,0.149,0.147,0.149
65,0.143,0.145,0.144
66,0.138,0.143,0.138
67,0.138,0.141,0.138
68,0.142,0.138,0.142
69,0.146,0.136,0.146
70,0.146,0.135,0.145
71,0.141,0.133,0.14
72,0.127,0.131,0.125
73,0.103,0.128,0.102
74,0.093,0.124,0.091
75,0.096,0.119,0.094
76,0.117,0.116,0.116
77,0.125,0.114,0.124
78,0.128,0.112,0.128
79,0.132,0.109,0.131
80,0.13,0.107,0.13
81,0.121,0.106,0.121
82,0.107,0.106,0.107
83,0.093,0.105,0.093
84,0.088,0.104,0.089
85,0.089,0.103,0.09
86,0.091,0.102,0.091
87,0.103,0.102,0.103
88,0.104,0.102,0.104
89,0.096,0.102,0.096
90,0.098,0.102,0.098
91,0.097,0.102,0.097
92,0.095,0.102,0.096
93,0.09,0.102,0.089
94,0.103,0.101,0.102
95,0.101,0.1,0.101
96,0.12,0.098,0.12
97,0.127,0.095,0.127
98,0.113,0.094,0.113
99,0.096,0.093,0.096
100,0.076,0.092,0.075
101,0.078,0.092,0.077
102,0.093,0.09,0.091
103,0.085,0.088,0.083
104,0.072,0.085,0.069
105,0.075,0.081,0.072
106,0.074,0.078,0.072
107,0.092,0.075,0.091
108,0.097,0.072,0.095
109,0.071,0.07,0.07
110,0.048,0.068,0.047
111,0.048,0.066,0.047
112,0.051,0.064,0.05
113,0.06,0.062,0.059
114,0.066,0.06,0.065
115,0.059,0.058,0.059
116,0.058,0.056,0.058
117,0.058,0.055,0.058
118,0.061,0.054,0.061
119,0.067,0.055,0.067
120,0.051,0.056,0.051
121,0.037,0.056,0.036
122,0.04,0.055,0.04
123,0.055,0.053,0.055
124,0.063,0.051,0.062
125,0.064,0.049,0.063
126,0.067,0.049,0.066
127,0.063,0.048,0.062
128,0.051,0.047,0.05
129,0.033,0.047,0.032
130,0.027,0.047,0.025
131,0.038,0.047,0.035
132,0.052,0.047,0.049
133,0.045,0.047,0.042
134,0.043,0.045,0.04
135,0.048,0.044,0.045
136,0.052,0.045,0.05
137,0.056,0.045,0.054
138,0.045,0.046,0.043
139,0.044,0.048,0.043
140,0.039,0.05,0.038
141,0.033,0.051,0.032
142,0.029,0.053,0.028
143,0.041,0.054,0.04
144,0.062,0.054,0.061
145,0.076,0.054,0.075
146,0.074,0.054,0.073
147,0.071,0.055,0.07
148,0.065,0.056,0.064
149,0.054,0.057,0.053
150,0.057,0.057,0.056
151,0.05,0.056,0.049
152,0.044,0.055,0.043
153,0.053,0.054,0.052
154,0.057,0.053,0.056
155,0.056,0.052,0.055
156,0.061,0.052,0.06
157,0.056,0.05,0.054
158,0.051,0.048,0.049
159,0.045,0.046,0.044
160,0.035,0.044,0.033
161,0.028,0.042,0.025
162,0.021,0.039,0.018
163,0.027,0.037,0.023
164,0.03,0.034,0.027
165,0.046,0.032,0.043
166,0.042,0.031,0.04
167,0.048,0.031,0.046
168,0.052,0.032,0.051
169,0.035,0.034,0.034
170,0.029,0.035,0.028
171,0.026,0.036,0.025
172,0.034,0.037,0.033
173,0.03,0.037,0.029
174,0.024,0.037,0.023
175,0.025,0.038,0.025
176,0.029,0.038,0.028
177,0.032,0.04,0.031
178,0.037,0.042,0.036
179,0.051,0.043,0.05
180,0.056,0.044,0.055
181,0.052,0.045,0.051
182,0.049,0.044,0.049
183,0.055,0.043,0.054
184,0.059,0.042,0.058
185,0.055,0.041,0.054
186,0.053,0.041,0.051
187,0.049,0.04,0.047
188,0.042,0.041,0.04
189,0.024,0.041,0.022
190,0.027,0.042,0.024
191,0.018,0.042,0.015
192,0.026,0.042,0.022
193,0.032,0.042,0.029
194,0.034,0.04,0.031
195,0.054,0.039,0.051
196,0.052,0.037,0.05
197,0.041,0.036,0.039
198,0.035,0.034,0.033
199,0.024,0.032,0.023
200,0.02,0.031,0.019
201,0.018,0.031,0.017
202,0.037,0.031,0.036
203,0.049,0.032,0.048
204,0.051,0.033,0.05
205,0.052,0.033,0.051
206,0.045,0.033,0.044
207,0.034,0.032,0.033
208,0.031,0.032,0.029
209,0.017,0.031,0.016
210,0.014,0.029,0.012
211,0.015,0.027,0.014
212,0.008,0.025,0.008
213,0.01,0.023,0.009
214,0.014,0.02,0.013
215,0.023,0.019,0.022
216,0.026,0.019,0.025
217,0.033,0.019,0.031
218,0.036,0.019,0.034
219,0.03,0.018,0.028
220,0.028,0.018,0.025
221,0.024,0.016,0.021
222,0.017,0.016,0.014
223,0.006,0.015,0.004
224,-0.002,0.014,-0.004
225,-0.006,0.013,-0.008
226,-0.008,0.014,-0.009
227,0.001,0.014,-0.0
228,0.013,0.014,0.012
229,0.022,0.013,0.021
230,0.029,0.011,0.029
231,0.023,0.009,0.022
232,0.01,0.006,0.01
233,0.014,0.004,0.014
234,0.018,0.002,0.018
235,0.008,0.001,0.008
236,0.009,0.0,0.009
237,-0.005,-0.0,-0.006
238,-0.018,-0.001,-0.019
239,-0.02,0.0,-0.02
240,-0.009,0.001,-0.009
241,0.009,0.002,0.009
242,0.014,0.003,0.014
243,0.004,0.003,0.004
244,-0.002,0.003,-0.003
245,-0.015,0.003,-0.015
246,-0.008,0.003,-0.009
247,0.006,0.004,0.005
248,0.003,0.005,0.001
249,0.001,0.008,-0.001
250,0.009,0.01,0.006
251,0.027,0.013,0.024
252,0.035,0.015,0.033
253,0.032,0.018,0.031
254,0.021,0.021,0.019
255,0.024,0.023,0.023
256,0.024,0.026,0.023
257,0.019,0.027,0.019
258,0.02,0.029,0.019
259,0.023,0.029,0.023
260,0.028,0.029,0.028
261,0.028,0.029,0.028
262,0.023,0.028,0.023
263,0.027,0.028,0.027
264,0.034,0.028,0.034
265,0.042,0.028,0.042
266,0.039,0.027,0.039
267,0.043,0.026,0.044
268,0.03,0.024,0.03
269,0.018,0.022,0.019
270,0.011,0.02,0.011
271,0.004,0.019,0.004
272,-0.0,0.019,-0.0
273,0.014,0.019,0.014
274,0.035,0.019,0.035
275,0.032,0.021,0.032
276,0.028,0.023,0.028
277,0.013,0.025,0.012
278,0.008,0.026,0.007
279,0.013,0.028,0.011
280,0.027,0.03,0.025
281,0.034,0.031,0.032
282,0.036,0.032,0.035
283,0.041,0.032,0.041
284,0.035,0.033,0.036
285,0.031,0.034,0.032
286,0.026,0.035,0.027
287,0.037,0.036,0.038
288,0.049,0.038,0.049
289,0.055,0.04,0.055
290,0.057,0.041,0.057
291,0.055,0.042,0.056
292,0.058,0.043,0.059
293,0.049,0.043,0.05
294,0.042,0.043,0.043
295,0.035,0.044,0.036
296,0.022,0.044,0.023
297,0.026,0.044,0.027
298,0.019,0.044,0.021
299,0.019,0.044,0.02
300,0.03,0.043,0.03
301,0.039,0.041,0.039
302,0.04,0.039,0.04
303,0.043,0.037,0.043
304,0.052,0.036,0.053
305,0.07,0.035,0.07
306,0.059,0.034,0.06
307,0.053,0.031,0.053
308,0.04,0.029,0.04
309,0.035,0.026,0.034
310,0.023,0.024,0.022
311,0.01,0.023,0.009
312,0.018,0.024,0.018
313,0.022,0.025,0.022
314,0.015,0.025,0.015
315,0.008,0.024,0.008
316,0.014,0.024,0.014
317,0.009,0.025,0.01
318,0.005,0.025,0.005
319,0.023,0.027,0.024
320,0.039,0.029,0.04
321,0.037,0.031,0.037
322,0.033,0.034,0.034
323,0.034,0.038,0.035
324,0.043,0.043,0.044
325,0.051,0.047,0.053
326,0.054,0.052,0.055
327,0.052,0.056,0.053
328,0.064,0.061,0.064
329,0.079,0.067,0.079
330,0.084,0.072,0.084
331,0.088,0.075,0.088
332,0.086,0.077,0.086
333,0.085,0.079,0.086
334,0.066,0.081,0.067
335,0.059,0.082,0.059
336,0.074,0.083,0.075
337,0.096,0.083,0.096
338,0.106,0.082,0.105
339,0.087,0.081,0.086
340,0.074,0.079,0.073
341,0.068,0.078,0.067
342,0.067,0.076,0.067
343,0.065,0.074,0.065
344,0.077,0.072,0.077
345,0.075,0.069,0.075
346,0.061,0.067,0.062
347,0.066,0.064,0.067
348,0.072,0.063,0.073
349,0.087,0.062,0.088
350,0.072,0.063,0.073
351,0.058,0.064,0.059
352,0.05,0.066,0.052
353,0.057,0.069,0.059
354,0.066,0.072,0.068
355,0.074,0.074,0.075
356,0.063,0.077,0.064
357,0.057,0.08,0.058
358,0.074,0.084,0.075
359,0.085,0.088,0.086
360,0.1,0.091,0.101
361,0.089,0.095,0.09
362,0.091,0.097,0.092
363,0.098,0.099,0.099
364,0.104,0.098,0.104
365,0.114,0.099,0.114
366,0.136,0.099,0.136
367,0.131,0.1,0.13
368,0.125,0.102,0.124
369,0.121,0.103,0.12
370,0.106,0.104,0.105
371,0.098,0.104,0.098
372,0.083,0.105,0.083
373,0.079,0.104,0.079
374,0.076,0.103,0.076
375,0.084,0.099,0.084
376,0.086,0.097,0.087
377,0.093,0.094,0.094
378,0.082,0.091,0.083
379,0.075,0.088,0.076
380,0.062,0.085,0.063
381,0.069,0.081,0.071
382,0.08,0.078,0.082
383,0.1,0.075,0.102
384,0.107,0.072,0.108
385,0.11,0.07,0.111
386,0.098,0.067,0.1
387,0.086,0.065,0.087
388,0.075,0.064,0.075
389,0.056,0.063,0.056
390,0.043,0.062,0.044
391,0.035,0.063,0.036
392,0.04,0.064,0.04
393,0.049,0.065,0.05
394,0.057,0.067,0.057
395,0.066,0.071,0.066
396,0.074,0.075,0.074
397,0.097,0.08,0.096
398,0.104,0.086,0.103
399,0.098,0.093,0.097
400,0.09,0.1,0.089
