gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1240,1543,21.2682685852051,40.6907501220703,-73.8781356811523,3670144,1240,1158,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-04-03 06:31:40.650069,97.87912104137934,27.077309961628554,23.775073071810272,0.01889232228717993,9.0,-27.08,1.1367971201176101,-27.685,15.4098,21.0689,30.2795,1.0084,21.4216,21.4473,0
101411,npp,2766,492,20.7696228027344,40.6937026977539,-73.8776092529297,3670144,2772,296,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-04-05 05:53:47.499092,92.1679848364827,61.525318611091144,51.125879162560636,0.07339440946295411,3.0,-61.49,2.5331140255951103,-61.76,20.7696,30.1881,36.3398,0.7038,17.5281,14.6176,0
101420,npp,1724,3250,0.12500002982529068,40.6919174194336,-73.8731307983398,3670144,1723,2592,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-04-05 07:34:17.439075,-70.52071058620234,53.63269342072576,45.49749482703962,0.0358057520749046,19.0,53.57,1.9513309067639726,53.22,17.3126,26.6255,34.9421,0.798,7.6655,0.0997,0
101543,npp,1061,2744,18.3891220092773,40.6939926147461,-73.8783340454102,3670144,1062,2202,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-04-06 07:15:34.210180,-74.12646183085045,36.8636997821454,32.09683290828726,0.08261553155591836,16.0,36.82,1.357151599901897,36.3,14.6211,22.2069,33.6923,0.9567,18.4331,17.5936,0
101665,npp,354,2235,33.7750244140625,40.6890487670898,-73.8735198974609,3670144,354,1792,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-04-07 06:56:47.424904,-77.7468888994935,11.659447696805604,10.311194608995224,0.10061138691352424,13.0,11.63,1.015504800579495,10.89,17.8709,23.3448,31.8221,0.9101,31.5172,30.7388,0
101787,npp,2705,1716,19.8746185302734,40.6944847106934,-73.8783721923828,3670144,2706,1303,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-04-08 06:37:57.082833,100.61453992336232,18.115575834645956,15.98531036657666,0.06551851118257718,10.0,-18.15,1.0442604737599883,-18.81,14.3754,21.7056,29.7682,0.9788,19.4929,19.454,0
101908,npp,1956,1192,20.3276081085205,40.6916656494141,-73.8749465942383,3670144,1957,882,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-04-09 06:19:03.181049,96.75552023286771,41.951851400894995,36.30529204607078,0.03917711975524238,7.0,-41.96,1.4867838833500562,-42.46,14.7341,20.3276,29.3425,1.0452,21.2462,21.2462,0
101917,npp,708,3894,21.9260673522949,40.6964340209961,-73.8772125244141,3670144,711,3113,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-04-09 07:59:09.990643,-66.39158947996019,67.33046166293447,54.81984473092381,0.03861152515607187,23.0,67.25,3.1865100272627664,67.01,22.3532,29.4983,38.893,0.7203,18.8699,15.7923,0
102038,npp,1178,665,25.0145530700684,40.6912727355957,-73.8760299682617,3670144,1177,447,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-04-10 06:00:05.714765,93.22505410271766,57.62350288423918,48.41774428024488,0.018924746522034686,4.0,-57.6,2.2013981571160284,-57.91,21.7902,27.627,37.8406,0.769,20.0595,19.2372,0
102047,npp,85,3414,42.9001502990723,40.6884155273438,-73.8736877441406,3670144,86,2761,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-04-10 07:40:30.316479,-69.82717854190919,57.78026358084342,48.53471618276424,0.026658908256583957,20.0,57.72,2.2013981571160284,57.38,20.7884,29.3025,35.6369,0.7251,27.4231,31.1054,0
102161,npp,372,146,46.9781532287598,40.6882019042969,-73.8744506835938,3670144,374,69,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-04-11 05:41:06.463154,90.52523478586606,67.97422906188842,55.189744050257204,0.0053541820498361585,1.0,-67.92,3.3166247903554,-68.15,24.4125,32.204,39.3285,0.6597,25.7008,30.9933,0
102412,npp,1093,1889,0.1250000258365045,40.6899871826172,-73.8727722167969,3670144,1093,1462,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-04-13 06:44:11.701578,99.29118942995301,8.403991066387677,7.437723559285003,0.001126363937391287,11.0,-8.41,1.0,-9.11,15.941,21.6031,30.9595,0.9835,-0.2319,0.1229,0
102535,npp,352,1368,15.280219078064,40.6939430236816,-73.8748016357422,3670176,354,1032,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-04-14 06:25:17.791755,96.29154847712836,35.0607889090219,30.58318915625879,5.486435949097222e-06,8.0,-35.04,1.2937979144666532,-35.55,15.2802,21.6933,28.4405,0.9794,16.2894,14.9653,0
102542,npp,2125,4052,0.12500003780194646,40.6924247741699,-73.879753112793,3670144,2123,3193,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-04-14 08:05:19.263049,-65.20625442934126,69.83677381120968,56.25434054915226,0.002392947746461267,24.0,69.75,3.5496478698597698,69.52,24.0159,32.663,38.0797,0.6505,12.0797,0.0813,0
102783,npp,866,3084,23.5625514984131,40.6933174133301,-73.8728256225586,3670176,868,2475,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-04-16 07:27:59.908685,-71.84791566596954,48.87161695360768,41.8503547669998,1.7029062176816022e-06,18.0,48.83,1.7549928774784245,48.41,19.9296,25.7112,34.3257,0.8263,20.0219,19.4707,0
102904,npp,192,2575,25.6923751831055,40.6919555664062,-73.8713455200195,3670176,194,2082,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-04-17 07:09:13.117144,-74.0723383189449,29.459922012475737,25.82482391663382,8.177097314027288e-11,15.0,29.41,1.184412938166907,28.8,18.1808,24.8853,31.4127,0.8538,21.9276,21.9353,0
103261,npp,1054,1015,16.9169540405273,40.6949005126953,-73.877555847168,3670176,1053,746,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-04-20 06:12:38.514274,94.9589447005816,47.9985448654509,41.16248403763276,2.408934922069551e-21,6.0,-48.0,1.646109783506203,-48.34,19.0222,24.1561,33.5471,0.8795,16.8485,14.8791,0
103381,npp,266,491,11.3452291488647,40.6906890869141,-73.876350402832,3670176,265,295,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-04-21 05:53:41.049253,92.48342553061629,61.53045587645578,51.133348323025906,5.0436813884553896e-24,3.0,-61.51,2.5331140255951103,-61.76,20.7696,30.1881,36.3398,0.7038,13.8076,7.9847,0
103860,npp,2535,1191,26.4394359588623,40.6929016113281,-73.8720321655273,3670176,2536,881,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-04-25 06:18:54.963780,96.0645073375899,42.00599908716294,36.351780342298056,9.38628830843044e-17,7.0,-41.99,1.4867838833500562,-42.46,14.7341,20.3276,29.3425,1.0452,25.357,27.6343,0
103979,npp,1739,664,36.7814407348633,40.6907653808594,-73.8713226318359,3670176,1738,445,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-04-26 05:59:57.508681,93.27256733548619,57.64088887599082,48.43280387037782,9.378161532180867e-14,4.0,-57.62,2.2013981571160284,-57.91,21.7902,27.627,37.8406,0.769,25.4047,28.2864,0
104337,npp,1663,1887,0.12500003222190514,40.6889953613281,-73.8748397827148,3670176,1663,1460,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-04-29 06:44:01.771137,94.99884577799402,8.5742894652124,7.588482945301958,3.6856036018300574e-09,11.0,-8.53,1.0,-9.11,15.941,21.6031,30.9595,0.9835,-0.2319,0.1229,0
104455,npp,920,1367,23.376708984375,40.6919174194336,-73.8726501464844,3670176,920,1030,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-04-30 06:25:09.654243,97.11346908033012,35.086333234519564,30.606003470982582,9.60283849692405e-05,8.0,-35.08,1.2937979144666532,-35.55,15.2802,21.6933,28.4405,0.9794,22.5474,22.8949,0
105637,npp,2404,316,25.1406135559082,40.6946144104004,-73.8773574829102,3670144,2406,170,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-05-02 05:47:14.751186,91.45111649855471,64.98817395321214,53.38567486195692,0.012857800503894191,2.0,-64.95,2.898275349237888,-65.16,24.6182,32.0146,42.2251,0.6636,18.8745,16.6844,0
131213,npp,2684,1530,23.2730712890625,40.69287109375,-73.8712997436523,3670144,2684,1147,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-08-09 06:30:30.701872,97.30611659431845,27.734951946916095,24.34174796114825,0.01538300015830913,9.0,-27.71,1.184412938166907,-27.685,15.4098,21.0689,30.2795,1.0084,23.1072,23.4689,0
132462,npp,2633,652,21.6423187255859,40.6913909912109,-73.8750762939453,3670176,2633,434,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-08-16 05:58:57.721650,93.1960272809666,57.947913418997075,48.650299979744666,2.5178376506778083e-19,4.0,-57.91,2.2013981571160284,-57.91,21.7902,27.627,37.8406,0.769,18.5277,16.6438,0
132642,npp,1827,132,22.1432609558105,40.6952438354492,-73.8766860961914,3670176,1830,62,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-08-17 05:39:58.505842,90.47527308975012,68.20109164837494,55.32223169346113,1.992026119790423e-24,1.0,-68.15,3.3166247903554,-68.15,24.4125,32.204,39.3285,0.6597,18.2128,14.6088,0
133559,npp,268,305,37.7463264465332,40.6888847351074,-73.8762435913086,3670176,266,163,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-08-22 05:46:16.828493,91.10108033992049,65.20473269655737,53.5192014352417,3.300339531880256e-24,2.0,-65.16,2.898275349237888,-65.16,24.6182,32.0146,42.2251,0.6636,23.2239,25.0501,0
133572,npp,2352,3070,0.12500002352374473,40.6910743713379,-73.8766250610352,3670176,2355,2466,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-08-22 07:26:52.108100,-71.54837812815302,48.453607762125195,41.5233382610255,2.678076326780486e-28,18.0,48.41,1.7549928774784245,48.41,19.9296,25.7112,34.3257,0.8263,6.6671,0.1033,0
135035,npp,1716,1703,19.0342693328857,40.6902847290039,-73.8769073486328,3670144,1716,1291,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-08-30 06:36:44.825958,98.84330279689598,18.87359600829567,16.649773822264454,0.05678268919339628,10.0,-18.86,1.0442604737599883,-18.81,14.3754,21.7056,29.7682,0.9788,18.6881,18.6315,0
135224,npp,950,1178,19.4384746551514,40.692928314209,-73.8731384277344,3670144,951,870,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-08-31 06:17:50.949544,96.07173117818412,42.481713760817826,36.74002693862978,0.13154223998519876,7.0,-42.46,1.4867838833500562,-42.46,14.7341,20.3276,29.3425,1.0452,20.6482,20.3169,0
135236,npp,2794,3883,33.3893814086914,40.6940078735352,-73.8758239746094,3670144,2793,3106,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-08-31 07:57:57.761166,-66.3280090030997,67.132939648382,54.707052732203884,0.0805921429601262,23.0,67.06,3.1865100272627664,67.01,22.3532,29.4983,38.893,0.7203,22.4673,24.0488,0
135406,npp,172,651,35.1932830810547,40.6897583007812,-73.8749771118164,3670144,170,433,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-09-01 05:58:53.514710,93.14244039254532,57.959611858495265,48.660527732601096,0.14768855920627907,4.0,-57.93,2.2013981571160284,-57.91,21.7902,27.627,37.8406,0.769,24.6833,27.065,0
135418,npp,2154,3401,0.12500002950293698,40.6928787231445,-73.8787460327148,3670144,2154,2750,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-09-01 07:39:18.119388,-69.76360163902207,57.46148957112814,48.31024806488091,0.11406589103741997,20.0,57.4,2.2013981571160284,57.38,20.7884,29.3025,35.6369,0.7251,7.9922,0.0906,0
135598,npp,1500,2902,0.12500002477756667,40.6893348693848,-73.8733596801758,3670144,1499,2340,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-09-02 07:20:34.920669,-72.2704236147306,42.847073160771494,37.039818789056454,0.10610604449172828,17.0,42.82,1.4867838833500562,42.82,16.3374,24.0513,33.3119,0.8834,5.1536,0.1104,0
135786,npp,817,2392,30.0339221954346,40.6896858215332,-73.8718032836914,3670144,817,1934,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-09-03 07:01:49.943190,-75.89841211829089,20.297051588679675,17.894119687662187,0.09087157040415245,14.0,20.3,1.0837787002826917,20.3,16.775,24.2333,31.8178,0.8767,26.5985,26.3319,0
136349,npp,1667,825,22.331615447998,40.6914443969727,-73.8738708496094,3670144,1669,614,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-09-06 06:05:11.876023,94.38804887801325,53.53374429690683,45.42280664762832,0.03448270652062188,5.0,-53.5,1.9513309067639726,-53.45,18.1791,24.4073,30.3496,0.8705,20.1825,19.4394,0
136535,npp,852,304,24.0957107543945,40.6953887939453,-73.8787536621094,3670144,854,162,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-09-07 05:46:12.662755,91.41477564033772,65.22055103861662,53.5303554280822,0.01961617067939984,2.0,-65.17,2.898275349237888,-65.16,24.6182,32.0146,42.2251,0.6636,18.514,15.9909,0
137115,npp,827,1528,13.7821388244629,40.6930847167969,-73.8782348632812,3670144,827,1146,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-09-10 06:30:22.331432,97.81954455706807,27.808023947022562,24.406292688205735,0.002461093628533602,9.0,-27.8,1.184412938166907,-27.685,15.4098,21.0689,30.2795,1.0084,15.094,13.8981,0
137307,npp,66,1001,12.8409290313721,40.6954231262207,-73.8780670166016,3670176,68,737,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-09-11 06:11:28.465324,95.6045167188665,48.4457575430804,41.51466193021973,0.00017140906573768382,6.0,-48.43,1.7549928774784245,-48.34,19.0222,24.1561,33.5471,0.8795,14.7988,11.2941,0
137322,npp,1946,3723,0.12500003325444098,40.693000793457,-73.8721694946289,3670144,1945,3008,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-09-11 07:51:40.613132,-67.46005219405956,64.2917914411461,52.95200865843863,0.001967150772731328,22.0,64.23,2.8345692104261015,64.19,19.536,28.062,34.9106,0.7571,11.3904,0.0946,0
137498,npp,2349,477,33.0518836975098,40.6908683776855,-73.87158203125,3670176,2347,284,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-09-12 05:52:29.228208,92.22847838940257,61.8325816893159,51.33640540471849,1.2032504347869387e-09,3.0,-61.8,2.5331140255951103,-61.76,20.7696,30.1881,36.3398,0.7038,22.3768,23.2618,0
137512,npp,1310,3237,0.1250000266426703,40.6934585571289,-73.8705139160156,3670176,1308,2577,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-09-12 07:32:59.170298,-70.61762321755441,53.26534926530848,45.22562735358815,0.0001970879054085309,19.0,53.22,1.9513309067639726,53.22,17.3126,26.6255,34.9421,0.798,7.6655,0.0997,0
137701,npp,645,2730,20.5322723388672,40.6919403076172,-73.8749694824219,3670176,646,2190,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-09-13 07:14:15.975953,-73.67457934415145,36.27375600578978,31.60486350905636,8.5588433075684e-09,16.0,36.26,1.357151599901897,36.3,14.6211,22.2069,33.6923,0.9567,20.0123,19.644,0
137888,npp,3007,2219,24.2276630401611,40.6904640197754,-73.8771057128906,3670176,3007,1778,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-09-14 06:55:27.448627,-73.67736079549005,10.769549354783791,9.5268758488228,4.58027379037259e-16,13.0,10.73,1.015504800579495,10.89,17.8709,23.3448,31.8221,0.9101,22.1156,22.0497,0
138269,npp,1532,1175,14.4053392410278,40.6947822570801,-73.8791198730469,3670176,1532,868,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-09-16 06:17:43.270952,96.06659360025226,42.57591903631793,36.81608532200196,1.6039507105960055e-28,7.0,-42.57,1.4867838833500562,-42.46,14.7341,20.3276,29.3425,1.0452,17.263,15.0563,0
138282,npp,289,3881,20.642240524292,40.6945190429688,-73.878303527832,3670176,293,3105,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-09-16 07:57:51.862625,-66.60149368669762,67.10069298629465,54.686839804979144,8.073796977570956e-24,23.0,67.03,3.1865100272627664,67.01,22.3532,29.4983,38.893,0.7203,18.467,14.8676,0
138463,npp,752,649,33.2289886474609,40.6905479431152,-73.8734283447266,3670176,756,432,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-09-17 05:58:45.840811,92.85875037983715,58.012741506867535,48.69742700440112,1.1747855384721517e-29,4.0,-57.98,2.2013981571160284,-57.91,21.7902,27.627,37.8406,0.769,23.791,25.5544,0
138477,npp,2735,3399,35.4386749267578,40.6887626647949,-73.8765258789062,3670176,2732,2747,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-09-17 07:39:10.445063,-69.4520670799065,57.415095897759024,48.27638402500883,2.7021530455476902e-27,20.0,57.36,2.2013981571160284,57.38,20.7884,29.3025,35.6369,0.7251,24.0336,25.6954,0
139449,npp,2222,822,33.2028350830078,40.689582824707,-73.8724060058594,3670176,2220,611,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-09-22 06:05:02.444413,94.02212040062132,53.6083644622298,45.477190027883054,5.547000318257135e-20,5.0,-53.58,1.9513309067639726,-53.45,18.1791,24.4073,30.3496,0.8705,25.7537,28.9026,0
139658,npp,435,3067,36.3729591369629,40.687858581543,-73.8746948242188,3670176,436,2463,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-09-23 07:26:40.299136,-72.18812537779411,48.36440044048186,41.45300555464439,4.0220467918620324e-21,18.0,48.32,1.7549928774784245,48.41,19.9296,25.7112,34.3257,0.8263,27.3213,30.0565,0
139851,npp,2830,2558,21.3049430847168,40.6917304992676,-73.8736190795898,3670176,2830,2069,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-09-24 07:07:53.551538,-73.99480601335817,28.64071670607993,25.12213474831335,8.560964548601683e-15,15.0,28.61,1.184412938166907,28.8,18.1808,24.8853,31.4127,0.8538,18.2233,18.1894,0
140987,npp,491,2215,16.6269779205322,40.6953887939453,-73.8783111572266,3670144,492,1775,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-09-30 06:55:18.113040,-75.7129980976233,10.531380861378507,9.31640890466456,0.17868665552831545,13.0,10.5,1.0,10.89,17.8709,23.3448,31.8221,0.9101,14.5284,15.1323,0
141179,npp,2838,1697,12.5933332443237,40.6957969665527,-73.8781509399414,3670144,2839,1286,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-10-01 06:36:27.814987,98.50838409053401,19.195656077798482,16.930621626434423,0.15127587566314252,10.0,-19.19,1.0442604737599883,-18.81,14.3754,21.7056,29.7682,0.9788,12.5202,12.3268,0
141371,npp,2084,1172,36.7405319213867,40.695384979248,-73.876708984375,3670144,2085,865,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-10-02 06:17:33.958801,96.20312576342663,42.70200929164541,36.91701246487544,0.12080475479211479,7.0,-42.68,1.4867838833500562,-42.46,14.7341,20.3276,29.3425,1.0452,32.2855,38.4009,0
141563,npp,1302,646,22.69287109375,40.689582824707,-73.8749237060547,3670144,1303,429,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-10-03 05:58:36.543160,93.36491612615866,58.085835344858864,48.74576998993466,0.09204079315592976,4.0,-58.05,2.2013981571160284,-57.91,21.7902,27.627,37.8406,0.769,19.0049,17.4517,0
141576,npp,213,3395,20.8247623443604,40.6913146972656,-73.8753509521484,3670144,214,2743,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-10-03 07:39:01.148643,-70.00019743317395,57.31846973673352,48.20366244434617,0.09221079624476171,20.0,57.26,2.2013981571160284,57.38,20.7884,29.3025,35.6369,0.7251,17.3952,15.0993,0
142347,npp,460,1347,13.3275470733643,40.6949768066406,-73.8755493164062,3670144,460,1017,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-10-07 06:23:47.098970,97.05013238375122,35.939751612932334,31.320589621734968,0.02039358126619496,8.0,-35.94,1.2937979144666532,-35.55,15.2802,21.6933,28.4405,0.9794,14.7802,13.0529,0
142541,npp,2759,818,26.6371879577637,40.689338684082,-73.873664855957,3670144,2759,606,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-10-08 06:04:51.472733,94.33543966001375,53.72260339637187,45.55998378355676,0.008983534245932132,5.0,-53.69,1.9513309067639726,-53.45,18.1791,24.4073,30.3496,0.8705,22.389,23.1873,0
142748,npp,969,3061,30.457010269165,40.6938247680664,-73.8733367919922,3670144,969,2460,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-10-09 07:26:27.572379,-71.73907556501734,48.184061726952265,41.30890064278749,0.007385865913554943,18.0,48.15,1.7549928774784245,48.41,19.9296,25.7112,34.3257,0.8263,23.9504,25.1679,0
143329,npp,1959,1522,20.1885623931885,40.6903877258301,-73.8769683837891,3670176,1959,1142,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-10-12 06:30:05.602388,97.61571104294335,28.09510034903834,24.650930332855616,1.3315372089802995e-11,9.0,-28.09,1.184412938166907,-27.685,15.4098,21.0689,30.2795,1.0084,20.503,20.3585,0
143526,npp,1209,995,18.4132633209229,40.691780090332,-73.8783569335938,3670176,1209,733,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-10-13 06:11:11.753890,94.53969536146519,48.63828977813173,41.661016325975886,6.907340034086609e-19,6.0,-48.61,1.7549928774784245,-48.34,19.0222,24.1561,33.5471,0.8795,17.974,16.1952,0
143539,npp,19,3716,33.010684967041,40.6926040649414,-73.8706283569336,3670176,22,3003,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-10-13 07:51:25.684449,-67.37042990846412,64.17564406450639,52.870938278439056,3.747299731158525e-11,22.0,64.09,2.7445598364131496,64.19,19.536,28.062,34.9106,0.7571,23.0493,24.993,0
144515,npp,2730,1173,11.1597957611084,40.6940498352051,-73.8741836547852,3670176,2730,866,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-10-18 06:17:33.838043,95.87903199453349,42.67286537863842,36.8908105677627,1.708244987376425e-30,7.0,-42.64,1.4867838833500562,-42.46,14.7341,20.3276,29.3425,1.0452,15.08,11.6641,0
144529,npp,1489,3876,0.1250000399846556,40.689380645752,-73.8768157958984,3670176,1493,3102,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-10-18 07:57:42.429847,-66.74907690020805,67.03459236791282,54.63940069037719,9.953818163788452e-31,23.0,66.94,3.1865100272627664,67.01,22.3532,29.4983,38.893,0.7203,12.0282,0.09,0
144930,npp,227,2897,18.4509925842285,40.6893844604492,-73.8725051879883,3670176,228,2336,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-10-20 07:20:21.433448,-73.18865377919703,42.67088657664805,36.891453479231075,4.142380462694627e-28,17.0,42.64,1.4867838833500562,42.82,16.3374,24.0513,33.3119,0.8834,17.4795,16.2991,0
145125,npp,2624,2386,0.12500002400928345,40.6901359558105,-73.8756942749023,3670176,2623,1929,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-10-21 07:01:34.714834,-73.8665966577662,20.009943055082783,17.64135953192131,8.022845358765748e-24,14.0,19.98,1.0837787002826917,20.3,16.775,24.2333,31.8178,0.8767,-0.9984,0.1096,0
145517,npp,1188,1351,14.6421575546265,40.693675994873,-73.8790512084961,3670176,1189,1020,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-10-23 06:23:55.939972,97.1127795057311,35.78589210074643,31.189767523016048,5.09808703463423e-11,8.0,-35.76,1.2937979144666532,-35.55,15.2802,21.6933,28.4405,0.9794,15.7963,14.3404,0
145718,npp,2359,3558,0.12500002415791478,40.6909408569336,-73.8712844848633,3670176,2360,2887,196611,3866787,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-10-24 07:45:19.587036,-68.66659406167383,61.01780992329648,50.78525382558052,2.011266415603125e-12,21.0,60.95,2.5331140255951103,61.02,21.417,29.3721,37.8205,0.7233,9.7003,0.0904,0
145897,npp,2693,304,26.9956874847412,40.6916275024414,-73.8735046386719,3670144,2695,162,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-10-25 05:46:02.920634,91.29465092487183,65.24198255626902,53.53382613947106,0.010859277901491538,2.0,-65.17,2.898275349237888,-65.16,24.6182,32.0146,42.2251,0.6636,19.5146,17.9155,0
146099,npp,1040,2558,24.4906597137451,40.6885528564453,-73.8723297119141,3670144,1039,2069,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-10-26 07:07:53.266078,-73.99565177216795,28.64545585149709,25.12345721603722,0.009751178520541815,15.0,28.61,1.184412938166907,28.8,18.1808,24.8853,31.4127,0.8538,20.913,20.9093,0
147626,npp,376,1177,15.9134941101074,40.6944351196289,-73.8753509521484,3670144,376,869,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-11-03 06:17:42.813065,96.05596537065003,42.528097399864784,36.77144652978759,0.06483780032175193,7.0,-42.5,1.4867838833500562,-42.46,14.7341,20.3276,29.3425,1.0452,18.2773,16.6326,0
147640,npp,2221,3878,0.12500003576552388,40.6901817321777,-73.8789215087891,3670144,2219,3104,196611,3866755,1916,usa_ny_44_40,40.69166667,-73.875,44,40,usa_ny,2012-11-03 07:57:49.627267,-66.28944910039583,67.0696932683051,54.657562830739984,0.07066817274350463,23.0,66.98,3.1865100272627664,67.01,22.3532,29.4983,38.893,0.7203,12.0282,0.09,0
