gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2655,2555,30.2991180419922,40.8185157775879,-74.0009994506836,3670176,2655,2066,65539,3735715,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-01 07:09:17.785442,-73.61149019260515,28.51058553996729,25.008783850303416,0.00036942975546923405,15.0,28.47,1.184412938166907,27.86,35.1363,40.9254,46.3748,0.9731,30.8511,29.4828,29.4828,0
101163,npp,1223,1525,53.4575805664062,40.8196220397949,-74.0074920654297,3670144,1224,1144,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-03 06:31:38.870789,97.7015539803522,27.949134743495268,24.52564002993511,0.018997396753258438,9.0,-27.94,1.184412938166907,-28.56,39.4803,45.7845,51.3736,0.8698,46.3012,46.4968,45.88902876156346,0
101411,npp,2748,477,58.7577362060547,40.815601348877,-74.0000152587891,3670144,2746,284,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-05 05:53:45.719811,92.06969648136467,61.83962279468449,51.33693140143207,0.07335236268845109,3.0,-61.8,2.5331140255951103,-62.1,54.9198,66.0789,85.3642,0.6027,36.9326,35.4107,33.06398603216334,0
101420,npp,1711,3229,0.12500006181702616,40.8175048828125,-74.0060806274414,3670144,1709,2568,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-05 07:34:15.659795,-70.35209307335555,53.06619626579986,45.071926436710896,0.0359172827802098,19.0,53.0,1.9513309067639726,52.65,41.5615,46.1604,56.7049,0.8627,16.231,0.1078,-1.0412780405404454,0
101543,npp,1047,2724,58.4348297119141,40.8184509277344,-74.006462097168,3670144,1047,2186,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-06 07:15:32.430905,-73.88009391447514,36.04914786753939,31.414481351440962,0.0825825003162081,16.0,36.01,1.2937979144666532,35.49,33.9477,42.1458,45.4442,0.9449,52.4129,55.214,52.571992300615655,0
101665,npp,339,2216,55.5154609680176,40.8133354187012,-74.0022888183594,3670144,339,1775,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-07 06:56:45.645624,-76.94676612264414,10.581729338695242,9.36063774911017,0.10036591793747644,13.0,10.56,1.0,9.8,35.6363,41.342,47.6465,0.9633,53.9963,53.4754,50.264459099309605,0
101787,npp,2689,1699,49.3286437988281,40.8184700012207,-74.0018081665039,3670144,2690,1287,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-08 06:37:55.303560,100.1493924235981,19.05969716154745,16.811535821944066,0.06523581669770957,10.0,-19.08,1.0442604737599883,-19.74,37.0513,43.0828,50.8843,0.9243,45.804,45.5961,43.509053357781205,0
101908,npp,1939,1175,51.9853401184082,40.8162956237793,-74.000358581543,3670144,1940,867,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-09 06:19:01.401775,96.59738067885195,42.57075767151805,36.810445171242925,0.038917733914198005,7.0,-42.57,1.4867838833500562,-43.08,44.3955,49.5795,58.8971,0.8032,41.4409,41.7552,40.51013049677351,0
101917,npp,697,3873,77.2464599609375,40.8164291381836,-74.0055770874023,3670144,697,3101,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-09 07:59:08.211407,-66.51868457611117,66.98570312686775,54.61470570837854,0.03843898271381947,23.0,66.89,3.1865100272627664,66.66,53.0135,62.5858,77.2465,0.6363,44.4237,49.1513,47.92154686952375,0
102038,npp,1160,649,75.014045715332,40.8159065246582,-74.0052490234375,3670144,1160,432,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-10 06:00:03.935485,93.12635168304774,58.008930104168314,48.69260552612681,0.018719528047284755,4.0,-57.98,2.2013981571160284,-58.29,52.4688,63.9467,77.0552,0.6227,44.8502,46.715,46.11611843259291,0
102047,npp,72,3393,60.1813354492188,40.816780090332,-74.0070343017578,3670144,72,2742,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-10 07:40:28.537199,-69.69345321664565,57.27410764781272,48.172645649797595,0.02647540642998381,20.0,57.21,2.2013981571160284,56.9,41.0998,48.693,58.315,0.8178,45.0415,49.2184,48.37138970890303,0
102161,npp,351,130,82.3412475585938,40.8176727294922,-74.0051498413086,3670144,357,61,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-11 05:41:02.904593,269.9333083155854,68.24207069862365,55.34539660902581,0.005229347697154756,1.0,-68.18,3.3166247903554,-68.41,59.0387,73.8872,96.0739,0.539,42.3718,44.3792,44.21190091332014,0
102412,npp,1077,1870,0.12500004553652388,40.8178062438965,-74.0085525512695,3670144,1077,1445,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-13 06:44:09.922297,98.6847295375342,9.519542160234227,8.423160154923043,0.0010872282643645626,11.0,-9.51,1.0,-10.21,33.2491,40.0942,46.2329,0.9932,-0.1464,0.1242,0.08941702013815525,0
102535,npp,336,1351,53.5512886047363,40.8130149841309,-74.0013198852539,3670176,338,1020,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-14 06:25:16.012475,96.79817331275079,35.763600389542404,31.174344959921353,4.700974687439683e-06,8.0,-35.76,1.2937979144666532,-36.36,40.7873,46.4103,52.0991,0.8581,45.3423,45.9503,45.9503,0
102542,npp,2114,4032,0.12500012828299134,40.8192405700684,-74.0047836303711,3670144,2118,3183,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-14 08:05:19.263049,-65.59996855732682,69.52610174613743,56.082706293293924,0.002352345394556583,24.0,69.44,3.5496478698597698,69.18,44.4329,61.3864,77.2721,0.6487,22.5644,0.0811,0.005842958614320035,0
102774,npp,1838,303,68.6452407836914,40.8191566467285,-74.00390625,3670176,1836,161,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-16 05:47:21.072779,91.2022168069629,65.23421590493543,53.53722265071481,3.4820860159770737e-15,2.0,-65.19,2.898275349237888,-65.42,58.79,70.7362,85.611,0.563,39.1014,38.6456,38.6456,0
102904,npp,178,2556,42.7631607055664,40.8168678283691,-74.0029602050781,3670176,179,2067,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-17 07:09:13.117144,-75.65613324963269,28.556219794965283,25.04964466487642,7.474149392725448e-11,15.0,28.52,1.184412938166907,27.86,35.1363,40.9254,46.3748,0.9731,41.3745,41.6111,41.6111,0
103261,npp,1037,998,58.7837448120117,40.8175926208496,-74.0056686401367,3670176,1036,735,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-20 06:12:36.734993,94.82083739586986,48.52948261201854,41.579763973212955,2.5014910626595154e-21,6.0,-48.52,1.7549928774784245,-48.91,45.4794,56.3035,65.3692,0.7073,41.2361,41.577,41.577,0
103381,npp,247,476,8.27327919006348,40.8191146850586,-73.9991455078125,3670176,248,283,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-21 05:53:39.269973,92.41648026419699,61.84645671240298,51.345551268071596,5.4850136586997685e-24,3.0,-61.82,2.5331140255951103,-62.1,54.9198,66.0789,85.3642,0.6027,17.0028,4.9859,4.9859,0
103745,npp,199,1698,0.12500004363642603,40.8133392333984,-74.0014801025391,3670176,199,1286,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-24 06:37:47.079774,99.4414230316557,19.107795048377348,16.85461033918689,1.010861523854548e-18,10.0,-19.14,1.0442604737599883,-19.74,37.0513,43.0828,50.8843,0.9243,-1.3142,0.1155,0.1155,0
103860,npp,2518,1173,56.454891204834,40.8182029724121,-74.0068817138672,3670176,2519,866,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-25 06:18:53.184499,96.50116395420257,42.64324434886759,36.871716064957674,1.0986389031961897e-16,7.0,-42.64,1.4867838833500562,-43.08,44.3955,49.5795,58.8971,0.8032,44.4471,45.3452,45.3452,0
103979,npp,1721,648,52.8848266601562,40.815357208252,-74.0002899169922,3670176,1721,430,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-26 05:59:55.729400,93.17322029721413,58.02554550198824,48.70708474731124,1.108425385128504e-13,4.0,-58.0,2.2013981571160284,-58.29,52.4688,63.9467,77.0552,0.6227,34.7979,32.934,32.934,0
104337,npp,1647,1869,0.12500003965035233,40.815315246582,-74.0017471313477,3670176,1647,1443,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-29 06:43:59.991857,94.85906431687354,9.632638775380142,8.523346900039586,5.147037122073051e-09,11.0,-9.57,1.0,-10.21,33.2491,40.0942,46.2329,0.9932,-0.1464,0.1242,0.1242,0
104455,npp,903,1349,57.5648078918457,40.8195152282715,-74.0066299438477,3670176,904,1019,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-04-30 06:25:07.874963,96.95192582654472,35.85703093432706,31.254195711701513,0.00010693965087942679,8.0,-35.85,1.2937979144666532,-36.36,40.7873,46.4103,52.0991,0.8581,48.4444,49.3941,49.3941,0
105637,npp,2386,301,21.4335308074951,40.8146438598633,-74.0052490234375,3670144,2389,160,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-05-02 05:47:12.971904,91.3448740894419,65.27010921238634,53.5623328387558,0.012924041128988732,2.0,-65.23,2.898275349237888,-65.42,58.79,70.7362,85.611,0.563,22.8118,12.0666,11.653129639582168,0
131213,npp,2668,1512,40.9082450866699,40.8149490356445,-73.999870300293,3670144,2668,1134,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-08-09 06:30:28.922591,97.04352750223481,28.588058969156556,25.075078019579934,0.015325631566510536,9.0,-28.56,1.184412938166907,-28.56,39.4803,45.7845,51.3736,0.8698,35.7058,35.5815,35.091197133876896,0
132462,npp,2615,636,64.6607131958008,40.8161697387695,-74.0069046020508,3670176,2616,419,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-08-16 05:58:55.942369,93.09604593490529,58.33543650287239,48.92543391523687,2.622572886551584e-19,4.0,-58.29,2.2013981571160284,-58.29,52.4688,63.9467,77.0552,0.6227,40.1471,40.2674,40.2674,0
132656,npp,877,2882,39.5059547424316,40.8143424987793,-74.0044784545898,3670176,876,2324,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-08-17 07:20:37.343417,-72.6286032812231,42.12869849220125,36.452945675295084,1.6742097410152e-20,17.0,42.09,1.4867838833500562,42.09,36.0834,40.6533,46.2857,0.9796,39.0511,38.6989,38.6989,0
133015,npp,2555,1857,0.12500004521452368,40.8165168762207,-74.0063095092773,3670176,2555,1432,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-08-19 06:43:02.038353,99.13939700267534,10.262218680736972,9.078961611902482,7.75162874817768e-27,11.0,-10.27,1.0,-10.21,33.2491,40.0942,46.2329,0.9932,-0.1464,0.1242,0.1242,0
133559,npp,249,290,71.7375183105469,40.814826965332,-74.0072631835938,3670176,249,153,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-08-22 05:46:15.049212,91.31368437444095,65.4811470493884,53.69143721784618,3.67932078880669e-24,2.0,-65.44,2.898275349237888,-65.42,58.79,70.7362,85.611,0.563,40.1683,40.3865,40.3865,0
133572,npp,2339,3050,0.1250000402981648,40.8156852722168,-74.006477355957,3670176,2340,2452,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-08-22 07:26:52.108100,-72.35549221487118,47.836465071910624,41.03797171260121,2.9163509536302558e-28,18.0,47.8,1.646109783506203,47.77,38.7391,43.9921,49.0337,0.9052,13.1739,0.1132,0.1132,0
134296,npp,2529,985,54.9462203979492,40.8153038024902,-74.0064468383789,3670176,2531,726,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-08-26 06:11:32.597185,95.51036644424512,48.92414161990296,41.88930188863805,3.202232349434398e-10,6.0,-48.91,1.7549928774784245,-48.91,45.4794,56.3035,65.3692,0.7073,39.0494,38.8628,38.8628,0
134479,npp,1740,463,55.0471496582031,40.8151817321777,-74.0016708374023,3670144,1738,273,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-08-27 05:52:33.385945,92.11344289238801,62.131524090937276,51.53633883020475,0.0005831831433886844,3.0,-62.1,2.5331140255951103,-62.1,54.9198,66.0789,85.3642,0.6027,35.4678,33.1745,33.1745,0
134859,npp,2421,2203,0.12500003989805109,40.8178329467773,-74.0020065307617,3670144,2421,1762,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-08-29 06:55:33.367261,-76.8843084778216,9.804485616419232,8.675189620599213,0.014338166321174293,13.0,9.8,1.0,9.8,35.6363,41.342,47.6465,0.9633,-1.3942,0.1204,-0.338311539013078,0
135035,npp,1700,1686,44.0772323608398,40.8136138916016,-74.0001373291016,3670144,1700,1275,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-08-30 06:36:43.046677,99.9138439633873,19.779685532912318,17.441927040342467,0.056741387107738774,10.0,-19.79,1.0837787002826917,-19.74,37.0513,43.0828,50.8843,0.9243,40.7404,40.742,38.926710065227084,0
135224,npp,933,1161,48.4492797851562,40.8175888061523,-74.0010147094727,3670144,934,856,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-08-31 06:17:49.170263,96.50443811234197,43.08339325131459,37.2297397332164,0.1313449621446518,7.0,-43.08,1.4867838833500562,-43.08,44.3955,49.5795,58.8971,0.8032,39.0626,38.915,34.71296688241699,0
135236,npp,2783,3862,71.5247192382812,40.8138389587402,-74.0023498535156,3670144,2780,3094,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-08-31 07:57:55.981929,-66.17649552316443,66.78350940483658,54.498093832375616,0.08066464114244878,23.0,66.71,3.1865100272627664,66.66,53.0135,62.5858,77.2465,0.6363,42.6281,45.5106,42.92994910967332,0
135406,npp,154,635,65.2766036987305,40.8143653869629,-74.0069198608398,3670144,153,418,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-01 05:58:51.735430,93.04194270189838,58.34734008751729,48.93578655277688,0.1473955071955805,4.0,-58.32,2.2013981571160284,-58.29,52.4688,63.9467,77.0552,0.6227,40.4269,40.651,35.93547233524904,0
135418,npp,2141,3381,0.12500005141481196,40.817684173584,-74.0025024414062,3670144,2140,2730,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-01 07:39:16.340114,-69.61536476085533,56.979224610786126,47.9638352961633,0.11400233117365337,20.0,56.93,2.1127631471468895,56.9,41.0998,48.693,58.315,0.8178,16.8349,0.1022,-3.545001714107488,0
135786,npp,802,2372,21.7919979095459,40.8186912536621,-74.0062255859375,3670144,803,1918,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-03 07:01:48.163955,-76.99328978414283,19.25464607719281,16.983419516417044,0.09071756850539757,14.0,19.23,1.0442604737599883,19.23,33.5867,40.4937,46.9175,0.9834,21.9138,21.431,18.528732406466663,0
136349,npp,1649,808,64.0254364013672,40.8187408447266,-74.005615234375,3670144,1652,596,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-06 06:05:10.096785,94.70441656060231,53.97661262654928,45.7542870432939,0.0343823230806103,5.0,-53.96,1.9513309067639726,-53.94,49.5571,58.9463,72.0886,0.6756,42.4257,43.2542,42.15422891709656,0
136535,npp,834,289,70.140495300293,40.8147964477539,-74.007194519043,3670144,837,152,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-07 05:46:10.883518,91.30547394819253,65.50071249797291,53.70496897363556,0.019549090557339777,2.0,-65.46,2.898275349237888,-65.42,58.79,70.7362,85.611,0.563,39.6173,39.4874,38.86197878399552,0
136546,npp,2923,3049,41.1392631530762,40.817253112793,-74.0039596557617,3670144,2922,2451,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-07 07:26:46.163424,-71.86231738893532,47.80722910407845,41.01601132946481,0.029254570119577192,18.0,47.77,1.646109783506203,47.77,38.7391,43.9921,49.0337,0.9052,38.0897,37.2404,36.304477750102556,0
136741,npp,2248,2542,0.12500003995668862,40.8144836425781,-74.0020599365234,3670144,2248,2057,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-08 07:08:01.183204,-75.03300582537379,27.881291924846472,24.470293218709838,0.01710473514249827,15.0,27.86,1.184412938166907,27.86,35.1363,40.9254,46.3748,0.9731,5.3751,0.1216,-0.42562055846426144,0
137115,npp,811,1510,45.7844772338867,40.8152923583984,-74.0070114135742,3670144,811,1133,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-10 06:30:20.552152,97.54128842272821,28.661150466384264,25.13957075896421,0.0024461461047416014,9.0,-28.65,1.184412938166907,-28.56,39.4803,45.7845,51.3736,0.8698,39.8228,39.8228,39.74454205409378,0
137307,npp,49,984,48.9035606384277,40.8174667358398,-74.0004425048828,3670176,51,725,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-11 06:11:26.686088,95.4583623436151,48.94948115188294,41.909280308767286,0.00016943174966820148,6.0,-48.94,1.7549928774784245,-48.91,45.4794,56.3035,65.3692,0.7073,35.6063,34.5889,34.5889,0
137322,npp,1934,3702,0.12500006459264057,40.8176002502441,-74.0037002563477,3670144,1932,2994,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-11 07:51:38.833897,-67.31901099208824,63.89078219915642,52.69534797327924,0.0019561279982106047,22.0,63.82,2.7445598364131496,63.8,45.3639,55.9282,70.3929,0.712,19.4905,0.089,0.026418881573395683,0
137498,npp,2330,461,83.2605209350586,40.8195877075195,-74.0075836181641,3670176,2330,272,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-12 05:52:27.448934,92.15453300364666,62.174374091662024,51.56463236322192,1.1694239969616946e-09,3.0,-62.14,2.5331140255951103,-62.1,54.9198,66.0789,85.3642,0.6027,46.6056,50.1774,50.1774,0
137512,npp,1298,3217,0.12500005154016236,40.813362121582,-74.0013732910156,3670176,1300,2557,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-12 07:32:59.170298,-71.27418811494417,52.726058409931646,44.81886212324116,0.00019431641563422668,19.0,52.68,1.9513309067639726,52.65,41.5615,46.1604,56.7049,0.8627,16.231,0.1078,0.1078,0
137701,npp,631,2710,42.1458358764648,40.8177757263184,-74.0072937011719,3670176,631,2177,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-13 07:14:14.196715,-74.16567329334964,35.44348483181449,30.907673283640214,8.12537892219465e-09,16.0,35.41,1.2937979144666532,35.49,33.9477,42.1458,45.4442,0.9449,39.8228,39.8228,39.8228,0
137888,npp,2992,2201,48.0925254821777,40.8139381408691,-74.0005187988281,3670176,2992,1760,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-14 06:55:25.669345,-72.3486484917425,9.740034033956993,8.61820904274788,4.491962582354593e-16,13.0,9.68,1.0,9.8,35.6363,41.342,47.6465,0.9633,46.5733,46.3253,46.3253,0
138269,npp,1515,1158,54.724796295166,40.8188018798828,-74.0087127685547,3670176,1515,854,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-16 06:17:41.491678,95.91110226655643,43.20166543778563,37.32513750929755,1.6653381723403173e-28,7.0,-43.19,1.4867838833500562,-43.08,44.3955,49.5795,58.8971,0.8032,43.2835,43.9555,43.9555,0
138282,npp,278,3860,58.8193168640137,40.8146743774414,-74.0076217651367,3670176,279,3093,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-16 07:57:50.083343,-66.73131310528292,66.75128257772545,54.47763060790398,7.902941176253566e-24,23.0,66.67,3.1865100272627664,66.66,53.0135,62.5858,77.2465,0.6363,38.6408,37.4262,37.4262,0
138463,npp,734,633,73.3163681030273,40.8144035339355,-74.0069198608398,3670176,732,416,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-17 05:58:44.061530,93.11727653350667,58.39062637504043,48.96543235790373,1.2505585680494239e-29,4.0,-58.37,2.2013981571160284,-58.29,52.4688,63.9467,77.0552,0.6227,44.079,45.6577,45.6577,0
138477,npp,2722,3379,59.9605865478516,40.8197860717773,-74.0049057006836,3670176,2725,2728,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-17 07:39:10.445063,-70.08871316072675,56.9297585202293,47.92739389359296,2.7437546674043905e-27,20.0,56.88,2.1127631471468895,56.9,41.0998,48.693,58.315,0.8178,45.1559,49.0379,49.0379,0
139065,npp,664,1854,0.12500004909925977,40.8178215026855,-74.0061340332031,3670176,664,1429,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-20 06:42:50.183641,99.71699711401807,10.432903196577943,9.229614937805152,1.6766494716801195e-28,11.0,-10.44,1.0,-10.21,33.2491,40.0942,46.2329,0.9932,-0.1464,0.1242,0.1242,0
139449,npp,2204,805,60.5090751647949,40.8160285949707,-74.0077514648438,3670176,2203,592,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-22 06:05:00.665131,93.92013469610686,54.07319364637414,45.824856000264354,6.090829290889731e-20,5.0,-54.04,1.9513309067639726,-53.94,49.5571,58.9463,72.0886,0.6756,40.6237,40.8786,40.8786,0
139462,npp,1085,3539,0.12500004610437898,40.816276550293,-74.0032577514648,3670176,1083,2872,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-22 07:45:19.931820,-68.38375045388949,60.598321947262065,50.50650927193736,5.114760195184388e-26,21.0,60.54,2.4157378735459294,60.59,44.1245,53.6219,63.0077,0.7427,17.6776,0.0928,0.0928,0
139658,npp,421,3046,31.6805057525635,40.8181228637695,-74.0068359375,3670176,422,2449,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-23 07:26:38.519857,-72.04710089496731,47.70614273838319,40.93502038384491,4.4274472064073894e-21,18.0,47.67,1.646109783506203,47.77,38.7391,43.9921,49.0337,0.9052,32.3436,28.678,28.678,0
139851,npp,2816,2538,41.025074005127,40.8146514892578,-74.0059356689453,3670176,2815,2054,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-24 07:07:51.772257,-73.58588503393166,27.699710928009505,24.31333795240322,9.387685213582072e-15,15.0,27.67,1.184412938166907,27.86,35.1363,40.9254,46.3748,0.9731,39.907,39.9198,39.9198,0
140045,npp,2110,2026,0.12500004337947246,40.8174057006836,-74.0031433105469,3670176,2110,1593,196611,3866787,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-25 06:49:03.247617,55.24375724851134,0.8374661220254666,0.7417511254443825,8.812442855610719e-08,12.0,-0.53,1.0,-0.3,35.3116,39.8228,45.6582,1.0,0.125,0.125,0.125,0
140417,npp,611,980,28.415002822876,40.819766998291,-74.0075302124023,3670144,613,723,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-27 06:11:17.298985,95.52109066480573,49.06538647040555,41.99770563185829,0.02687537432934465,6.0,-49.06,1.7549928774784245,-48.91,45.4794,56.3035,65.3692,0.7073,23.9319,20.0976,19.237793798564013,0
140987,npp,476,2197,42.961181640625,40.8192138671875,-74.001953125,3670144,476,1757,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-09-30 06:55:16.333765,-74.59271137279804,9.48994095886236,8.397093085384833,0.17864849108559186,13.0,9.45,1.0,9.8,35.6363,41.342,47.6465,0.9633,41.442,41.3825,35.66711614598397,0
141179,npp,2823,1680,57.151252746582,40.8124771118164,-74.0009841918945,3670144,2823,1270,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-10-01 06:36:26.035705,99.42091421374617,20.085676373393863,17.708332234963734,0.15115944362675346,10.0,-20.11,1.0837787002826917,-19.74,37.0513,43.0828,50.8843,0.9243,52.8038,52.8268,47.990855188843014,0
141563,npp,1284,630,19.545259475708,40.8144645690918,-74.0067367553711,3670144,1286,414,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-10-03 05:58:34.763880,93.26357412109785,58.47134603750625,49.01894529550945,0.09187351770844804,4.0,-58.44,2.253202848596432,-58.29,52.4688,63.9467,77.0552,0.6227,20.1169,12.1718,9.232550882743565,0
141576,npp,200,3374,22.7127151489258,40.8190727233887,-74.0059661865234,3670144,200,2723,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-10-03 07:38:59.369413,-69.8653064789152,56.812672754116505,47.83966704906853,0.09221645275349376,20.0,56.75,2.1127631471468895,56.9,41.0998,48.693,58.315,0.8178,27.526,18.5753,15.625079587058277,0
142155,npp,1206,1850,0.12500003992713005,40.8181190490723,-74.0034637451172,3670144,1206,1425,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-10-06 06:42:39.169555,100.38646442972637,10.666790574598169,9.435453830729305,0.035776033704987255,11.0,-10.67,1.0,-10.21,33.2491,40.0942,46.2329,0.9932,-0.1464,0.1242,-1.0203591516373487,0
142347,npp,444,1330,44.8839378356934,40.8150177001953,-74.0010757446289,3670144,443,1004,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-10-07 06:23:45.319697,96.81742905857695,36.65219117028249,31.917893688088256,0.020330890015844105,8.0,-36.64,1.357151599901897,-36.36,40.7873,46.4103,52.0991,0.8581,38.6982,38.5131,37.86266718733964,0
142361,npp,2244,4012,0.12500007783194178,40.8135070800781,-74.0027084350586,3670144,2246,3173,196611,3866755,445,usa_ny_13_10,40.81666667,-74.00416667,13,10,usa_ny,2012-10-07 08:03:48.574478,-65.57899306142181,69.22245474751057,55.91048435047738,0.028623227999996493,24.0,69.13,3.5496478698597698,69.18,44.4329,61.3864,77.2721,0.6487,22.5644,0.0811,-0.8346241360780426,0
