lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.73,0.729,0.735
2,0.531,0.599,0.539
3,0.418,0.492,0.426
4,0.353,0.406,0.358
5,0.314,0.338,0.317
6,0.273,0.286,0.275
7,0.235,0.247,0.236
8,0.218,0.219,0.217
9,0.222,0.2,0.22
10,0.234,0.188,0.231
11,0.238,0.182,0.233
12,0.225,0.181,0.217
13,0.221,0.184,0.211
14,0.226,0.188,0.213
15,0.221,0.195,0.206
16,0.206,0.201,0.193
17,0.199,0.208,0.187
18,0.197,0.215,0.188
19,0.2,0.22,0.193
20,0.209,0.225,0.204
21,0.207,0.228,0.204
22,0.194,0.23,0.193
23,0.192,0.23,0.193
24,0.191,0.229,0.194
25,0.196,0.226,0.201
26,0.204,0.219,0.212
27,0.209,0.213,0.219
28,0.212,0.209,0.223
29,0.22,0.204,0.232
30,0.223,0.2,0.235
31,0.213,0.194,0.224
32,0.203,0.189,0.212
33,0.18,0.185,0.187
34,0.168,0.182,0.171
35,0.164,0.178,0.165
36,0.166,0.174,0.165
37,0.165,0.17,0.163
38,0.167,0.165,0.164
39,0.166,0.16,0.163
40,0.164,0.155,0.161
41,0.173,0.149,0.168
42,0.165,0.144,0.158
43,0.142,0.139,0.132
44,0.114,0.134,0.102
45,0.093,0.13,0.081
46,0.09,0.126,0.079
47,0.094,0.121,0.085
48,0.108,0.118,0.101
49,0.121,0.116,0.116
50,0.127,0.114,0.123
51,0.134,0.113,0.132
52,0.143,0.112,0.143
53,0.136,0.112,0.139
54,0.121,0.113,0.127
55,0.114,0.113,0.122
56,0.105,0.113,0.116
57,0.091,0.111,0.104
58,0.096,0.11,0.111
59,0.103,0.109,0.118
60,0.104,0.109,0.118
61,0.112,0.109,0.124
62,0.113,0.108,0.123
63,0.099,0.108,0.107
64,0.104,0.107,0.11
65,0.117,0.107,0.12
66,0.12,0.105,0.121
67,0.102,0.103,0.102
68,0.096,0.1,0.093
69,0.109,0.097,0.105
70,0.111,0.095,0.105
71,0.097,0.094,0.089
72,0.087,0.093,0.077
73,0.092,0.093,0.079
74,0.092,0.093,0.079
75,0.093,0.093,0.081
76,0.078,0.094,0.068
77,0.069,0.095,0.061
78,0.073,0.096,0.067
79,0.097,0.096,0.092
80,0.115,0.096,0.112
81,0.106,0.097,0.105
82,0.094,0.097,0.095
83,0.086,0.098,0.09
84,0.096,0.096,0.101
85,0.097,0.095,0.104
86,0.094,0.094,0.103
87,0.097,0.092,0.107
88,0.089,0.09,0.101
89,0.098,0.088,0.11
90,0.105,0.086,0.116
91,0.095,0.084,0.105
92,0.083,0.081,0.091
93,0.084,0.079,0.089
94,0.091,0.076,0.092
95,0.088,0.073,0.088
96,0.084,0.069,0.083
97,0.062,0.065,0.06
98,0.037,0.061,0.034
99,0.021,0.057,0.016
100,0.023,0.053,0.016
101,0.036,0.05,0.026
102,0.04,0.047,0.028
103,0.037,0.046,0.022
104,0.035,0.045,0.02
105,0.05,0.044,0.036
106,0.062,0.043,0.05
107,0.08,0.043,0.069
108,0.071,0.044,0.062
109,0.044,0.045,0.038
110,0.043,0.047,0.038
111,0.051,0.049,0.048
112,0.052,0.051,0.051
113,0.038,0.052,0.039
114,0.028,0.053,0.032
115,0.036,0.053,0.042
116,0.045,0.053,0.053
117,0.058,0.052,0.066
118,0.065,0.052,0.074
119,0.058,0.052,0.067
120,0.061,0.051,0.069
121,0.062,0.049,0.069
122,0.063,0.047,0.068
123,0.059,0.045,0.061
124,0.053,0.045,0.054
125,0.046,0.045,0.045
126,0.041,0.045,0.039
127,0.044,0.046,0.04
128,0.039,0.046,0.033
129,0.034,0.046,0.026
130,0.014,0.046,0.004
131,0.024,0.046,0.011
132,0.035,0.046,0.02
133,0.035,0.045,0.018
134,0.033,0.045,0.017
135,0.055,0.045,0.041
136,0.063,0.045,0.051
137,0.075,0.046,0.064
138,0.071,0.046,0.062
139,0.072,0.047,0.065
140,0.06,0.049,0.055
141,0.048,0.051,0.046
142,0.035,0.052,0.035
143,0.039,0.052,0.041
144,0.053,0.053,0.056
145,0.048,0.054,0.053
146,0.04,0.055,0.046
147,0.033,0.055,0.039
148,0.04,0.054,0.046
149,0.05,0.053,0.056
150,0.053,0.051,0.057
151,0.057,0.049,0.06
152,0.067,0.047,0.067
153,0.067,0.044,0.064
154,0.054,0.041,0.05
155,0.042,0.038,0.037
156,0.03,0.037,0.024
157,0.031,0.035,0.022
158,0.032,0.033,0.023
159,0.032,0.032,0.02
160,0.024,0.031,0.011
161,0.022,0.029,0.007
162,0.013,0.027,-0.003
163,0.027,0.024,0.01
164,0.031,0.021,0.016
165,0.025,0.017,0.012
166,0.017,0.014,0.007
167,0.01,0.012,0.002
168,-0.005,0.01,-0.013
169,-0.004,0.009,-0.009
170,0.012,0.008,0.008
171,0.02,0.007,0.018
172,0.015,0.008,0.015
173,0.009,0.008,0.011
174,0.011,0.01,0.014
175,0.015,0.012,0.02
176,0.022,0.014,0.029
177,0.014,0.017,0.022
178,0.003,0.019,0.01
179,-0.004,0.02,0.003
180,0.004,0.021,0.009
181,0.022,0.022,0.024
182,0.028,0.023,0.028
183,0.021,0.023,0.019
184,0.025,0.023,0.02
185,0.032,0.021,0.025
186,0.038,0.02,0.03
187,0.047,0.02,0.037
188,0.037,0.021,0.026
189,0.023,0.021,0.01
190,0.019,0.02,0.004
191,0.024,0.019,0.007
192,0.025,0.019,0.008
193,0.017,0.018,0.002
194,0.004,0.018,-0.008
195,0.004,0.018,-0.006
196,0.011,0.018,0.003
197,0.009,0.017,0.003
198,-0.008,0.017,-0.012
199,-0.008,0.017,-0.011
200,-0.008,0.016,-0.009
201,0.008,0.016,0.008
202,0.028,0.015,0.029
203,0.025,0.014,0.028
204,0.032,0.014,0.036
205,0.028,0.014,0.034
206,0.031,0.014,0.038
207,0.045,0.013,0.052
208,0.037,0.012,0.042
209,0.026,0.012,0.03
210,0.001,0.012,0.004
211,-0.013,0.013,-0.012
212,-0.0,0.013,-0.001
213,0.01,0.012,0.006
214,0.016,0.013,0.01
215,0.016,0.014,0.009
216,0.005,0.016,-0.003
217,0.005,0.018,-0.004
218,0.01,0.018,-0.001
219,0.009,0.019,-0.004
220,0.017,0.019,0.002
221,0.008,0.019,-0.008
222,0.003,0.018,-0.013
223,0.014,0.018,-0.0
224,0.029,0.018,0.017
225,0.03,0.019,0.02
226,0.029,0.022,0.021
227,0.032,0.024,0.027
228,0.045,0.026,0.041
229,0.058,0.028,0.057
230,0.055,0.031,0.055
231,0.044,0.034,0.046
232,0.029,0.036,0.034
233,0.024,0.036,0.03
234,0.021,0.036,0.028
235,0.021,0.035,0.03
236,0.013,0.034,0.023
237,0.003,0.032,0.012
238,-0.006,0.03,0.002
239,0.004,0.027,0.011
240,0.022,0.024,0.027
241,0.039,0.02,0.042
242,0.041,0.017,0.041
243,0.049,0.014,0.046
244,0.047,0.01,0.042
245,0.042,0.007,0.035
246,0.029,0.005,0.02
247,0.018,0.003,0.008
248,-0.001,0.002,-0.012
249,-0.015,0.001,-0.028
250,-0.015,0.001,-0.03
251,-0.012,0.001,-0.027
252,-0.024,0.002,-0.038
253,-0.037,0.004,-0.046
254,-0.039,0.005,-0.046
255,-0.017,0.006,-0.022
256,0.007,0.007,0.005
257,0.013,0.008,0.012
258,0.021,0.01,0.02
259,0.029,0.012,0.029
260,0.038,0.013,0.039
261,0.04,0.015,0.043
262,0.029,0.018,0.035
263,0.023,0.021,0.031
264,0.021,0.025,0.031
265,0.037,0.03,0.048
266,0.05,0.033,0.062
267,0.041,0.037,0.052
268,0.04,0.04,0.049
269,0.034,0.042,0.042
270,0.028,0.043,0.032
271,0.04,0.043,0.042
272,0.044,0.042,0.045
273,0.035,0.04,0.034
274,0.024,0.038,0.021
275,0.024,0.036,0.02
276,0.035,0.034,0.029
277,0.039,0.032,0.032
278,0.038,0.031,0.029
279,0.039,0.031,0.027
280,0.031,0.031,0.017
281,0.034,0.032,0.021
282,0.038,0.033,0.027
283,0.042,0.034,0.034
284,0.041,0.035,0.035
285,0.027,0.037,0.024
286,0.026,0.037,0.025
287,0.036,0.038,0.036
288,0.029,0.039,0.03
289,0.031,0.041,0.034
290,0.037,0.043,0.041
291,0.028,0.045,0.034
292,0.044,0.046,0.052
293,0.055,0.047,0.066
294,0.057,0.048,0.069
295,0.059,0.049,0.072
296,0.058,0.05,0.07
297,0.062,0.05,0.074
298,0.057,0.049,0.067
299,0.048,0.048,0.055
300,0.042,0.048,0.047
301,0.044,0.047,0.046
302,0.051,0.045,0.051
303,0.051,0.043,0.049
304,0.047,0.041,0.044
305,0.036,0.039,0.032
306,0.026,0.038,0.021
307,0.028,0.036,0.022
308,0.038,0.034,0.029
309,0.041,0.031,0.03
310,0.033,0.03,0.021
311,0.024,0.029,0.012
312,0.019,0.028,0.01
313,0.029,0.028,0.022
314,0.028,0.028,0.024
315,0.029,0.03,0.027
316,0.023,0.032,0.021
317,0.023,0.035,0.023
318,0.031,0.039,0.031
319,0.042,0.043,0.044
320,0.059,0.048,0.062
321,0.06,0.054,0.067
322,0.059,0.06,0.069
323,0.057,0.066,0.07
324,0.07,0.072,0.085
325,0.082,0.079,0.096
326,0.083,0.085,0.097
327,0.088,0.091,0.1
328,0.088,0.096,0.097
329,0.093,0.1,0.099
330,0.104,0.103,0.107
331,0.122,0.106,0.123
332,0.114,0.109,0.113
333,0.112,0.112,0.109
334,0.118,0.113,0.114
335,0.128,0.112,0.124
336,0.125,0.111,0.119
337,0.117,0.11,0.11
338,0.126,0.109,0.117
339,0.121,0.108,0.111
340,0.116,0.107,0.107
341,0.102,0.106,0.094
342,0.09,0.105,0.085
343,0.088,0.105,0.085
344,0.085,0.105,0.084
345,0.091,0.105,0.091
346,0.094,0.105,0.096
347,0.092,0.106,0.096
348,0.102,0.108,0.106
349,0.108,0.111,0.113
350,0.11,0.113,0.117
351,0.113,0.116,0.123
352,0.125,0.12,0.138
353,0.128,0.125,0.142
354,0.121,0.13,0.136
355,0.137,0.135,0.151
356,0.141,0.139,0.154
357,0.155,0.141,0.166
358,0.169,0.144,0.176
359,0.168,0.147,0.171
360,0.157,0.15,0.158
361,0.148,0.152,0.148
362,0.139,0.153,0.137
363,0.155,0.155,0.151
364,0.153,0.155,0.149
365,0.153,0.154,0.148
366,0.156,0.153,0.15
367,0.16,0.151,0.152
368,0.157,0.149,0.148
369,0.142,0.147,0.132
370,0.131,0.144,0.122
371,0.128,0.14,0.12
372,0.125,0.136,0.119
373,0.128,0.132,0.124
374,0.124,0.127,0.121
375,0.112,0.123,0.111
376,0.109,0.119,0.109
377,0.115,0.116,0.117
378,0.13,0.113,0.132
379,0.15,0.109,0.154
380,0.139,0.107,0.145
381,0.116,0.104,0.126
382,0.102,0.102,0.116
383,0.097,0.101,0.113
384,0.088,0.099,0.105
385,0.081,0.099,0.097
386,0.083,0.098,0.097
387,0.085,0.098,0.096
388,0.092,0.098,0.099
389,0.094,0.099,0.099
390,0.091,0.1,0.093
391,0.095,0.101,0.096
392,0.098,0.102,0.097
393,0.114,0.103,0.113
394,0.123,0.104,0.121
395,0.116,0.104,0.112
396,0.111,0.104,0.105
397,0.102,0.104,0.094
398,0.099,0.102,0.089
399,0.097,0.1,0.086
400,0.09,0.096,0.08
