gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1216,1533,46.8886375427246,40.8561363220215,-73.9216461181641,3670144,1218,1151,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-04-03 06:31:37.091553,97.50623693976709,27.555372194939,24.186894079574337,0.01890754883092861,9.0,-27.57,1.184412938166907,-28.23,42.8852,49.2658,61.7581,1.1024,52.3036,51.69,0
101411,npp,2742,485,65.6899490356445,40.8544692993164,-73.9251403808594,3670144,2743,291,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-04-05 05:53:45.719811,92.33807738754412,61.672606154058606,51.22502077068889,0.07319248314935378,3.0,-61.64,2.5331140255951103,-61.91,53.8782,67.1417,79.8054,0.8089,53.7375,53.1363,0
101420,npp,1703,3236,0.12500007241215627,40.8535079956055,-73.9244766235352,3670144,1703,2576,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-04-05 07:34:15.659795,-70.68243014647824,53.25127977255696,45.21128176317051,0.03573994047376429,19.0,53.19,1.9513309067639726,52.84,49.4281,58.8659,70.238,0.9226,24.2076,0.1153,0
101543,npp,1039,2731,66.0724487304688,40.8549575805664,-73.9204711914062,3670144,1038,2191,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-04-06 07:15:30.651626,-73.01445694755087,36.34420625191641,31.662014503810887,0.08229980103913412,16.0,36.3,1.357151599901897,35.79,46.9133,53.7001,62.8015,1.0114,63.427,66.8236,0
101665,npp,331,2223,76.7268600463867,40.8528366088867,-73.9189758300781,3670144,331,1781,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-04-07 06:56:43.866387,-73.89004575319811,11.004224909669139,9.733408865776868,0.1001151411143755,13.0,10.95,1.015504800579495,10.21,43.1617,52.405,64.3028,1.0364,78.2612,79.517,0
101787,npp,2682,1706,62.1689796447754,40.8536262512207,-73.9209823608398,3670144,2682,1293,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-04-08 06:37:53.524323,98.29024877306232,18.68661141092382,16.485224401739842,0.06513081697954302,10.0,-18.7,1.0442604737599883,-19.36,44.3054,51.3363,62.1104,1.0579,64.6842,65.771,0
101908,npp,1932,1183,74.157356262207,40.8534622192383,-73.9170913696289,3670144,1931,874,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-04-09 06:18:59.622494,95.8989565209764,42.293913176191516,36.58483896739209,0.038812565972950415,7.0,-42.28,1.4867838833500562,-42.79,46.749,52.4777,67.2387,1.0349,68.8922,76.7475,0
101917,npp,688,3879,84.4796295166016,40.8505783081055,-73.9200820922852,3670144,693,3104,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-04-09 07:59:06.432133,-66.16814520363549,67.08648459564813,54.67508393065693,0.03835713994245629,23.0,66.99,3.1865100272627664,66.76,65.8147,75.5688,84.5948,0.7187,57.107,60.7147,0
102038,npp,1154,658,73.0723571777344,40.8531341552734,-73.9195404052734,3670144,1156,440,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-04-10 06:00:03.935485,93.42964597064102,57.79190152551822,48.538101953678655,0.018723450883464315,4.0,-57.76,2.2013981571160284,-58.08,47.9099,59.9348,77.7162,0.9062,60.2785,66.2154,0
102047,npp,63,3399,64.3842926025391,40.8548355102539,-73.9217224121094,3670144,68,2749,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-04-10 07:40:26.757963,-69.24921685655305,57.42374254730365,48.280136347912794,0.026439638103184622,20.0,57.36,2.2013981571160284,57.07,47.7854,58.9867,69.5804,0.9207,56.7625,59.2803,0
102161,npp,346,139,75.5471267700195,40.8522758483887,-73.92333984375,3670144,345,66,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-04-11 05:41:02.904593,90.13685933521421,68.09518819702282,55.260408571456296,0.005246931524973292,1.0,-68.04,3.3166247903554,-68.26,52.9296,69.1914,88.1561,0.7849,56.2269,59.2994,0
102535,npp,329,1359,60.1241798400879,40.8532562255859,-73.9214553833008,3670176,329,1025,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-04-14 06:25:16.012475,97.4376543966396,35.41940500265898,30.88504088199979,4.970514331216601e-06,8.0,-35.42,1.2937979144666532,-35.98,42.9661,53.6559,64.5853,1.0122,59.3101,60.8579,0
102542,npp,2105,4037,0.12500009769436105,40.8530158996582,-73.9211730957031,3670144,2105,3185,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-04-14 08:05:17.483821,-65.27179176387864,69.61177256797764,56.13040936127092,0.00236157238409284,24.0,69.52,3.5496478698597698,69.27,54.0787,69.6444,84.0755,0.7798,34.7258,0.0975,0
102774,npp,1833,312,85.9337539672852,40.8516387939453,-73.9192657470703,3670176,1833,167,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-04-16 05:47:21.072779,91.42018414184001,65.06534264988613,53.43158787018982,3.7381208672504355e-15,2.0,-65.03,2.898275349237888,-65.27,52.5253,62.2306,85.5252,0.8727,62.489,74.9972,0
102904,npp,170,2563,68.5473175048828,40.8542251586914,-73.9172439575195,3670176,170,2072,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-04-17 07:09:11.337914,-74.5222966713023,28.8916388783103,25.337635897335,8.055311664239951e-11,15.0,28.85,1.184412938166907,28.23,40.9934,52.144,61.578,1.0416,68.16,71.3956,0
103261,npp,1031,1007,51.9653244018555,40.8520927429199,-73.924186706543,3670176,1031,741,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-04-20 06:12:36.734993,95.19789100367264,48.25858922648296,41.367132233773226,2.6588475088905985e-21,6.0,-48.25,1.7549928774784245,-48.64,43.0627,51.9005,64.1296,1.0464,54.3475,54.3784,0
103381,npp,242,484,19.1203479766846,40.851001739502,-73.9250183105469,3670176,245,290,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-04-21 05:53:39.269973,92.6486566758304,61.68104798694603,51.23471717527582,5.73492038463609e-24,3.0,-61.66,2.5331140255951103,-61.91,53.8782,67.1417,79.8054,0.8089,35.3532,15.4664,0
103860,npp,2511,1181,47.4883079528809,40.8554000854492,-73.9232177734375,3670176,2510,873,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-04-25 06:18:51.405225,95.80405037504396,42.36579701534439,36.64569161203803,1.1084501123980713e-16,7.0,-42.35,1.4867838833500562,-42.79,46.749,52.4777,67.2387,1.0349,50.9548,49.147,0
103979,npp,1715,656,61.6233558654785,40.8530426025391,-73.9233322143555,3670176,1717,438,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-04-26 05:59:55.729400,93.47137120035525,57.83167683783033,48.56910928619141,1.1002965973283637e-13,4.0,-57.81,2.2013981571160284,-58.08,47.9099,59.9348,77.7162,0.9062,55.0777,55.8407,0
104095,npp,904,137,16.8291873931885,40.8575668334961,-73.9234619140625,3670176,905,65,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-04-27 05:40:54.714144,90.25929844575326,68.11487083973324,55.27430577850428,7.496152766747917e-10,1.0,-68.07,3.3166247903554,-68.26,52.9296,69.1914,88.1561,0.7849,38.5228,13.2098,0
104337,npp,1640,1877,0.12500008025025977,40.8514213562012,-73.919189453125,3670176,1640,1451,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-04-29 06:43:59.991857,97.13413246064088,9.129799206591374,8.079262442251421,4.934882221106712e-09,11.0,-9.11,1.0,-9.74,41.8165,48.1523,57.4423,1.1279,6.2833,0.141,0
104455,npp,896,1357,60.7756690979004,40.8553047180176,-73.9198989868164,3670176,898,1024,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-04-30 06:25:06.095727,96.80332693075103,35.50247423906486,30.956307204617726,0.00010219579981380737,8.0,-35.51,1.2937979144666532,-35.98,42.9661,53.6559,64.5853,1.0122,59.8137,61.5173,0
105637,npp,2379,309,26.121337890625,40.8549118041992,-73.9253997802734,3670144,2378,165,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-05-02 05:47:11.192624,91.30366303734795,65.12063960397677,53.469024169768,0.012848412903113955,2.0,-65.08,2.898275349237888,-65.27,52.5253,62.2306,85.5252,0.8727,41.8518,22.7969,0
131213,npp,2661,1520,50.9263648986816,40.8536682128906,-73.9208755493164,3670144,2661,1140,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-08-09 06:30:28.922591,97.84337377640807,28.20361626944726,24.744829470390453,0.015352308329296892,9.0,-28.18,1.184412938166907,-28.23,42.8852,49.2658,61.7581,1.1024,55.7126,56.1412,0
131934,npp,1799,2210,0.12500004941249188,40.8527946472168,-73.9226837158203,3670176,1799,1769,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-08-13 06:55:35.803471,-75.029970014921,10.219824602132643,9.041407030330973,0.0002883868127513979,13.0,10.21,1.0,10.21,43.1617,52.405,64.3028,1.0364,2.0307,0.1295,0
132462,npp,2609,645,62.9474716186523,40.8536262512207,-73.9198150634766,3670176,2612,428,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-08-16 05:58:55.942369,93.3992721184189,58.11717029245969,48.77074335546024,2.807025060980379e-19,4.0,-58.08,2.2013981571160284,-58.08,47.9099,59.9348,77.7162,0.9062,55.6792,57.0406,0
132642,npp,1802,126,55.009349822998,40.8519287109375,-73.9192123413086,3670176,1801,58,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-08-17 05:39:54.947281,90.06158542488717,68.30914967165114,55.385016230443696,2.2418711499952216e-24,1.0,-68.25,3.3166247903554,-68.26,52.9296,69.1914,88.1561,0.7849,50.0346,43.1787,0
133015,npp,2548,1865,0.12500004901011152,40.8527030944824,-73.9233703613281,3670176,2548,1440,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-08-19 06:43:02.038353,101.48265348191123,9.786947658347048,8.659411064754428,8.026470113360676e-27,11.0,-9.8,1.0,-9.74,41.8165,48.1523,57.4423,1.1279,6.2833,0.141,0
133749,npp,1657,2550,0.12500004763904826,40.8546142578125,-73.9195785522461,3670176,1657,2063,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-08-23 07:08:05.342553,-74.6722457855396,28.25643400940698,24.792372866380553,4.2388113209923775e-26,15.0,28.23,1.184412938166907,28.23,40.9934,52.144,61.578,1.0416,10.391,0.1302,0
134296,npp,2522,994,69.3426513671875,40.8535194396973,-73.917236328125,3670176,2522,732,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-08-26 06:11:30.817904,94.95400263075203,48.66448290237916,41.6862362287952,2.950426429394361e-10,6.0,-48.64,1.7549928774784245,-48.64,43.0627,51.9005,64.1296,1.0464,64.2492,72.5627,0
134479,npp,1734,471,51.0103874206543,40.8543090820312,-73.9252624511719,3670144,1735,280,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-08-27 05:52:33.385945,92.38271857964251,61.96286261129034,51.42390098544544,0.0005673106820149777,3.0,-61.93,2.5331140255951103,-61.91,53.8782,67.1417,79.8054,0.8089,47.9424,41.2621,0
134859,npp,2414,2210,0.1250000722434308,40.8507232666016,-73.9191589355469,3670144,2414,1769,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-08-29 06:55:31.588025,-73.28467433927972,10.246637581776522,9.065540312764574,0.014211729744064004,13.0,10.21,1.0,10.21,43.1617,52.405,64.3028,1.0364,2.0307,0.1295,0
135035,npp,1692,1693,51.105110168457,40.8559150695801,-73.9188919067383,3670144,1692,1282,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-08-30 06:36:41.267441,98.29962876148706,19.41476382040542,17.123071231324218,0.05652970460802836,10.0,-19.41,1.0442604737599883,-19.36,44.3054,51.3363,62.1104,1.0579,54.0893,54.0661,0
135224,npp,926,1169,69.6098785400391,40.8543930053711,-73.9169387817383,3670144,925,862,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-08-31 06:17:47.390988,95.81458994370982,42.806203834085025,37.004469060845764,0.1310869698092988,7.0,-42.79,1.4867838833500562,-42.79,46.749,52.4777,67.2387,1.0349,65.8336,72.0412,0
135236,npp,2774,3868,93.2366409301758,40.8531455993652,-73.9202194213867,3670144,2775,3098,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-08-31 07:57:55.981929,-66.40001762168036,66.88549589134324,54.559338068448575,0.08035012118138324,23.0,66.81,3.1865100272627664,66.76,65.8147,75.5688,84.5948,0.7187,59.8552,67.0083,0
135406,npp,148,644,71.6321029663086,40.851921081543,-73.9197998046875,3670144,150,427,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-01 05:58:51.735430,93.34538667526321,58.128926692763535,48.78100687714013,0.14723094517186758,4.0,-58.1,2.2013981571160284,-58.08,47.9099,59.9348,77.7162,0.9062,59.6242,64.9103,0
135418,npp,2133,3388,0.12500006688398457,40.8529663085938,-73.9175643920898,3670144,2134,2736,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-01 07:39:16.340114,-69.90459168734338,57.149432859589524,48.086402863038074,0.11376325378788334,20.0,57.1,2.2013981571160284,57.07,47.7854,58.9867,69.5804,0.9207,27.5723,0.1151,0
135786,npp,794,2379,47.4710960388184,40.8563842773438,-73.9217147827148,3670144,794,1924,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-03 07:01:46.384681,-75.25939941051912,19.634385730584924,17.31539753169788,0.09065953754061722,14.0,19.61,1.0837787002826917,19.67,41.1806,47.447,60.4091,1.1447,54.3329,54.3382,0
136349,npp,1642,816,45.3731346130371,40.8566207885742,-73.9230041503906,3670144,1642,605,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-06 06:05:08.317511,94.22034087259875,53.76810387637868,45.598603696732155,0.03441794812813651,5.0,-53.75,1.9513309067639726,-53.69,47.9538,57.4507,70.6233,0.9453,48.1212,42.8932,0
136535,npp,827,297,54.1811981201172,40.8553276062012,-73.9241943359375,3670144,826,158,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-07 05:46:09.104238,91.26825288008729,65.34614212389478,53.6089888499557,0.01958757343248141,2.0,-65.31,2.898275349237888,-65.27,52.5253,62.2306,85.5252,0.8727,51.5333,47.2857,0
136546,npp,2915,3056,53.4073829650879,40.8546447753906,-73.9200439453125,3670144,2916,2456,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-07 07:26:46.163424,-72.26444545461416,48.03511901333402,41.195545081382086,0.029275615356630553,18.0,47.99,1.646109783506203,47.99,46.2047,54.7599,67.3159,0.9918,53.489,52.9692,0
136741,npp,2240,2549,0.12500007628182175,40.8520622253418,-73.9184875488281,3670144,2239,2062,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-08 07:07:59.403930,-73.8753509094922,28.215197603100766,24.75747639669107,0.017055146309525655,15.0,28.19,1.184412938166907,28.23,40.9934,52.144,61.578,1.0416,10.391,0.1302,0
137115,npp,804,1519,62.7571907043457,40.8529853820801,-73.9191513061523,3670144,804,1139,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-10 06:30:20.552152,98.35205276518649,28.231924291654572,24.770869100572003,0.002461611626274804,9.0,-28.23,1.184412938166907,-28.23,42.8852,49.2658,61.7581,1.1024,65.7014,69.1835,0
137307,npp,42,992,50.8138732910156,40.8558616638184,-73.9205932617188,3670176,42,731,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-11 06:11:24.906807,94.89246088749333,48.72271433920094,41.73201754376183,0.00017258164052310327,6.0,-48.7,1.7549928774784245,-48.64,43.0627,51.9005,64.1296,1.0464,53.6914,53.1735,0
137322,npp,1926,3708,0.12500007332382523,40.8528633117676,-73.9245986938477,3670144,1927,2998,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-11 07:51:38.833897,-67.5449636076197,64.00650158778751,52.769692355945025,0.0019640546330467086,22.0,63.94,2.7445598364131496,63.92,57.4917,74.2132,84.1469,0.7318,27.316,0.0915,0
137498,npp,2325,470,79.8053970336914,40.8514671325684,-73.9213409423828,3670176,2326,278,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-12 05:52:27.448934,92.39336698585464,61.983056394212106,51.437165352316974,1.2651377146198508e-09,3.0,-61.95,2.5331140255951103,-61.91,53.8782,67.1417,79.8054,0.8089,59.3099,64.5542,0
137512,npp,1289,3223,0.12500006377148054,40.8544616699219,-73.9179611206055,3670176,1289,2561,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-12 07:32:57.391068,-70.78252020355878,52.89239052408662,44.94470143378264,0.00019717378224764261,19.0,52.84,1.9513309067639726,52.84,49.4281,58.8659,70.238,0.9226,24.2076,0.1153,0
137701,npp,623,2717,52.5479202270508,40.8530616760254,-73.9216766357422,3670176,622,2181,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-13 07:14:12.417442,-73.26431142209805,35.74186270183898,31.158580859106213,8.795501260133059e-09,16.0,35.71,1.2937979144666532,35.79,46.9133,53.7001,62.8015,1.0114,53.4201,53.1453,0
137888,npp,2984,2208,38.7961120605469,40.8561782836914,-73.9228210449219,3670176,2984,1768,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-14 06:55:25.669345,-75.13854069037603,10.109219039793446,8.944141593286458,4.840950275374942e-16,13.0,10.09,1.0,10.21,43.1617,52.405,64.3028,1.0364,40.7018,40.2069,0
138269,npp,1509,1167,56.9022407531738,40.8525352478027,-73.921257019043,3670176,1510,861,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-16 06:17:41.491678,96.36041830720204,42.870682922947964,37.0561586782565,1.7441768071914726e-28,7.0,-42.86,1.4867838833500562,-42.79,46.749,52.4777,67.2387,1.0349,57.2865,58.8897,0
138282,npp,268,3866,84.9952926635742,40.854866027832,-73.9164199829102,3670176,266,3096,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-16 07:57:48.304114,-66.4070758545336,66.8567249049675,54.54120634927018,8.493658342605311e-24,23.0,66.78,3.1865100272627664,66.76,65.8147,75.5688,84.5948,0.7187,57.2689,61.0853,0
138463,npp,728,642,78.59326171875,40.8521308898926,-73.9194717407227,3670176,728,425,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-17 05:58:44.061530,93.42218976341701,58.171921486798645,48.81054534929122,1.284424844824916e-29,4.0,-58.15,2.2013981571160284,-58.08,47.9099,59.9348,77.7162,0.9062,62.7864,71.2182,0
138477,npp,2713,3385,51.3092803955078,40.8571662902832,-73.9213409423828,3670176,2713,2734,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-17 07:39:08.665783,-69.63277403153641,57.07678922646024,48.0335188558828,2.8853774020787504e-27,20.0,57.02,2.2013981571160284,57.07,47.7854,58.9867,69.5804,0.9207,50.8231,47.2418,0
139449,npp,2198,814,58.0433006286621,40.8523368835449,-73.9214935302734,3670176,2199,602,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-22 06:05:00.665131,94.25637787509987,53.82686432182861,45.640912137646495,5.741872159081051e-20,5.0,-53.8,1.9513309067639726,-53.69,47.9538,57.4507,70.6233,0.9453,54.6143,54.8709,0
139462,npp,1077,3545,0.12500005026623384,40.853385925293,-73.925163269043,3670176,1078,2877,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-22 07:45:19.931820,-68.6448941987212,60.727660809243865,50.59485019277981,4.970840860797348e-26,21.0,60.67,2.4157378735459294,60.72,49.5048,64.9882,80.7164,0.8357,27.4604,0.1045,0
139658,npp,413,3053,30.9588279724121,40.8507118225098,-73.9182281494141,3670176,412,2454,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-23 07:26:36.740576,-71.41906624686732,47.93531037195133,41.115818352666224,4.1901416690634885e-21,18.0,47.9,1.646109783506203,47.99,46.2047,54.7599,67.3159,0.9918,39.8517,30.7048,0
139851,npp,2808,2546,61.1396942138672,40.8531112670898,-73.9200744628906,3670176,2808,2060,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-24 07:07:51.772257,-74.44174849666022,28.06531900986769,24.627827342792624,8.75713720626593e-15,15.0,28.05,1.184412938166907,28.23,40.9934,52.144,61.578,1.0416,61.9057,63.6802,0
140045,npp,2102,2034,0.12500004916129015,40.8542938232422,-73.9241714477539,3670176,2102,1601,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-25 06:49:03.247617,37.908940589909925,0.2866506612352808,0.2538907372603815,8.200177564160608e-08,12.0,0.23,1.0,0.41,42.6312,54.3106,65.2873,1.0,0.125,0.125,0
140417,npp,605,989,48.945426940918,40.8511199951172,-73.9186782836914,3670144,603,728,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-27 06:11:15.519703,94.91233555149827,48.805298484637575,41.79455167617261,0.026742444771274014,6.0,-48.79,1.7549928774784245,-48.64,43.0627,51.9005,64.1296,1.0464,52.6268,51.2183,0
140987,npp,469,2205,72.7638778686523,40.8533782958984,-73.9174270629883,3670144,469,1764,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-09-30 06:55:16.333765,-77.02125731131704,9.936723095963538,8.791573944145993,0.1783645360445103,13.0,9.92,1.0,10.21,43.1617,52.405,64.3028,1.0364,74.6695,75.4099,0
141179,npp,2815,1687,40.6913719177246,40.8556251525879,-73.9222030639648,3670144,2815,1277,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-10-01 06:36:24.256422,97.83782289073922,19.74136417459706,17.407647546961154,0.15100667069588677,10.0,-19.74,1.0837787002826917,-19.36,44.3054,51.3363,62.1104,1.0579,44.4886,43.049,0
141563,npp,1277,638,29.1900749206543,40.8523864746094,-73.9241561889648,3670144,1275,421,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-10-03 05:58:32.984598,92.83990563419655,58.29045918638757,48.89121839376101,0.09187524625333286,4.0,-58.25,2.2013981571160284,-58.08,47.9099,59.9348,77.7162,0.9062,40.3446,26.4509,0
141576,npp,191,3380,16.3355007171631,40.8564796447754,-73.9233169555664,3670144,196,2730,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-10-03 07:38:57.590133,-69.40838563672308,56.958944025122875,47.945395251886445,0.0921597950638178,20.0,56.9,2.1127631471468895,57.07,47.7854,58.9867,69.5804,0.9207,34.1232,15.0405,0
142347,npp,437,1338,43.1616058349609,40.855297088623,-73.9235382080078,3670144,438,1011,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-10-07 06:23:45.319697,97.43504733077644,36.324883261655856,31.643726830586484,0.02036180652641509,8.0,-36.32,1.2937979144666532,-35.98,42.9661,53.6559,64.5853,1.0122,46.1994,43.6883,0
142361,npp,2234,4017,0.12500007646023903,40.8550338745117,-73.9211578369141,3670144,2233,3176,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-10-07 08:03:46.795198,-65.2763747161771,69.2992414860407,55.95370299837327,0.028637584817676462,24.0,69.21,3.5496478698597698,69.27,54.0787,69.6444,84.0755,0.7798,34.7258,0.0975,0
142541,npp,2734,809,45.5435981750488,40.8542709350586,-73.9235229492188,3670144,2732,597,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-10-08 06:04:47.914214,93.75277231992352,53.97217442383306,45.74685697585482,0.008969948273716393,5.0,-53.94,1.9513309067639726,-53.69,47.9538,57.4507,70.6233,0.9453,48.2086,43.0543,0
142555,npp,1614,3540,0.12500008527518247,40.8521156311035,-73.9179992675781,3670144,1612,2873,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-10-08 07:45:07.182262,-68.56954617219235,60.63482014654439,50.528322731149046,0.0164187400261315,21.0,60.57,2.4157378735459294,60.72,49.5048,64.9882,80.7164,0.8357,27.4604,0.1045,0
142941,npp,278,2541,7.9593071937561,40.8535690307617,-73.9207916259766,3670144,278,2056,196611,3866755,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-10-10 07:07:40.845094,-75.25826034444083,27.819141259030804,24.414290831494412,0.0019631517094229416,15.0,27.81,1.184412938166907,28.23,40.9934,52.144,61.578,1.0416,17.0055,8.29,0
143329,npp,1935,1512,54.9253730773926,40.8551063537598,-73.9190368652344,3670176,1935,1134,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-10-12 06:30:02.043869,97.25337403408176,28.55618569489078,25.04718257495112,1.3596896140547273e-11,9.0,-28.56,1.184412938166907,-28.23,42.8852,49.2658,61.7581,1.1024,59.089,60.5497,0
143526,npp,1185,987,54.7080345153809,40.8546600341797,-73.9207077026367,3670176,1187,727,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-10-13 06:11:09.974610,94.82660759760795,48.87888059030844,41.84945140454431,7.21040013013294e-19,6.0,-48.85,1.7549928774784245,-48.64,43.0627,51.9005,64.1296,1.0464,55.9103,57.2485,0
143538,npp,3070,3701,79.5941925048828,40.8534469604492,-73.9199981689453,3670176,3067,2993,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-10-13 07:51:22.125886,-67.15645846686614,63.88841614487796,52.687073464649885,3.6931468217943696e-11,22.0,63.8,2.7445598364131496,63.92,57.4917,74.2132,84.1469,0.7318,56.2712,58.2485,0
144316,npp,376,1688,0.12500006082493087,40.8539733886719,-73.9167404174805,3670176,376,1277,196611,3866787,33,usa_ny_33_1,40.85416667,-73.92083333,33,1,usa_ny,2012-10-17 06:36:24.124924,99.2007331670118,19.6782036164608,17.35135925285668,3.207342648541883e-31,10.0,-19.69,1.0837787002826917,-19.36,44.3054,51.3363,62.1104,1.0579,7.0581,0.1322,0
