gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1229,1528,58.4807434082031,40.7767677307129,-73.9896469116211,3670144,1229,1146,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-04-03 06:31:38.870789,97.03873382855286,27.817479829406835,24.41240493311633,0.01898711353764462,9.0,-27.8,1.184412938166907,-28.46,33.5684,56.9127,82.3867,0.8661,50.6145,50.6487,50.32739470412631,0
101411,npp,2755,479,108.093559265137,40.7730827331543,-73.9914932250977,3670144,2757,285,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-04-05 05:53:47.499092,92.50024712443403,61.79477530242121,51.30673873493761,0.07341112153291389,3.0,-61.76,2.5331140255951103,-62.04,33.9139,49.0923,64.6464,1.004,72.5826,108.5303,107.28801627542087,0
101420,npp,1717,3233,0.12500007521256862,40.7742881774902,-73.9948959350586,3670144,1718,2573,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-04-05 07:34:17.439075,-70.92907280052262,53.1750735492243,45.15379882282464,0.03593951713476983,19.0,53.11,1.9513309067639726,52.76,48.0121,67.3912,85.488,0.7314,14.8187,0.0914,-0.5167786556787543,0
101543,npp,1053,2727,76.317024230957,40.7730255126953,-73.9947967529297,3670144,1052,2188,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-04-06 07:15:32.430905,-73.37216328855962,36.18167792251397,31.525660895410006,0.08267237512194156,16.0,36.13,1.2937979144666532,35.62,51.9127,75.7141,96.7005,0.651,49.7566,49.6831,48.28409472747816,0
101665,npp,344,2218,17.7577171325684,40.7772178649902,-73.9946823120117,3670144,344,1777,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-04-07 06:56:45.645624,-75.38288071172003,10.706469990871375,9.470702405872695,0.10047888535992794,13.0,10.67,1.015504800579495,10.03,34.0174,73.2918,106.2967,0.6725,-5.3956,11.9425,10.242167933958402,0
101787,npp,2695,1701,53.4630966186523,40.7756958007812,-73.9929580688477,3670144,2695,1289,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-04-08 06:37:55.303560,99.1208245842022,18.95440960782314,16.719453941505733,0.06534064956926085,10.0,-18.97,1.0442604737599883,-19.63,41.4859,60.6138,94.6651,0.8132,42.443,43.4757,42.36998708050827,0
101908,npp,1945,1177,85.669303894043,40.7742385864258,-73.989387512207,3670144,1945,869,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-04-09 06:19:01.401775,96.20393848519062,42.50275322223131,36.75503239955041,0.03899494499200535,7.0,-42.5,1.4867838833500562,-43.01,34.8651,53.6698,69.2529,0.9184,70.8133,78.6791,78.01921653148894,0
101917,npp,702,3877,127.094566345215,40.7742729187012,-73.9898452758789,3670144,699,3103,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-04-09 07:59:08.211407,-66.35571959475914,67.05490375890709,54.65605216812513,0.038507540814486145,23.0,66.96,3.1865100272627664,66.74,48.1052,73.6876,97.1094,0.6689,66.051,85.0153,84.36366452258865,0
102038,npp,1166,651,83.0256805419922,40.7738800048828,-73.9909896850586,3670144,1164,433,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-04-10 06:00:03.935485,92.88600230229287,57.965077495508325,48.66142380307258,0.018773298418523363,4.0,-57.93,2.2013981571160284,-58.25,37.7001,56.8033,69.6132,0.8677,61.2023,72.0448,71.72711294393802,0
102047,npp,77,3397,87.7286911010742,40.7753982543945,-73.9883499145508,3670144,75,2745,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-04-10 07:40:28.537199,-69.47259043459177,57.3722518381772,48.24307240086559,0.02653094945866562,20.0,57.31,2.2013981571160284,56.97,45.2582,64.3833,87.3228,0.7656,59.8954,67.1634,66.71443578283633,0
102161,npp,358,132,39.8658027648926,40.7776184082031,-73.9952163696289,3670144,359,62,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-04-11 05:41:04.683873,90.29809126800185,68.20766197985988,55.32531618743057,0.005254535468645024,1.0,-68.15,3.3166247903554,-68.34,35.0696,43.7091,55.0198,1.1277,48.1318,44.9566,44.867681267298245,0
102412,npp,1083,1873,0.12500010963011476,40.7742881774902,-73.991813659668,3670144,1083,1447,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-04-13 06:44:09.922297,96.54416122826137,9.37131295321809,8.292261298613788,0.0010955919731774604,11.0,-9.34,1.0,-10.09,31.2661,52.7817,84.6761,0.9339,-3.3661,0.1167,0.09816008331383863,0
102535,npp,342,1354,108.576957702637,40.7741012573242,-73.9873199462891,3670176,342,1021,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-04-14 06:25:17.791755,97.08736494300196,35.645591940019,31.075154686908718,4.82577544760006e-06,8.0,-35.64,1.2937979144666532,-36.23,34.6443,52.0761,68.0061,0.9465,92.9612,102.7694,102.7694,0
102542,npp,2119,4036,0.12500009208447693,40.7761688232422,-73.9895553588867,3670144,2120,3185,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-04-14 08:05:19.263049,-65.44762773689418,69.58997779678916,56.11813772567623,0.0023614381722829284,24.0,69.5,3.5496478698597698,69.24,50.0434,72.3598,99.0259,0.6812,28.9408,0.0851,0.04513907654902543,0
102904,npp,184,2559,102.046943664551,40.7724304199219,-73.9907913208008,3670176,184,2070,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-04-17 07:09:13.117144,-74.99366534296759,28.699683667135208,25.17282431664896,7.501982485169256e-11,15.0,28.66,1.184412938166907,28.05,33.2778,60.7353,96.9988,0.8116,84.17,82.8177,82.8177,0
103261,npp,1044,1001,90.5858535766602,40.7719192504883,-73.992057800293,3670176,1045,736,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-04-20 06:12:38.514274,95.44747839635315,48.43012083592429,41.50169504091099,2.430696823320819e-21,6.0,-48.43,1.7549928774784245,-48.82,29.2297,46.2281,64.0144,1.0662,74.5658,96.5869,96.5869,0
103381,npp,253,477,17.9235649108887,40.7775955200195,-73.9944381713867,3670176,251,284,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-04-21 05:53:39.269973,92.19894983591136,61.83145812127848,51.33551483458847,5.2958750505547126e-24,3.0,-61.8,2.5331140255951103,-62.04,33.9139,49.0923,64.6464,1.004,36.9861,17.996,17.996,0
103860,npp,2524,1175,28.2064304351807,40.7761268615723,-73.9956893920898,3670176,2523,868,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-04-25 06:18:53.184499,96.10842935713073,42.574795556170415,36.815958439263035,1.0529955836166949e-16,7.0,-42.57,1.4867838833500562,-43.01,34.8651,53.6698,69.2529,0.9184,32.1641,25.9049,25.9049,0
103979,npp,1727,649,57.1117134094238,40.7737579345703,-73.995735168457,3670176,1732,433,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-04-26 05:59:55.729400,92.92695532557138,58.00693350575018,48.6938546499771,1.0686373510683047e-13,4.0,-57.98,2.2013981571160284,-58.25,37.7001,56.8033,69.6132,0.8677,49.4307,49.5582,49.5582,0
104095,npp,917,130,4.94281911849976,40.7758331298828,-73.9956283569336,3670176,919,61,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-04-27 05:40:56.493424,90.38924064876248,68.22796816708994,55.339532855147375,7.444721741999394e-10,1.0,-68.18,3.3166247903554,-68.34,35.0696,43.7091,55.0198,1.1277,37.6022,5.574,5.574,0
104337,npp,1653,1872,0.1250000942927798,40.7741584777832,-73.9910736083984,3670176,1653,1446,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-04-29 06:44:01.771137,98.95534186741762,9.392617476189884,8.311367645991334,4.1870337016081166e-09,11.0,-9.4,1.0,-10.09,31.2661,52.7817,84.6761,0.9339,-3.3661,0.1167,0.1167,0
104455,npp,909,1352,84.7129669189453,40.7761116027832,-73.9869995117188,3670176,909,1020,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-04-30 06:25:07.874963,96.45625799442448,35.73586757209209,31.15242645061865,0.00010482149299887938,8.0,-35.72,1.2937979144666532,-36.23,34.6443,52.0761,68.0061,0.9465,74.5163,80.1818,80.1818,0
131213,npp,2674,1515,74.3808212280273,40.7744903564453,-73.9881362915039,3670144,2675,1136,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-08-09 06:30:30.701872,98.35825850089238,28.42992790817608,24.939210422499876,0.01533306070998787,9.0,-28.41,1.184412938166907,-28.46,33.5684,56.9127,82.3867,0.8661,64.039,64.4193,64.15982961771657,0
131934,npp,1812,2206,0.12500007140235425,40.7759742736816,-73.9894714355469,3670176,1812,1765,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-08-13 06:55:37.582752,-76.68721723896265,9.982623986702205,8.832007886152542,0.0002842575259509985,13.0,9.97,1.0,10.03,34.0174,73.2918,106.2967,0.6725,-23.8762,0.0841,0.0841,0
132462,npp,2621,638,68.3054122924805,40.7738761901855,-73.9922256469727,3670176,2619,421,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-08-16 05:58:55.942369,92.85696094931102,58.291012976847036,48.893988308606914,2.552530405090409e-19,4.0,-58.25,2.2013981571160284,-58.25,37.7001,56.8033,69.6132,0.8677,54.5155,59.2715,59.2715,0
133559,npp,255,292,84.942138671875,40.7734527587891,-73.9905090332031,3670176,252,154,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-08-22 05:46:15.049212,91.12977775802804,65.4461458642716,53.66970154943813,3.599989967175064e-24,2.0,-65.4,2.898275349237888,-65.38,35.2043,47.0975,62.9547,1.0466,62.3483,88.8975,88.8975,0
133572,npp,2344,3053,0.12500004710367918,40.7763938903809,-73.9935836791992,3670176,2344,2454,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-08-22 07:26:52.108100,-72.06187113313163,47.937083713734545,41.11725698216535,2.857933369133721e-28,18.0,47.9,1.646109783506203,47.9,40.6209,67.0657,76.2809,0.735,8.6246,0.0919,0.0919,0
133749,npp,1671,2546,0.12500008053147837,40.7725715637207,-73.9925537109375,3670176,1671,2060,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-08-23 07:08:07.121783,-75.15339679175219,28.065416271667818,24.62810618171999,4.2740787563603523e-26,15.0,28.05,1.184412938166907,28.05,33.2778,60.7353,96.9988,0.8116,-1.8827,0.1014,0.1014,0
134296,npp,2535,987,46.7072525024414,40.7736778259277,-73.9951782226562,3670176,2535,728,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-08-26 06:11:32.597185,95.1919865950554,48.86889002653973,41.846099082880016,3.216804069338677e-10,6.0,-48.85,1.7549928774784245,-48.82,29.2297,46.2281,64.0144,1.0662,49.5636,49.8015,49.8015,0
134479,npp,1747,465,75.5369491577148,40.7731857299805,-73.9928665161133,3670144,1749,275,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-08-27 05:52:35.165218,92.54356703571564,62.08712877953255,51.50659212123352,0.000586347868593591,3.0,-62.05,2.5331140255951103,-62.04,33.9139,49.0923,64.6464,1.004,59.7302,75.8422,75.8422,0
135035,npp,1706,1688,91.5334701538086,40.7718086242676,-73.9918060302734,3670144,1705,1277,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-08-30 06:36:43.046677,98.94518837006511,19.680375761268238,17.355158304345814,0.0568090379028451,10.0,-19.69,1.0837787002826917,-19.63,41.4859,60.6138,94.6651,0.8132,77.8201,74.4342,73.47286142183836,0
135224,npp,939,1163,68.1337432861328,40.7752799987793,-73.9898147583008,3670144,939,858,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-08-31 06:17:49.170263,96.11514462243336,43.01547603690739,37.17454826159931,0.1314649536881041,7.0,-43.01,1.4867838833500562,-43.01,34.8651,53.6698,69.2529,0.9184,59.019,62.5744,60.34971293748104,0
135236,npp,2788,3866,70.4321746826172,40.7769393920898,-73.9940567016602,3670144,2790,3097,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-08-31 07:57:57.761166,-66.58623975588779,66.8463626548626,54.53566053122335,0.08072648742187029,23.0,66.78,3.1865100272627664,66.74,48.1052,73.6876,97.1094,0.6689,48.269,47.113,45.74692358851692,0
135406,npp,160,637,72.650749206543,40.772087097168,-73.9922561645508,3670144,164,421,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-01 05:58:51.735430,92.80290214608765,58.30310168836316,48.90447516289265,0.14751320371558937,4.0,-58.27,2.2013981571160284,-58.25,37.7001,56.8033,69.6132,0.8677,56.4894,63.0421,60.54583991964909,0
135418,npp,2147,3385,0.12500008018944442,40.7743606567383,-73.9907684326172,3670144,2149,2734,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-01 07:39:18.119388,-70.12915391671042,57.08036740190902,48.036542629301806,0.11408220303916977,20.0,57.02,2.2013981571160284,56.97,45.2582,64.3833,87.3228,0.7656,20.1009,0.0957,-1.8348312484042455,0
135598,npp,1492,2886,0.1250000676504115,40.7728538513184,-73.9891586303711,3670144,1493,2327,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-02 07:20:34.920669,-72.86940556559811,42.26199068785306,36.56304123463653,0.10604700071011909,17.0,42.24,1.4867838833500562,42.24,43.5725,70.6117,89.9521,0.6981,1.8818,0.0873,-1.7072572860311939,0
135786,npp,808,2375,43.6653099060059,40.7737121582031,-73.9920349121094,3670144,808,1920,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-03 07:01:48.163955,-75.95988804323669,19.423089381311467,17.13067909879111,0.09077479182103627,14.0,19.4,1.0442604737599883,19.4,40.569,70.5685,113.1908,0.6985,23.5277,30.4993,28.963183344558736,0
136349,npp,1655,810,36.6465072631836,40.7765312194824,-73.9921035766602,3670144,1656,598,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-06 06:05:10.096785,94.43081941346489,53.92436323383855,45.71526845467072,0.03439937124805367,5.0,-53.91,1.9513309067639726,-53.88,27.4524,49.3074,71.4231,0.9997,42.8023,36.6341,36.051984127842225,0
136546,npp,2929,3053,74.2145309448242,40.7746963500977,-73.9900436401367,3670144,2931,2454,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-07 07:26:47.942705,-72.04525085324632,47.92832524742908,41.11138495978662,0.029267735131556463,18.0,47.9,1.646109783506203,47.9,40.6209,67.0657,76.2809,0.735,53.6335,54.5447,54.04942312300904,0
136741,npp,2253,2545,0.1250000709482464,40.776782989502,-73.9876708984375,3670144,2253,2059,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-08 07:08:01.183204,-74.46904516540987,28.02773937998867,24.59624714305178,0.017111786408924856,15.0,28.0,1.184412938166907,28.05,33.2778,60.7353,96.9988,0.8116,-1.8827,0.1014,-0.18817048074453901,0
137115,npp,817,1513,31.34619140625,40.7747840881348,-73.995361328125,3670144,818,1135,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-10 06:30:22.331432,98.85492265106498,28.5084470550409,25.0083739387089,0.002446208102192167,9.0,-28.51,1.184412938166907,-28.46,33.5684,56.9127,82.3867,0.8661,27.7048,27.1481,27.106704575862196,0
137307,npp,55,986,73.79296875,40.7758026123047,-73.988883972168,3670176,56,726,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-11 06:11:26.686088,95.14018641093894,48.893424651390795,41.86545636264073,0.00016914558973118069,6.0,-48.88,1.7549928774784245,-48.82,29.2297,46.2281,64.0144,1.0662,64.9971,78.6816,78.6816,0
137322,npp,1940,3706,0.12500007256068812,40.7760200500488,-73.9949798583984,3670144,1942,2997,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-11 07:51:40.613132,-67.7444538935689,63.96536154042951,52.74308979429757,0.001956460691240993,22.0,63.9,2.7445598364131496,63.86,51.0465,63.0824,83.3974,0.7814,26.3517,0.0977,0.06459221981961127,0
137498,npp,2337,463,16.103494644165,40.7779426574707,-73.996223449707,3670176,2341,273,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-12 05:52:29.228208,92.58813619005967,62.124534810012186,51.53127573696346,1.1529658522974802e-09,3.0,-62.1,2.5331140255951103,-62.04,33.9139,49.0923,64.6464,1.004,36.2676,16.1686,16.1686,0
137512,npp,1303,3220,0.12500008337863733,40.7749671936035,-73.9904861450195,3670176,1304,2559,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-12 07:32:59.170298,-71.02756172959434,52.80903895173767,44.88159307556159,0.00019428165526293536,19.0,52.76,1.9513309067639726,52.76,48.0121,67.3912,85.488,0.7314,14.8187,0.0914,0.0914,0
137701,npp,636,2713,23.8876762390137,40.7793121337891,-73.9934768676758,3670176,636,2179,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-13 07:14:14.196715,-73.73277859271171,35.57372700758583,31.017188431553357,8.088659576288252e-09,16.0,35.54,1.2937979144666532,35.62,51.9127,75.7141,96.7005,0.651,9.233,15.5511,15.5511,0
137888,npp,2998,2204,114.517059326172,40.7727127075195,-73.9915161132812,3670176,2998,1763,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-14 06:55:27.448627,-76.479255594704,9.874348315025012,8.736773300947641,4.423153895595836e-16,13.0,9.86,1.0,10.03,34.0174,73.2918,106.2967,0.6725,90.5159,77.0156,77.0156,0
138269,npp,1522,1161,53.6698112487793,40.7736015319824,-73.9942398071289,3670176,1523,856,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-16 06:17:43.270952,96.65809700305232,43.0819320648175,37.22777248534762,1.6268835261705943e-28,7.0,-43.08,1.4867838833500562,-43.01,34.8651,53.6698,69.2529,0.9184,49.2906,49.2906,49.2906,0
138282,npp,283,3864,160.656860351562,40.7729682922363,-73.9923400878906,3670176,282,3096,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-16 07:57:50.083343,-66.5681891751026,66.81958790660875,54.518699665992195,7.823653327188308e-24,23.0,66.74,3.1865100272627664,66.74,48.1052,73.6876,97.1094,0.6689,76.5836,107.4656,107.4656,0
138477,npp,2728,3383,99.9961929321289,40.7707099914551,-73.9889755249023,3670176,2728,2731,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-17 07:39:10.445063,-69.81666425801467,57.03081950901225,48.0002454938017,2.6945873398879282e-27,20.0,56.97,2.1127631471468895,56.97,45.2582,64.3833,87.3228,0.7656,66.1467,76.5552,76.5552,0
139065,npp,670,1857,0.12500009932453793,40.7742080688477,-73.9892272949219,3670176,670,1431,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-20 06:42:50.183641,97.78266060154888,10.276603873765806,9.09167132939622,1.6446122418379873e-28,11.0,-10.27,1.0,-10.09,31.2661,52.7817,84.6761,0.9339,-3.3661,0.1167,0.1167,0
139449,npp,2211,808,76.9170303344727,40.7723083496094,-73.9906311035156,3670176,2213,595,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-22 06:05:02.444413,94.46656151002722,53.983107023787554,45.75747919335943,6.018488871654804e-20,5.0,-53.96,1.9513309067639726,-53.88,27.4524,49.3074,71.4231,0.9997,63.4398,76.891,76.891,0
139462,npp,1091,3543,0.12500009099588993,40.7739677429199,-73.9914703369141,3670176,1093,2875,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-22 07:45:21.711101,-68.85148361048884,60.687824789323805,50.56747788731427,5.041270302200769e-26,21.0,60.63,2.4157378735459294,60.67,40.1641,70.1246,88.0335,0.7029,20.3141,0.0879,0.0879,0
139645,npp,1409,289,37.1480369567871,40.777774810791,-73.9902114868164,3670176,1413,152,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-23 05:46:03.239910,91.53349501819133,65.4994466381172,53.701934504691465,1.5826233041877273e-13,2.0,-65.46,2.898275349237888,-65.38,35.2043,47.0975,62.9547,1.0466,45.8577,38.8778,38.8778,0
139658,npp,426,3049,35.3028945922852,40.7789421081543,-73.9942016601562,3670176,426,2452,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-23 07:26:38.519857,-71.75380433143054,47.80693581497094,41.01451806827243,4.377975735008711e-21,18.0,47.77,1.646109783506203,47.9,40.6209,67.0657,76.2809,0.735,29.995,25.9462,25.9462,0
139851,npp,2821,2542,52.0499839782715,40.7777709960938,-73.9892272949219,3670176,2822,2057,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-24 07:07:53.551538,-75.04192812692472,27.879859819776236,24.46826312000777,9.295638999598916e-15,15.0,27.86,1.184412938166907,28.05,33.2778,60.7353,96.9988,0.8116,41.9576,42.2419,42.2419,0
140045,npp,2116,2029,0.12500008517482541,40.7725143432617,-73.9939422607422,3670176,2116,1596,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-25 06:49:05.026899,127.98491790686843,0.26808789181301007,0.23744879727178453,8.842524462132393e-08,12.0,-0.39,1.0,0.25,32.0281,49.2906,107.8425,1.0,0.125,0.125,0.125,0
140987,npp,482,2200,34.0173645019531,40.7776184082031,-73.993278503418,3670144,482,1760,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-09-30 06:55:18.113040,-78.76317981809457,9.649794404111764,8.538223727405011,0.17873733740996997,13.0,9.63,1.0,10.03,34.0174,73.2918,106.2967,0.6725,10.0162,22.8775,19.852856313832355,0
141179,npp,2828,1682,42.5613212585449,40.7772026062012,-73.9911270141602,3670144,2828,1272,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-10-01 06:36:26.035705,98.62529132517453,19.987453855912847,17.622557252566562,0.15121887907228626,10.0,-20.0,1.0837787002826917,-19.63,41.4859,60.6138,94.6651,0.8132,32.6336,34.6105,32.05153143504796,0
141563,npp,1290,632,24.0736713409424,40.7720527648926,-73.9926681518555,3670144,1289,415,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-10-03 05:58:34.763880,93.02461021559729,58.428270161986724,48.98851535629046,0.09191721207460953,4.0,-58.39,2.253202848596432,-58.25,37.7001,56.8033,69.6132,0.8677,34.7648,20.8897,19.334250986490794,0
141576,npp,205,3378,25.5692558288574,40.7766952514648,-73.9872970581055,3670144,204,2727,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-10-03 07:38:59.369413,-69.63505000657439,56.91317866945867,47.91221969502359,0.09224939030321962,20.0,56.85,2.1127631471468895,56.97,45.2582,64.3833,87.3228,0.7656,30.9194,19.5753,18.01422977272311,0
142347,npp,450,1333,70.6629943847656,40.7746353149414,-73.9889373779297,3670144,451,1007,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-10-07 06:23:47.098970,97.79701485238346,36.52361104188814,31.81013272697792,0.020338899181142525,8.0,-36.52,1.357151599901897,-36.23,34.6443,52.0761,68.0061,0.9465,62.9862,66.8834,66.53921940582039,0
142361,npp,2249,4015,0.1250001243840586,40.7735176086426,-73.9955062866211,3670144,2249,3175,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-10-07 08:03:48.574478,-65.43159624130925,69.27169040412323,55.93806519575603,0.028633551174254566,24.0,69.18,3.5496478698597698,69.24,50.0434,72.3598,99.0259,0.6812,28.9408,0.0851,-0.3994450370177458,0
142541,npp,2747,803,29.0353164672852,40.773868560791,-73.9963607788086,3670144,2746,590,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-10-08 06:04:49.693451,93.95785453164585,54.13755968744336,45.87004442068894,0.008943318037661374,5.0,-54.1,1.9513309067639726,-53.88,27.4524,49.3074,71.4231,0.9997,38.9018,29.0255,28.874158647219545,0
142555,npp,1628,3537,0.12500006791038487,40.7758636474609,-73.9920959472656,3670144,1627,2871,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-10-08 07:45:08.961544,-68.44727635468927,60.56653002280995,50.481543735258434,0.016405460589572228,21.0,60.5,2.4157378735459294,60.67,40.1641,70.1246,88.0335,0.7029,20.3141,0.0879,-0.18971783581405152,0
142941,npp,292,2537,15.7374963760376,40.7716903686523,-73.9921188354492,3670144,292,2053,196611,3866755,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-10-10 07:07:42.624375,-75.75805850663204,27.63648317478599,24.25705621923344,0.001952778967681848,15.0,27.62,1.184412938166907,28.05,33.2778,60.7353,96.9988,0.8116,11.299,12.772,12.738954522985132,0
143138,npp,2671,2025,0.12500013579160907,40.7716522216797,-73.9898300170898,3670176,2670,1592,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-10-11 06:48:54.114269,62.13328374369458,0.816729134666399,0.723356427400583,7.000949305167619e-05,12.0,-0.58,1.0,0.25,32.0281,49.2906,107.8425,1.0,0.125,0.125,0.125,0
143329,npp,1948,1506,13.0457935333252,40.7768669128418,-73.995475769043,3670176,1948,1130,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-10-12 06:30:03.823150,96.80578131622978,28.861149532002973,25.308909229368016,1.2487376374950948e-11,9.0,-28.84,1.184412938166907,-28.46,33.5684,56.9127,82.3867,0.8661,12.2538,11.2986,11.2986,0
143526,npp,1197,980,29.9459571838379,40.7781372070312,-73.9918670654297,3670176,1196,723,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-10-13 06:11:09.974610,94.13707921557044,49.09779833103527,42.02047999026039,6.65423709200416e-19,6.0,-49.06,1.7549928774784245,-48.82,29.2297,46.2281,64.0144,1.0662,40.013,31.9298,31.9298,0
143539,npp,12,3699,100.270523071289,40.7753105163574,-73.9888076782227,3670176,11,2992,196611,3866787,928,usa_ny_16_20,40.775,-73.99166667,16,20,usa_ny,2012-10-13 07:51:23.905168,-67.04524897736614,63.8455317855447,52.65938378659122,3.449186414160444e-11,22.0,63.77,2.7445598364131496,63.86,51.0465,63.0824,83.3974,0.7814,62.8404,78.3483,78.3483,0
