lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.73,0.728,0.737
2,0.533,0.609,0.544
3,0.418,0.512,0.431
4,0.358,0.435,0.368
5,0.332,0.374,0.339
6,0.323,0.328,0.326
7,0.327,0.294,0.328
8,0.315,0.27,0.314
9,0.295,0.254,0.293
10,0.283,0.245,0.28
11,0.274,0.241,0.27
12,0.271,0.241,0.266
13,0.268,0.244,0.261
14,0.266,0.249,0.256
15,0.267,0.255,0.256
16,0.266,0.261,0.256
17,0.256,0.267,0.248
18,0.257,0.272,0.25
19,0.266,0.276,0.26
20,0.269,0.279,0.263
21,0.252,0.28,0.247
22,0.244,0.279,0.242
23,0.259,0.277,0.26
24,0.26,0.273,0.265
25,0.24,0.268,0.249
26,0.239,0.257,0.252
27,0.245,0.247,0.262
28,0.236,0.239,0.255
29,0.228,0.233,0.248
30,0.234,0.227,0.254
31,0.226,0.222,0.244
32,0.225,0.216,0.24
33,0.228,0.209,0.24
34,0.215,0.202,0.223
35,0.186,0.196,0.19
36,0.173,0.19,0.175
37,0.184,0.185,0.184
38,0.185,0.179,0.184
39,0.172,0.174,0.17
40,0.17,0.167,0.168
41,0.166,0.16,0.162
42,0.151,0.154,0.145
43,0.139,0.148,0.132
44,0.124,0.143,0.117
45,0.11,0.138,0.104
46,0.121,0.133,0.116
47,0.125,0.129,0.121
48,0.131,0.126,0.129
49,0.14,0.123,0.139
50,0.147,0.12,0.146
51,0.138,0.118,0.137
52,0.118,0.115,0.119
53,0.115,0.113,0.118
54,0.117,0.111,0.123
55,0.104,0.11,0.115
56,0.111,0.108,0.125
57,0.103,0.107,0.121
58,0.079,0.104,0.101
59,0.067,0.101,0.089
60,0.081,0.097,0.102
61,0.093,0.094,0.112
62,0.105,0.092,0.12
63,0.113,0.089,0.122
64,0.118,0.085,0.123
65,0.093,0.081,0.095
66,0.076,0.076,0.076
67,0.067,0.071,0.065
68,0.067,0.065,0.064
69,0.067,0.061,0.064
70,0.053,0.057,0.049
71,0.043,0.054,0.037
72,0.044,0.051,0.036
73,0.047,0.049,0.038
74,0.053,0.047,0.044
75,0.051,0.045,0.042
76,0.032,0.042,0.025
77,0.028,0.04,0.024
78,0.02,0.038,0.017
79,0.023,0.037,0.021
80,0.033,0.035,0.031
81,0.033,0.034,0.032
82,0.037,0.032,0.037
83,0.038,0.029,0.04
84,0.036,0.028,0.042
85,0.02,0.027,0.03
86,0.019,0.026,0.032
87,0.031,0.024,0.045
88,0.043,0.023,0.059
89,0.036,0.021,0.051
90,0.039,0.019,0.053
91,0.026,0.018,0.038
92,0.019,0.017,0.028
93,0.01,0.016,0.015
94,0.005,0.014,0.007
95,0.009,0.012,0.008
96,0.002,0.009,-0.001
97,-0.011,0.006,-0.016
98,-0.006,0.003,-0.013
99,-0.014,0.0,-0.022
100,-0.018,-0.002,-0.027
101,-0.018,-0.005,-0.028
102,-0.007,-0.008,-0.019
103,-0.013,-0.01,-0.026
104,-0.003,-0.012,-0.017
105,-0.002,-0.015,-0.014
106,0.004,-0.018,-0.008
107,0.003,-0.02,-0.006
108,-0.006,-0.023,-0.015
109,-0.012,-0.027,-0.02
110,-0.025,-0.03,-0.032
111,-0.038,-0.034,-0.043
112,-0.051,-0.036,-0.055
113,-0.061,-0.039,-0.062
114,-0.059,-0.041,-0.056
115,-0.059,-0.044,-0.054
116,-0.054,-0.047,-0.046
117,-0.044,-0.05,-0.035
118,-0.029,-0.053,-0.02
119,-0.035,-0.055,-0.026
120,-0.051,-0.056,-0.043
121,-0.059,-0.057,-0.052
122,-0.066,-0.059,-0.06
123,-0.077,-0.059,-0.075
124,-0.082,-0.059,-0.082
125,-0.071,-0.059,-0.074
126,-0.059,-0.058,-0.066
127,-0.061,-0.057,-0.069
128,-0.046,-0.056,-0.057
129,-0.046,-0.055,-0.058
130,-0.054,-0.055,-0.067
131,-0.047,-0.055,-0.062
132,-0.043,-0.055,-0.06
133,-0.042,-0.055,-0.06
134,-0.044,-0.056,-0.061
135,-0.053,-0.057,-0.069
136,-0.064,-0.058,-0.078
137,-0.067,-0.059,-0.078
138,-0.064,-0.06,-0.075
139,-0.055,-0.059,-0.065
140,-0.049,-0.059,-0.059
141,-0.053,-0.058,-0.061
142,-0.068,-0.058,-0.074
143,-0.081,-0.06,-0.084
144,-0.079,-0.062,-0.078
145,-0.067,-0.065,-0.064
146,-0.068,-0.068,-0.062
147,-0.072,-0.07,-0.065
148,-0.071,-0.071,-0.064
149,-0.069,-0.071,-0.063
150,-0.062,-0.07,-0.057
151,-0.058,-0.07,-0.056
152,-0.06,-0.071,-0.062
153,-0.062,-0.07,-0.067
154,-0.057,-0.07,-0.065
155,-0.066,-0.069,-0.075
156,-0.074,-0.068,-0.085
157,-0.075,-0.067,-0.088
158,-0.076,-0.065,-0.089
159,-0.07,-0.065,-0.083
160,-0.078,-0.064,-0.092
161,-0.082,-0.064,-0.097
162,-0.077,-0.064,-0.094
163,-0.078,-0.064,-0.096
164,-0.059,-0.064,-0.076
165,-0.04,-0.063,-0.055
166,-0.034,-0.063,-0.048
167,-0.042,-0.063,-0.055
168,-0.052,-0.063,-0.065
169,-0.064,-0.063,-0.075
170,-0.076,-0.062,-0.087
171,-0.077,-0.062,-0.086
172,-0.071,-0.062,-0.076
173,-0.06,-0.062,-0.063
174,-0.057,-0.062,-0.057
175,-0.05,-0.063,-0.047
176,-0.062,-0.065,-0.056
177,-0.078,-0.066,-0.072
178,-0.08,-0.067,-0.075
179,-0.076,-0.069,-0.073
180,-0.074,-0.071,-0.073
181,-0.074,-0.073,-0.075
182,-0.065,-0.074,-0.07
183,-0.059,-0.075,-0.066
184,-0.064,-0.075,-0.074
185,-0.059,-0.075,-0.07
186,-0.064,-0.075,-0.077
187,-0.073,-0.074,-0.087
188,-0.094,-0.073,-0.108
189,-0.095,-0.071,-0.109
190,-0.087,-0.069,-0.103
191,-0.077,-0.068,-0.095
192,-0.072,-0.067,-0.091
193,-0.076,-0.067,-0.094
194,-0.074,-0.067,-0.091
195,-0.062,-0.067,-0.077
196,-0.056,-0.066,-0.07
197,-0.046,-0.065,-0.06
198,-0.046,-0.063,-0.059
199,-0.052,-0.062,-0.063
200,-0.057,-0.062,-0.066
201,-0.076,-0.063,-0.082
202,-0.064,-0.064,-0.068
203,-0.053,-0.066,-0.054
204,-0.063,-0.067,-0.062
205,-0.079,-0.07,-0.076
206,-0.081,-0.072,-0.078
207,-0.081,-0.075,-0.078
208,-0.073,-0.077,-0.071
209,-0.069,-0.079,-0.069
210,-0.073,-0.081,-0.075
211,-0.091,-0.083,-0.095
212,-0.095,-0.085,-0.101
213,-0.095,-0.088,-0.102
214,-0.08,-0.089,-0.089
215,-0.083,-0.09,-0.094
216,-0.087,-0.09,-0.098
217,-0.085,-0.09,-0.097
218,-0.093,-0.09,-0.106
219,-0.102,-0.089,-0.115
220,-0.116,-0.087,-0.131
221,-0.109,-0.086,-0.125
222,-0.099,-0.084,-0.116
223,-0.081,-0.083,-0.097
224,-0.068,-0.081,-0.084
225,-0.064,-0.08,-0.079
226,-0.06,-0.079,-0.073
227,-0.054,-0.077,-0.066
228,-0.057,-0.076,-0.067
229,-0.065,-0.076,-0.072
230,-0.077,-0.076,-0.081
231,-0.091,-0.075,-0.092
232,-0.096,-0.074,-0.095
233,-0.089,-0.074,-0.085
234,-0.075,-0.074,-0.07
235,-0.072,-0.075,-0.065
236,-0.065,-0.077,-0.057
237,-0.064,-0.079,-0.057
238,-0.079,-0.081,-0.072
239,-0.094,-0.082,-0.089
240,-0.096,-0.084,-0.093
241,-0.087,-0.086,-0.087
242,-0.086,-0.088,-0.089
243,-0.09,-0.092,-0.096
244,-0.088,-0.096,-0.094
245,-0.089,-0.098,-0.097
246,-0.098,-0.099,-0.106
247,-0.095,-0.098,-0.104
248,-0.098,-0.097,-0.108
249,-0.098,-0.096,-0.11
250,-0.096,-0.095,-0.109
251,-0.094,-0.093,-0.108
252,-0.092,-0.091,-0.104
253,-0.095,-0.09,-0.106
254,-0.099,-0.088,-0.108
255,-0.098,-0.086,-0.106
256,-0.093,-0.083,-0.101
257,-0.081,-0.08,-0.088
258,-0.072,-0.076,-0.077
259,-0.066,-0.072,-0.069
260,-0.062,-0.068,-0.061
261,-0.076,-0.063,-0.072
262,-0.065,-0.06,-0.057
263,-0.062,-0.057,-0.053
264,-0.051,-0.054,-0.039
265,-0.03,-0.051,-0.017
266,-0.02,-0.049,-0.008
267,-0.024,-0.047,-0.012
268,-0.035,-0.045,-0.025
269,-0.057,-0.044,-0.049
270,-0.068,-0.043,-0.063
271,-0.049,-0.042,-0.047
272,-0.042,-0.042,-0.041
273,-0.034,-0.041,-0.034
274,-0.039,-0.04,-0.04
275,-0.044,-0.04,-0.045
276,-0.049,-0.04,-0.05
277,-0.041,-0.04,-0.043
278,-0.039,-0.041,-0.043
279,-0.041,-0.041,-0.048
280,-0.037,-0.04,-0.047
281,-0.036,-0.038,-0.045
282,-0.044,-0.036,-0.052
283,-0.039,-0.034,-0.045
284,-0.042,-0.031,-0.046
285,-0.034,-0.028,-0.036
286,-0.026,-0.025,-0.027
287,-0.015,-0.021,-0.014
288,-0.009,-0.016,-0.008
289,-0.012,-0.011,-0.009
290,0.0,-0.006,0.006
291,-0.001,-0.002,0.008
292,0.001,0.001,0.013
293,-0.007,0.003,0.009
294,-0.005,0.005,0.012
295,0.01,0.007,0.026
296,0.01,0.01,0.026
297,0.007,0.013,0.021
298,0.023,0.014,0.034
299,0.033,0.015,0.04
300,0.033,0.015,0.036
301,0.03,0.015,0.031
302,0.019,0.016,0.02
303,0.019,0.016,0.018
304,0.017,0.016,0.017
305,0.011,0.017,0.011
306,0.007,0.017,0.006
307,0.011,0.017,0.009
308,0.01,0.018,0.007
309,0.014,0.018,0.008
310,0.009,0.019,0.002
311,0.008,0.021,0.002
312,0.009,0.023,0.003
313,0.024,0.025,0.02
314,0.037,0.028,0.034
315,0.04,0.031,0.038
316,0.045,0.035,0.044
317,0.04,0.039,0.041
318,0.044,0.043,0.046
319,0.052,0.048,0.056
320,0.054,0.053,0.062
321,0.058,0.059,0.071
322,0.078,0.066,0.094
323,0.08,0.073,0.098
324,0.075,0.08,0.094
325,0.074,0.086,0.092
326,0.08,0.092,0.096
327,0.097,0.098,0.11
328,0.097,0.103,0.106
329,0.102,0.108,0.108
330,0.113,0.113,0.116
331,0.12,0.117,0.122
332,0.138,0.121,0.138
333,0.137,0.125,0.135
334,0.131,0.129,0.13
335,0.125,0.132,0.123
336,0.131,0.135,0.129
337,0.147,0.138,0.142
338,0.143,0.142,0.137
339,0.145,0.144,0.137
340,0.152,0.146,0.143
341,0.152,0.148,0.145
342,0.158,0.15,0.153
343,0.155,0.152,0.152
344,0.141,0.153,0.14
345,0.135,0.155,0.135
346,0.147,0.157,0.148
347,0.158,0.159,0.16
348,0.162,0.161,0.166
349,0.159,0.163,0.166
350,0.17,0.165,0.18
351,0.17,0.167,0.184
352,0.167,0.169,0.184
353,0.166,0.171,0.184
354,0.176,0.173,0.193
355,0.182,0.175,0.199
356,0.186,0.178,0.2
357,0.181,0.182,0.193
358,0.183,0.185,0.191
359,0.185,0.188,0.189
360,0.193,0.191,0.194
361,0.191,0.193,0.19
362,0.196,0.195,0.194
363,0.201,0.197,0.198
364,0.197,0.198,0.193
365,0.191,0.199,0.187
366,0.191,0.2,0.186
367,0.195,0.199,0.188
368,0.195,0.198,0.186
369,0.192,0.195,0.182
370,0.197,0.192,0.186
371,0.195,0.19,0.185
372,0.191,0.188,0.184
373,0.195,0.184,0.192
374,0.193,0.18,0.192
375,0.193,0.176,0.193
376,0.181,0.171,0.183
377,0.175,0.165,0.179
378,0.166,0.16,0.171
379,0.141,0.155,0.15
380,0.125,0.149,0.138
381,0.124,0.144,0.141
382,0.132,0.139,0.15
383,0.142,0.134,0.161
384,0.14,0.13,0.159
385,0.131,0.126,0.149
386,0.119,0.122,0.134
387,0.108,0.119,0.12
388,0.115,0.117,0.123
389,0.115,0.115,0.12
390,0.112,0.113,0.115
391,0.128,0.112,0.129
392,0.122,0.112,0.121
393,0.119,0.112,0.118
394,0.101,0.112,0.1
395,0.094,0.113,0.092
396,0.115,0.114,0.111
397,0.125,0.115,0.118
398,0.124,0.117,0.116
399,0.12,0.118,0.112
400,0.11,0.118,0.103
