lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.734,0.712,0.734
2,0.506,0.568,0.506
3,0.37,0.45,0.37
4,0.292,0.355,0.292
5,0.234,0.281,0.235
6,0.191,0.223,0.191
7,0.166,0.18,0.166
8,0.168,0.15,0.168
9,0.163,0.129,0.163
10,0.153,0.116,0.153
11,0.143,0.11,0.143
12,0.139,0.108,0.139
13,0.148,0.11,0.148
14,0.16,0.115,0.159
15,0.178,0.121,0.178
16,0.173,0.127,0.173
17,0.155,0.134,0.155
18,0.14,0.14,0.14
19,0.123,0.145,0.123
20,0.108,0.148,0.109
21,0.117,0.151,0.118
22,0.108,0.152,0.108
23,0.1,0.151,0.1
24,0.096,0.149,0.096
25,0.113,0.145,0.113
26,0.115,0.137,0.116
27,0.121,0.13,0.121
28,0.104,0.126,0.104
29,0.1,0.122,0.101
30,0.109,0.12,0.109
31,0.129,0.118,0.13
32,0.143,0.116,0.143
33,0.143,0.114,0.143
34,0.128,0.111,0.128
35,0.104,0.107,0.104
36,0.099,0.104,0.1
37,0.122,0.101,0.122
38,0.124,0.099,0.124
39,0.108,0.097,0.108
40,0.092,0.094,0.092
41,0.089,0.089,0.089
42,0.085,0.083,0.085
43,0.079,0.077,0.078
44,0.049,0.07,0.049
45,0.029,0.064,0.029
46,0.039,0.059,0.039
47,0.051,0.054,0.051
48,0.054,0.051,0.054
49,0.052,0.049,0.052
50,0.053,0.048,0.053
51,0.044,0.045,0.044
52,0.029,0.043,0.029
53,0.032,0.042,0.032
54,0.038,0.041,0.038
55,0.048,0.042,0.048
56,0.056,0.044,0.056
57,0.066,0.046,0.067
58,0.066,0.047,0.066
59,0.05,0.048,0.05
60,0.032,0.049,0.032
61,0.032,0.051,0.032
62,0.038,0.053,0.038
63,0.052,0.054,0.052
64,0.08,0.055,0.08
65,0.087,0.056,0.087
66,0.07,0.057,0.07
67,0.061,0.058,0.061
68,0.054,0.058,0.054
69,0.047,0.057,0.047
70,0.036,0.058,0.036
71,0.027,0.058,0.027
72,0.04,0.058,0.04
73,0.062,0.057,0.062
74,0.074,0.055,0.074
75,0.078,0.054,0.077
76,0.067,0.052,0.067
77,0.053,0.052,0.053
78,0.049,0.052,0.049
79,0.046,0.053,0.046
80,0.057,0.055,0.057
81,0.06,0.057,0.06
82,0.07,0.058,0.07
83,0.062,0.058,0.062
84,0.057,0.058,0.057
85,0.062,0.059,0.062
86,0.053,0.061,0.053
87,0.044,0.064,0.044
88,0.045,0.068,0.046
89,0.056,0.072,0.056
90,0.064,0.075,0.064
91,0.076,0.078,0.076
92,0.082,0.081,0.082
93,0.08,0.083,0.08
94,0.092,0.085,0.092
95,0.112,0.087,0.112
96,0.116,0.088,0.116
97,0.108,0.089,0.108
98,0.087,0.089,0.087
99,0.074,0.087,0.074
100,0.076,0.085,0.076
101,0.072,0.082,0.072
102,0.08,0.078,0.08
103,0.082,0.076,0.082
104,0.076,0.073,0.076
105,0.083,0.07,0.083
106,0.092,0.067,0.092
107,0.09,0.064,0.09
108,0.07,0.06,0.07
109,0.048,0.056,0.048
110,0.036,0.052,0.036
111,0.026,0.049,0.026
112,0.018,0.045,0.018
113,0.011,0.044,0.011
114,0.017,0.044,0.017
115,0.021,0.044,0.022
116,0.039,0.044,0.039
117,0.053,0.044,0.053
118,0.057,0.045,0.057
119,0.062,0.047,0.062
120,0.065,0.048,0.065
121,0.072,0.048,0.072
122,0.067,0.048,0.067
123,0.065,0.048,0.065
124,0.053,0.048,0.053
125,0.037,0.049,0.037
126,0.038,0.048,0.038
127,0.043,0.047,0.043
128,0.04,0.047,0.04
129,0.04,0.046,0.04
130,0.047,0.045,0.047
131,0.049,0.041,0.049
132,0.047,0.037,0.047
133,0.039,0.031,0.039
134,0.025,0.024,0.025
135,0.019,0.019,0.019
136,0.008,0.014,0.008
137,-0.007,0.01,-0.007
138,0.008,0.006,0.008
139,0.016,0.004,0.016
140,0.01,0.002,0.01
141,-0.002,0.001,-0.002
142,-0.012,0.001,-0.012
143,-0.012,0.0,-0.012
144,0.002,-0.0,0.002
145,-0.002,-0.0,-0.001
146,-0.017,-0.0,-0.017
147,-0.013,-0.001,-0.013
148,-0.004,-0.001,-0.004
149,0.006,-0.001,0.006
150,0.005,-0.001,0.005
151,-0.01,0.0,-0.01
152,-0.009,0.002,-0.008
153,0.016,0.003,0.016
154,0.035,0.004,0.035
155,0.034,0.006,0.034
156,0.027,0.009,0.027
157,0.021,0.011,0.021
158,0.008,0.011,0.008
159,-0.003,0.012,-0.003
160,-0.005,0.012,-0.005
161,0.003,0.012,0.003
162,0.004,0.014,0.004
163,0.005,0.016,0.005
164,0.008,0.017,0.008
165,0.02,0.018,0.02
166,0.023,0.021,0.023
167,0.023,0.024,0.023
168,0.024,0.027,0.024
169,0.021,0.029,0.021
170,0.033,0.031,0.033
171,0.037,0.032,0.038
172,0.033,0.034,0.033
173,0.031,0.034,0.031
174,0.033,0.034,0.033
175,0.039,0.034,0.039
176,0.049,0.034,0.049
177,0.039,0.035,0.039
178,0.031,0.036,0.031
179,0.029,0.036,0.03
180,0.038,0.035,0.038
181,0.06,0.034,0.06
182,0.063,0.033,0.063
183,0.047,0.032,0.047
184,0.032,0.03,0.032
185,0.014,0.028,0.015
186,0.011,0.026,0.011
187,0.013,0.025,0.013
188,0.001,0.023,0.001
189,-0.018,0.022,-0.018
190,-0.019,0.021,-0.019
191,0.01,0.019,0.01
192,0.03,0.017,0.03
193,0.027,0.015,0.027
194,0.025,0.013,0.025
195,0.034,0.011,0.034
196,0.034,0.008,0.034
197,0.03,0.005,0.03
198,0.007,0.003,0.007
199,0.0,0.0,0.0
200,-0.003,-0.002,-0.002
201,-0.005,-0.005,-0.005
202,-0.008,-0.008,-0.008
203,-0.009,-0.01,-0.009
204,-0.016,-0.013,-0.016
205,-0.028,-0.015,-0.028
206,-0.03,-0.019,-0.03
207,-0.025,-0.023,-0.025
208,-0.012,-0.027,-0.012
209,-0.028,-0.031,-0.028
210,-0.05,-0.034,-0.05
211,-0.052,-0.036,-0.052
212,-0.038,-0.037,-0.038
213,-0.035,-0.036,-0.035
214,-0.033,-0.035,-0.033
215,-0.029,-0.033,-0.029
216,-0.034,-0.031,-0.034
217,-0.034,-0.029,-0.034
218,-0.031,-0.027,-0.031
219,-0.031,-0.026,-0.031
220,-0.031,-0.025,-0.031
221,-0.026,-0.024,-0.026
222,-0.033,-0.023,-0.032
223,-0.029,-0.024,-0.029
224,-0.016,-0.025,-0.016
225,-0.016,-0.025,-0.016
226,-0.02,-0.026,-0.02
227,-0.009,-0.028,-0.009
228,0.0,-0.03,0.0
229,0.002,-0.033,0.002
230,-0.018,-0.035,-0.018
231,-0.039,-0.037,-0.039
232,-0.043,-0.04,-0.043
233,-0.059,-0.042,-0.058
234,-0.072,-0.046,-0.071
235,-0.08,-0.049,-0.079
236,-0.086,-0.052,-0.086
237,-0.07,-0.054,-0.07
238,-0.051,-0.056,-0.051
239,-0.041,-0.058,-0.041
240,-0.047,-0.059,-0.047
241,-0.054,-0.059,-0.054
242,-0.05,-0.059,-0.05
243,-0.055,-0.058,-0.055
244,-0.067,-0.057,-0.067
245,-0.063,-0.055,-0.062
246,-0.042,-0.052,-0.042
247,-0.036,-0.049,-0.036
248,-0.044,-0.044,-0.044
249,-0.05,-0.04,-0.05
250,-0.037,-0.036,-0.037
251,-0.03,-0.032,-0.03
252,-0.03,-0.028,-0.03
253,-0.036,-0.025,-0.036
254,-0.034,-0.023,-0.034
255,-0.022,-0.022,-0.022
256,-0.013,-0.022,-0.013
257,-0.014,-0.02,-0.014
258,-0.013,-0.02,-0.013
259,-0.011,-0.019,-0.011
260,-0.007,-0.019,-0.007
261,-0.003,-0.019,-0.003
262,-0.013,-0.019,-0.013
263,-0.024,-0.019,-0.024
264,-0.029,-0.019,-0.029
265,-0.025,-0.021,-0.025
266,-0.02,-0.022,-0.019
267,-0.028,-0.023,-0.027
268,-0.032,-0.024,-0.032
269,-0.03,-0.025,-0.029
270,-0.038,-0.026,-0.038
271,-0.034,-0.027,-0.034
272,-0.031,-0.027,-0.031
273,-0.023,-0.028,-0.023
274,-0.026,-0.029,-0.026
275,-0.03,-0.03,-0.03
276,-0.029,-0.03,-0.029
277,-0.022,-0.031,-0.022
278,-0.021,-0.032,-0.021
279,-0.035,-0.033,-0.036
280,-0.051,-0.033,-0.051
281,-0.044,-0.034,-0.044
282,-0.023,-0.034,-0.024
283,-0.013,-0.034,-0.013
284,-0.014,-0.033,-0.014
285,-0.021,-0.031,-0.021
286,-0.028,-0.03,-0.028
287,-0.034,-0.028,-0.034
288,-0.034,-0.026,-0.034
289,-0.035,-0.024,-0.035
290,-0.037,-0.021,-0.037
291,-0.034,-0.02,-0.034
292,-0.028,-0.018,-0.028
293,-0.025,-0.017,-0.025
294,-0.018,-0.014,-0.018
295,-0.02,-0.012,-0.02
296,-0.025,-0.01,-0.025
297,-0.007,-0.009,-0.007
298,0.0,-0.007,0.0
299,0.002,-0.007,0.002
300,0.012,-0.008,0.012
301,0.01,-0.009,0.01
302,0.015,-0.01,0.015
303,0.008,-0.012,0.008
304,0.001,-0.014,0.001
305,-0.008,-0.016,-0.008
306,-0.022,-0.018,-0.022
307,-0.039,-0.02,-0.039
308,-0.045,-0.024,-0.045
309,-0.045,-0.028,-0.045
310,-0.041,-0.033,-0.041
311,-0.039,-0.037,-0.039
312,-0.044,-0.042,-0.045
313,-0.042,-0.045,-0.042
314,-0.044,-0.048,-0.044
315,-0.045,-0.051,-0.046
316,-0.06,-0.053,-0.06
317,-0.069,-0.056,-0.069
318,-0.073,-0.057,-0.073
319,-0.065,-0.058,-0.065
320,-0.046,-0.059,-0.046
321,-0.047,-0.058,-0.047
322,-0.055,-0.057,-0.055
323,-0.049,-0.056,-0.049
324,-0.042,-0.054,-0.042
325,-0.051,-0.053,-0.051
326,-0.064,-0.052,-0.063
327,-0.068,-0.052,-0.068
328,-0.07,-0.053,-0.07
329,-0.05,-0.054,-0.05
330,-0.04,-0.055,-0.04
331,-0.032,-0.056,-0.032
332,-0.039,-0.057,-0.039
333,-0.051,-0.058,-0.051
334,-0.064,-0.059,-0.064
335,-0.065,-0.06,-0.065
336,-0.069,-0.061,-0.069
337,-0.072,-0.063,-0.072
338,-0.061,-0.063,-0.061
339,-0.051,-0.065,-0.051
340,-0.062,-0.066,-0.062
341,-0.067,-0.068,-0.068
342,-0.074,-0.069,-0.074
343,-0.08,-0.068,-0.08
344,-0.078,-0.067,-0.078
345,-0.073,-0.065,-0.074
346,-0.071,-0.062,-0.071
347,-0.065,-0.059,-0.065
348,-0.064,-0.056,-0.064
349,-0.048,-0.053,-0.048
350,-0.042,-0.05,-0.042
351,-0.038,-0.048,-0.038
352,-0.041,-0.045,-0.041
353,-0.046,-0.041,-0.046
354,-0.045,-0.037,-0.045
355,-0.048,-0.034,-0.048
356,-0.035,-0.032,-0.035
357,-0.027,-0.03,-0.027
358,-0.02,-0.03,-0.02
359,-0.021,-0.031,-0.021
360,-0.021,-0.033,-0.021
361,-0.027,-0.034,-0.027
362,-0.023,-0.036,-0.023
363,-0.018,-0.038,-0.018
364,-0.023,-0.041,-0.024
365,-0.039,-0.044,-0.04
366,-0.051,-0.048,-0.052
367,-0.061,-0.052,-0.061
368,-0.068,-0.056,-0.068
369,-0.082,-0.059,-0.082
370,-0.075,-0.061,-0.075
371,-0.073,-0.063,-0.074
372,-0.071,-0.066,-0.071
373,-0.063,-0.068,-0.063
374,-0.067,-0.069,-0.067
375,-0.081,-0.071,-0.082
376,-0.088,-0.071,-0.088
377,-0.088,-0.072,-0.088
378,-0.075,-0.072,-0.075
379,-0.071,-0.072,-0.071
380,-0.068,-0.072,-0.068
381,-0.063,-0.072,-0.063
382,-0.051,-0.072,-0.051
383,-0.055,-0.071,-0.055
384,-0.067,-0.071,-0.067
385,-0.069,-0.071,-0.069
386,-0.064,-0.07,-0.064
387,-0.067,-0.07,-0.067
388,-0.065,-0.069,-0.065
389,-0.07,-0.069,-0.07
390,-0.071,-0.068,-0.071
391,-0.069,-0.067,-0.069
392,-0.077,-0.066,-0.077
393,-0.081,-0.064,-0.081
394,-0.067,-0.062,-0.068
395,-0.052,-0.06,-0.052
396,-0.05,-0.057,-0.05
397,-0.052,-0.053,-0.052
398,-0.059,-0.047,-0.059
399,-0.037,-0.041,-0.038
400,-0.027,-0.033,-0.027
