gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1243,1545,94.4903945922852,40.668342590332,-73.8643798828125,3670144,1242,1159,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-04-03 06:31:40.650069,97.531489601442,26.982751473099366,23.69358146496858,0.018882534094065866,9.0,-26.98,1.1367971201176101,-27.62,57.8028,68.2988,81.002,1.0032,91.5547,94.7894,94.08717270993102,0
101411,npp,2770,494,104.439247131348,40.6717147827148,-73.8666076660156,3670144,2773,298,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-04-05 05:53:49.278365,92.7154536423567,61.47641855114582,51.0927907790273,0.07341613467454446,3.0,-61.45,2.5331140255951103,-61.74,69.0987,87.1338,101.8916,0.7863,75.3466,82.1225,79.39220897851862,0
101420,npp,1727,3252,0.12500010709691622,40.6678771972656,-73.8644790649414,3670144,1725,2594,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-04-05 07:34:17.439075,-70.37363362483808,53.689467925593746,45.54002245815084,0.035813691512579626,19.0,53.62,1.9513309067639726,53.27,65.7331,74.2651,87.1519,0.9226,30.5203,0.1153,-1.2165843441754203,0
101543,npp,1064,2747,67.5543060302734,40.6690406799316,-73.8602447509766,3670144,1064,2204,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-04-06 07:15:34.210180,-73.87561225271652,36.98606775740524,32.199167125222594,0.08263872993719718,16.0,36.94,1.357151599901897,36.42,60.2385,68.7066,79.0353,0.9972,67.6658,67.3657,64.29242757324576,0
101665,npp,356,2237,55.8813018798828,40.6727714538574,-73.8601684570312,3670144,356,1794,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-04-07 06:56:47.424904,-77.16468842154455,11.773660467785756,10.411886986542296,0.10064828917311663,13.0,11.74,1.015504800579495,11.01,55.4908,66.4972,79.2585,1.0303,58.0611,57.5769,53.83386556383671,0
101787,npp,2708,1718,75.0360336303711,40.6720199584961,-73.8651580810547,3670144,2708,1304,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-04-08 06:37:57.082833,100.0834304021245,18.006563752846876,15.88984772185959,0.06557163150532874,10.0,-18.04,1.0442604737599883,-18.7,55.4042,66.1664,80.4376,1.0355,77.0085,77.6993,75.26074017174797,0
101908,npp,1959,1194,81.5383911132812,40.6700286865234,-73.8610916137695,3670144,1959,883,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-04-09 06:19:03.181049,96.56182822210006,41.882127295070234,36.248291723860405,0.039219530895064254,7.0,-41.88,1.4867838833500562,-42.39,62.7924,70.4043,84.1545,0.9732,76.0036,79.3502,77.89165504194416,0
101917,npp,711,3897,98.7318878173828,40.6689872741699,-73.8617248535156,3670144,712,3114,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-04-09 07:59:09.990643,-66.29050305730514,67.38394392184402,54.851512170720596,0.0386546655895492,23.0,67.3,3.1865100272627664,67.06,70.1199,89.6439,110.1881,0.7643,71.3669,75.4608,74.02326195927687,0
102038,npp,1181,667,85.7134399414062,40.6699905395508,-73.8600769042969,3670144,1179,448,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-04-10 06:00:05.714765,93.10983333408174,57.57769700545933,48.38500192223632,0.018956608010443472,4.0,-57.55,2.2013981571160284,-57.88,67.944,79.8952,94.5266,0.8576,71.1579,73.5044,72.79941795650103,0
102047,npp,87,3416,79.9931182861328,40.670711517334,-73.8625564575195,3670144,88,2764,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-04-10 07:40:30.316479,-69.73678898802247,57.82917486264764,48.56958801816868,0.026683123813665287,20.0,57.76,2.2013981571160284,57.45,65.3875,78.989,88.5887,0.8674,68.971,69.3859,68.39357462497878,0
102412,npp,1096,1891,0.12500006122280638,40.6676445007324,-73.860107421875,3670144,1096,1464,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-04-13 06:44:11.701578,98.08715627399526,8.298357608062203,7.344379272262315,0.0011314432393656436,11.0,-8.29,1.0,-9.05,53.2304,69.2055,80.5597,0.99,-0.5656,0.1238,0.08172247397046731,0
102535,npp,356,1371,75.1124572753906,40.6675300598145,-73.859748840332,3670176,356,1033,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-04-14 06:25:19.571033,97.50537064468394,34.9177812620972,30.462643387419764,5.613928909875288e-06,8.0,-34.92,1.2937979144666532,-35.51,62.2532,68.4482,80.8018,1.001,73.6658,75.1856,75.1856,0
102542,npp,2127,4055,0.12500007996872142,40.6705627441406,-73.860954284668,3670144,2133,3194,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-04-14 08:05:19.263049,-65.13734921567773,69.8859049296865,56.28132312628654,0.0023994952591288345,24.0,69.8,3.5496478698597698,69.55,63.2599,80.3155,102.4251,0.8531,45.9238,0.1066,0.017364569789341908,0
102904,npp,195,2577,61.9010772705078,40.672477722168,-73.8661270141602,3670176,196,2084,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-04-17 07:09:14.896424,-74.72792583426875,29.53578675723958,25.88978305822418,8.19005502810611e-11,15.0,29.51,1.184412938166907,28.89,57.0265,65.731,75.6537,1.0424,65.2812,64.5227,64.5227,0
103261,npp,1058,1018,69.1605987548828,40.6707000732422,-73.8601150512695,3670176,1060,748,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-04-20 06:12:40.293553,95.77765052979044,47.89324599772381,41.07943020806138,2.3831923088640192e-21,6.0,-47.9,1.646109783506203,-48.31,68.2449,80.9847,92.7911,0.846,61.3318,58.5114,58.5114,0
103381,npp,269,493,17.481409072876,40.6696090698242,-73.8601303100586,3670176,267,296,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-04-21 05:53:41.049253,92.38324802208685,61.49068662945022,51.106580592652236,4.9704797766536475e-24,3.0,-61.47,2.5331140255951103,-61.74,69.0987,87.1338,101.8916,0.7863,41.0181,13.7459,13.7459,0
103745,npp,217,1717,0.12500005353661692,40.6735954284668,-73.8645858764648,3670176,217,1304,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-04-24 06:37:48.859011,97.91738882136926,18.09967199185612,15.972361447777764,8.719354115370558e-19,10.0,-18.09,1.0442604737599883,-18.7,55.4042,66.1664,80.4376,1.0355,5.2726,0.1294,0.1294,0
103860,npp,2538,1193,54.3455924987793,40.6712799072266,-73.858154296875,3670176,2538,882,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-04-25 06:18:54.963780,95.86972121126213,41.93758793902721,36.29586476274959,9.161207653943505e-17,7.0,-41.92,1.4867838833500562,-42.39,62.7924,70.4043,84.1545,0.9732,57.7139,52.8871,52.8871,0
103979,npp,1742,665,99.2680587768555,40.6698989868164,-73.8642807006836,3670176,1740,447,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-04-26 05:59:57.508681,93.15189427238823,57.618657450128126,48.416917460934386,9.185864729131917e-14,4.0,-57.6,2.2013981571160284,-57.88,67.944,79.8952,94.5266,0.8576,77.3151,85.1283,85.1283,0
104337,npp,1666,1890,0.12500007068835828,40.6670684814453,-73.85986328125,3670176,1666,1463,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-04-29 06:44:03.550417,100.77389980085046,8.332081633804666,7.374438389571675,3.605521844886372e-09,11.0,-8.35,1.0,-9.05,53.2304,69.2055,80.5597,0.99,-0.5656,0.1238,0.1238,0
104455,npp,923,1369,63.0015678405762,40.6699523925781,-73.8589324951172,3670176,923,1031,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-04-30 06:25:09.654243,96.86327938115181,35.0054719981531,30.537900186409182,9.475839786030375e-05,8.0,-35.0,1.2937979144666532,-35.51,62.2532,68.4482,80.8018,1.001,64.3051,63.0629,63.0629,0
105637,npp,2407,318,32.9933700561523,40.6739540100098,-73.8608932495117,3670144,2408,171,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-05-02 05:47:14.751186,91.3637754660118,64.95370802455277,53.36402546123692,0.012850781591881914,2.0,-64.91,2.898275349237888,-65.12,71.0753,82.6175,105.6582,0.8293,51.3929,27.3615,26.88358906455138,0
131213,npp,2687,1532,53.866340637207,40.6710205078125,-73.8583374023438,3670144,2687,1149,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-08-09 06:30:30.701872,96.97335996988876,27.647442398181287,24.26644608515687,0.015389501368093318,9.0,-27.62,1.184412938166907,-27.62,57.8028,68.2988,81.002,1.0032,56.3296,54.0368,53.46447597890237,0
131934,npp,1824,2223,0.12500007587703266,40.6709060668945,-73.864128112793,3670176,1824,1782,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-08-13 06:55:37.582752,-73.01066798683576,10.99943151113285,9.729295108607438,0.00028712723604973063,13.0,10.95,1.015504800579495,11.01,55.4908,66.4972,79.2585,1.0303,3.1561,0.1288,0.1288,0
132111,npp,1105,1706,0.12500005208189435,40.670955657959,-73.8584136962891,3670176,1105,1293,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-08-14 06:36:49.039572,100.60320206410249,18.68196609342828,16.481308103433182,1.843728798969542e-07,10.0,-18.7,1.0442604737599883,-18.7,55.4042,66.1664,80.4376,1.0355,5.2726,0.1294,0.1294,0
132462,npp,2636,654,64.7958679199219,40.6699867248535,-73.8589172363281,3670176,2635,436,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-08-16 05:58:57.721650,93.08147647033653,57.90207719816617,48.6176787009231,2.4933171453924785e-19,4.0,-57.86,2.2013981571160284,-57.88,67.944,79.8952,94.5266,0.8576,61.6559,55.5663,55.5663,0
132642,npp,1830,134,45.9195938110352,40.6741600036621,-73.8601837158203,3670176,1832,63,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-08-17 05:39:58.505842,90.39516634884048,68.1714293130704,55.30507712420052,1.965551999620075e-24,1.0,-68.12,3.3166247903554,-68.125,73.0705,88.5641,112.3696,0.7736,55.6571,35.5243,35.5243,0
133015,npp,2573,1877,0.12500006188930257,40.6743621826172,-73.864128112793,3670176,2573,1451,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-08-19 06:43:03.817632,95.84045009064015,9.158642201191837,8.104555501027058,7.143182268851887e-27,11.0,-9.11,1.0,-9.05,53.2304,69.2055,80.5597,0.99,-0.5656,0.1238,0.1238,0
133559,npp,271,307,94.7058715820312,40.6681632995605,-73.8589019775391,3670176,268,164,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-08-22 05:46:16.828493,91.01440941829726,65.1691110182932,53.49693776902866,3.249127059230659e-24,2.0,-65.12,2.898275349237888,-65.12,71.0753,82.6175,105.6582,0.8293,72.6858,78.5398,78.5398,0
133572,npp,2354,3073,0.1250000557558728,40.6746635437012,-73.8635177612305,3670176,2356,2468,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-08-22 07:26:53.887381,-71.92934675957757,48.531759538780754,41.584580015143,2.6507627383967456e-28,18.0,48.5,1.7549928774784245,48.47,61.3248,71.4766,81.311,0.9586,27.8585,0.1198,0.1198,0
134859,npp,2439,2224,0.12500005556190885,40.6702117919922,-73.8591918945312,3670144,2439,1782,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-08-29 06:55:35.146535,-76.83008508721576,11.019214535361531,9.747223944494124,0.014310496490184435,13.0,11.01,1.015504800579495,11.01,55.4908,66.4972,79.2585,1.0303,3.1561,0.1288,-0.40339663842692985,0
135035,npp,1719,1705,84.0595932006836,40.6677589416504,-73.8634796142578,3670144,1719,1293,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-08-30 06:36:44.825958,98.32338223094601,18.768946826216204,16.558220497043923,0.05680463881901522,10.0,-18.75,1.0442604737599883,-18.7,55.4042,66.1664,80.4376,1.0355,85.6496,87.0431,84.9305780586913,0
135224,npp,953,1180,63.5802688598633,40.6711730957031,-73.8590393066406,3670144,953,871,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-08-31 06:17:50.949544,95.879096495674,42.41307346864755,36.68406486019732,0.13158994976516913,7.0,-42.39,1.4867838833500562,-42.39,62.7924,70.4043,84.1545,0.9732,63.9251,61.874,56.98026839789756,0
135236,npp,2797,3886,84.792839050293,40.6666946411133,-73.860481262207,3670144,2795,3108,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-08-31 07:57:57.761166,-66.22683726377956,67.18652461028665,54.73895575263628,0.08061233687489462,23.0,67.11,3.1865100272627664,67.06,70.1199,89.6439,110.1881,0.7643,66.9925,64.8072,61.80928761240503,0
135406,npp,175,653,77.0781326293945,40.6683731079102,-73.8588180541992,3670144,172,435,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-01 05:58:53.514710,93.02794866506585,57.9138551200444,48.627966093996434,0.14774257313683956,4.0,-57.88,2.2013981571160284,-57.88,67.944,79.8952,94.5266,0.8576,67.2352,66.0991,60.60466444146422,0
135418,npp,2156,3404,0.12500005470752384,40.6728439331055,-73.8589706420898,3670144,2155,2752,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-01 07:39:18.119388,-69.66742245982812,57.53536333330012,48.363141536513666,0.11407604852390726,20.0,57.48,2.2013981571160284,57.45,65.3875,78.989,88.5887,0.8674,32.6904,0.1084,-4.1340027420077545,0
135786,npp,820,2394,39.0030403137207,40.6668701171875,-73.8608551025391,3670144,820,1936,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-03 07:01:49.943190,-75.41971735036631,20.405372243727975,17.98867469168572,0.09090007001621199,14.0,20.4,1.0837787002826917,20.4,53.1131,67.7977,79.5104,1.0106,41.9461,39.4156,36.03509452776973,0
136349,npp,1670,827,71.02783203125,40.6699600219727,-73.8584365844727,3670144,1671,616,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-06 06:05:11.876023,94.25556096018943,53.481336329414646,45.38348800855518,0.034495980069369395,5.0,-53.45,1.9513309067639726,-53.4,68.7004,79.2645,91.0806,0.8644,64.2938,61.3952,60.112320356742835,0
136362,npp,528,3565,64.9218292236328,40.6699028015137,-73.8596115112305,3670144,532,2893,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-06 07:45:29.363120,-68.37754166870577,61.15536151553987,50.887175162220394,0.04375672611414057,21.0,61.09,2.5331140255951103,61.07,66.2874,81.2615,91.2314,0.8431,62.0644,54.7382,53.11092015247786,0
136535,npp,856,306,113.696746826172,40.6678314208984,-73.8622894287109,3670144,856,163,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-07 05:46:12.662755,91.29515123125644,65.18611612194961,53.508840620561664,0.019625272811912245,2.0,-65.14,2.898275349237888,-65.12,71.0753,82.6175,105.6582,0.8293,79.2382,94.289,93.55915081371391,0
136546,npp,2939,3072,69.6206817626953,40.6713562011719,-73.8622970581055,3670144,2938,2467,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-07 07:26:47.942705,-71.40703645925018,48.507652837225606,41.56678034482012,0.029331575381290397,18.0,48.47,1.7549928774784245,48.47,61.3248,71.4766,81.311,0.9586,67.4574,66.7359,65.64508069625356,0
136741,npp,2265,2564,0.12500005547475723,40.668212890625,-73.8589477539062,3670144,2265,2073,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-08 07:08:02.962485,-74.09453898441716,28.910113551377275,25.35415113446374,0.017160225937727532,15.0,28.89,1.184412938166907,28.89,57.0265,65.731,75.6537,1.0424,13.1237,0.1303,-0.5078759406439365,0
137115,npp,830,1530,70.8952560424805,40.6712265014648,-73.8652648925781,3670144,830,1148,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-10 06:30:22.331432,97.48943291853664,27.71921171516235,24.329877092765976,0.0024621868050427325,9.0,-27.71,1.184412938166907,-27.62,57.8028,68.2988,81.002,1.0032,70.7071,71.1196,71.02803311818555,0
137307,npp,69,1003,68.2449188232422,40.674129486084,-73.8643264770508,3670176,70,738,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-11 06:11:28.465324,95.4492419595324,48.38898030832399,41.470102809743615,0.00017151360296410807,6.0,-48.37,1.7549928774784245,-48.31,68.2449,80.9847,92.7911,0.846,61.2557,57.7367,57.7367,0
137322,npp,1948,3725,0.12500006111675788,40.6747856140137,-73.8621063232422,3670144,1947,3010,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-11 07:51:40.613132,-67.38502683732108,64.33057737633636,52.97673544273253,0.001967892858761471,22.0,64.26,2.8345692104261015,64.23,69.3924,89.0683,103.7404,0.7692,37.1368,0.0962,0.023015539563175674,0
137498,npp,2352,478,93.1130752563477,40.6699676513672,-73.8640747070312,3670176,2356,286,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-12 05:52:29.228208,92.12301894178232,61.81343656630243,51.3235905440104,1.19632919506008e-09,3.0,-61.78,2.5331140255951103,-61.74,69.0987,87.1338,101.8916,0.7863,70.8753,73.2165,73.2165,0
137512,npp,1313,3240,0.12500005564178807,40.671703338623,-73.8581314086914,3670176,1316,2580,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-12 07:33:00.949579,-70.9110441945707,53.33955049890234,45.281346655514575,0.00020437351559530616,19.0,53.3,1.9513309067639726,53.27,65.7331,74.2651,87.1519,0.9226,30.5203,0.1153,0.1153,0
137701,npp,648,2732,75.1239242553711,40.6690254211426,-73.8655624389648,3670176,648,2191,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-13 07:14:15.975953,-73.42708586611667,36.35629937564426,31.674062179416172,8.543952312201184e-09,16.0,36.34,1.357151599901897,36.42,60.2385,68.7066,79.0353,0.9972,73.2434,74.9142,74.9142,0
137888,npp,3010,2222,76.89208984375,40.6690063476562,-73.8632888793945,3670176,3010,1781,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-14 06:55:29.227900,-78.28913008220667,10.911631297780717,9.652204319284584,4.57221817858456e-16,13.0,10.89,1.015504800579495,11.01,55.4908,66.4972,79.2585,1.0303,78.7511,79.2252,79.2252,0
138269,npp,1535,1177,79.5965881347656,40.6730346679688,-73.8649673461914,3670176,1534,869,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-16 06:17:43.270952,95.87473839456936,42.507236781021376,36.760118778913,1.5894885100574048e-28,7.0,-42.5,1.4867838833500562,-42.39,62.7924,70.4043,84.1545,0.9732,74.6975,77.4605,77.4605,0
138282,npp,292,3884,104.602157592773,40.6673316955566,-73.8630142211914,3670176,294,3107,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-16 07:57:51.862625,-66.50024793668344,67.15388801650384,54.71853696741076,8.046892195786052e-24,23.0,67.08,3.1865100272627664,67.06,70.1199,89.6439,110.1881,0.7643,73.2091,79.9475,79.9475,0
138463,npp,756,651,98.7214736938477,40.6680679321289,-73.8657379150391,3670176,757,434,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-17 05:58:47.620048,93.46251991817732,57.963428646344575,48.66218363629365,1.1604264168134244e-29,4.0,-57.93,2.2013981571160284,-57.88,67.944,79.8952,94.5266,0.8576,77.0668,84.6595,84.6595,0
138477,npp,2737,3402,65.110595703125,40.6730461120605,-73.8620681762695,3670176,2740,2750,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-17 07:39:12.224337,-70.12130437944177,57.487820332816746,48.32831734228923,2.696344759090602e-27,20.0,57.43,2.2013981571160284,57.45,65.3875,78.989,88.5887,0.8674,62.2105,56.4768,56.4768,0
139065,npp,683,1874,0.12500007675133418,40.668643951416,-73.865852355957,3670176,683,1448,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-20 06:42:51.962920,96.17444763775991,9.330453253129404,8.256311737653247,1.5291730737802794e-28,11.0,-9.28,1.0,-9.05,53.2304,69.2055,80.5597,0.99,-0.5656,0.1238,0.1238,0
139449,npp,2225,824,81.0037231445312,40.6728553771973,-73.8647918701172,3670176,2228,614,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-22 06:05:04.223642,94.75257408694685,53.55313757328493,45.43563043854563,5.517644025430535e-20,5.0,-53.53,1.9513309067639726,-53.4,68.7004,79.2645,91.0806,0.8644,69.4062,70.0182,70.0182,0
139462,npp,1100,3562,0.1250000858462741,40.6693725585938,-73.8621368408203,3670176,1098,2891,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-22 07:45:21.711101,-68.4279059721386,61.092056188033325,50.84252796762943,4.642112636435429e-26,21.0,61.03,2.5331140255951103,61.07,66.2874,81.2615,91.2314,0.8431,36.4845,0.1054,0.1054,0
139658,npp,437,3069,63.6644744873047,40.6710929870605,-73.8638000488281,3670176,438,2465,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-23 07:26:40.299136,-72.071653836202,48.42484327259182,41.50045327799279,3.988482650430878e-21,18.0,48.38,1.7549928774784245,48.47,61.3248,71.4766,81.311,0.9586,64.0635,61.0265,61.0265,0
139851,npp,2833,2561,63.7751121520996,40.6696968078613,-73.8607635498047,3670176,2834,2071,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-24 07:07:55.330819,-75.61368535879646,28.777576650300883,25.239547183619802,8.491607180846498e-15,15.0,28.75,1.184412938166907,28.89,57.0265,65.731,75.6537,1.0424,66.8635,66.4761,66.4761,0
140045,npp,2128,2047,0.12500006461499424,40.6681594848633,-73.8614654541016,3670176,2128,1613,196611,3866787,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-25 06:49:05.026899,-41.0297885694202,1.0701774552273364,0.9478584170160708,8.152951585161295e-08,12.0,0.8,1.0,1.08,56.7166,68.5149,77.7916,1.0,0.125,0.125,0.125,0
140987,npp,494,2217,67.1606369018555,40.6724739074707,-73.8665466308594,3670144,494,1776,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-09-30 06:55:18.113040,-74.78053302337932,10.656177646667476,9.426529498440644,0.17871909882163695,13.0,10.61,1.015504800579495,11.01,55.4908,66.4972,79.2585,1.0303,69.1682,69.1985,62.552070668858065,0
141179,npp,2841,1699,66.7265014648438,40.6732368469238,-73.8647155761719,3670144,2841,1287,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-10-01 06:36:27.814987,97.99532191148855,19.09222903648702,16.84018335218795,0.15130732706878194,10.0,-19.08,1.0442604737599883,-18.7,55.4042,66.1664,80.4376,1.0355,69.0512,69.0948,63.46779391459955,0
141371,npp,2087,1174,43.6026725769043,40.6735458374023,-73.8624725341797,3670144,2088,867,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-10-02 06:17:33.958801,96.01168557689465,42.63290116473303,36.86074077212584,0.12083369845981135,7.0,-42.61,1.4867838833500562,-42.39,62.7924,70.4043,84.1545,0.9732,50.4883,42.4325,37.938785321888496,0
141563,npp,1305,648,34.3781318664551,40.668083190918,-73.8584365844727,3670144,1305,430,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-10-03 05:58:36.543160,93.25090886318586,58.03914130562027,48.71260422791606,0.09206686212508941,4.0,-58.0,2.2013981571160284,-57.88,67.944,79.8952,94.5266,0.8576,47.8385,29.4813,26.057402403777836,0
141576,npp,215,3397,24.6081447601318,40.6738128662109,-73.8643493652344,3670144,216,2746,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-10-03 07:39:01.148643,-69.9093802810917,57.367422871969694,48.238780271619596,0.09222325938526867,20.0,57.31,2.2013981571160284,57.45,65.3875,78.989,88.5887,0.8674,43.812,21.3451,17.915386106895074,0
142155,npp,1225,1870,0.12500007607329167,40.6688919067383,-73.8627624511719,3670144,1225,1444,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-10-06 06:42:40.948837,97.0144860019386,9.555033577662885,8.454144636988312,0.0358725591584605,11.0,-9.51,1.0,-9.05,53.2304,69.2055,80.5597,0.99,-0.5656,0.1238,-1.2102735878030886,0
142347,npp,463,1349,68.1921234130859,40.6728248596191,-73.8614883422852,3670144,466,1019,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-10-07 06:23:47.098970,96.80592698656827,35.85864677762046,31.252501082031042,0.020401193730392893,8.0,-35.85,1.2937979144666532,-35.51,62.2532,68.4482,80.8018,1.001,68.317,68.2586,67.49989489632601,0
142361,npp,2257,4035,0.1250000937521918,40.6733360290527,-73.8643112182617,3670144,2261,3185,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-10-07 08:03:50.353760,-65.65081865564255,69.58092060023398,56.110078499942084,0.028691295005885728,24.0,69.49,3.5496478698597698,69.55,63.2599,80.3155,102.4251,0.8531,45.9238,0.1066,-0.9604077564898625,0
142541,npp,2762,819,74.1411514282227,40.668327331543,-73.8671035766602,3670144,2761,608,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-10-08 06:04:51.472733,94.19783869340147,53.69729273446498,45.54103739050349,0.008985335215223256,5.0,-53.66,1.9513309067639726,-53.4,68.7004,79.2645,91.0806,0.8644,65.8893,64.0863,63.75214211805922,0
142555,npp,1638,3557,0.12500008607531043,40.6684341430664,-73.862548828125,3670144,1639,2887,196611,3866755,2159,usa_ny_47_45,40.67083333,-73.8625,47,45,usa_ny,2012-10-08 07:45:10.740782,-68.6821475182015,60.99029749260538,50.770207456476086,0.016452626436622684,21.0,60.93,2.5331140255951103,61.07,66.2874,81.2615,91.2314,0.8431,36.4845,0.1054,-0.5064608455597883,0
