lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.744,0.758,0.752
2,0.567,0.645,0.58
3,0.489,0.552,0.502
4,0.442,0.478,0.453
5,0.413,0.42,0.422
6,0.384,0.375,0.392
7,0.357,0.342,0.363
8,0.333,0.318,0.338
9,0.309,0.302,0.312
10,0.314,0.292,0.314
11,0.305,0.286,0.302
12,0.304,0.285,0.297
13,0.312,0.285,0.299
14,0.316,0.288,0.299
15,0.32,0.291,0.301
16,0.308,0.295,0.292
17,0.298,0.298,0.287
18,0.286,0.3,0.28
19,0.285,0.302,0.282
20,0.284,0.302,0.283
21,0.273,0.301,0.274
22,0.273,0.299,0.276
23,0.263,0.295,0.269
24,0.262,0.29,0.271
25,0.264,0.284,0.275
26,0.259,0.273,0.273
27,0.261,0.265,0.276
28,0.266,0.26,0.281
29,0.265,0.255,0.279
30,0.266,0.25,0.28
31,0.258,0.244,0.271
32,0.243,0.239,0.254
33,0.235,0.233,0.244
34,0.23,0.228,0.237
35,0.22,0.223,0.226
36,0.196,0.217,0.202
37,0.186,0.21,0.191
38,0.197,0.204,0.2
39,0.188,0.197,0.19
40,0.183,0.191,0.182
41,0.194,0.183,0.188
42,0.19,0.176,0.18
43,0.18,0.17,0.165
44,0.178,0.163,0.159
45,0.168,0.157,0.15
46,0.157,0.15,0.144
47,0.146,0.144,0.138
48,0.133,0.137,0.13
49,0.124,0.132,0.123
50,0.121,0.127,0.12
51,0.112,0.123,0.114
52,0.112,0.12,0.117
53,0.114,0.116,0.122
54,0.098,0.111,0.11
55,0.094,0.108,0.107
56,0.093,0.104,0.107
57,0.101,0.1,0.116
58,0.108,0.096,0.124
59,0.108,0.092,0.125
60,0.107,0.088,0.123
61,0.102,0.084,0.117
62,0.078,0.08,0.094
63,0.069,0.078,0.083
64,0.07,0.075,0.082
65,0.07,0.072,0.081
66,0.066,0.07,0.075
67,0.059,0.067,0.066
68,0.068,0.064,0.072
69,0.067,0.061,0.068
70,0.069,0.057,0.066
71,0.051,0.052,0.044
72,0.051,0.048,0.039
73,0.032,0.043,0.016
74,0.02,0.039,0.001
75,0.034,0.035,0.016
76,0.044,0.031,0.029
77,0.035,0.027,0.024
78,0.02,0.024,0.014
79,0.012,0.021,0.009
80,0.02,0.018,0.018
81,0.02,0.016,0.021
82,0.022,0.014,0.026
83,0.015,0.012,0.022
84,0.009,0.01,0.018
85,-0.0,0.007,0.01
86,-0.006,0.005,0.004
87,0.001,0.001,0.01
88,-0.002,-0.002,0.008
89,-0.011,-0.005,0.0
90,-0.017,-0.009,-0.004
91,-0.015,-0.013,-0.001
92,-0.01,-0.016,0.002
93,-0.001,-0.018,0.009
94,-0.003,-0.021,0.006
95,-0.019,-0.025,-0.011
96,-0.02,-0.028,-0.014
97,-0.028,-0.03,-0.024
98,-0.033,-0.033,-0.031
99,-0.024,-0.034,-0.027
100,-0.035,-0.034,-0.041
101,-0.051,-0.035,-0.062
102,-0.049,-0.036,-0.066
103,-0.054,-0.037,-0.075
104,-0.051,-0.038,-0.073
105,-0.052,-0.038,-0.071
106,-0.05,-0.037,-0.065
107,-0.044,-0.037,-0.056
108,-0.043,-0.038,-0.052
109,-0.043,-0.04,-0.049
110,-0.032,-0.041,-0.037
111,-0.02,-0.043,-0.022
112,-0.024,-0.044,-0.023
113,-0.02,-0.046,-0.016
114,-0.029,-0.048,-0.023
115,-0.044,-0.049,-0.036
116,-0.05,-0.05,-0.041
117,-0.041,-0.05,-0.032
118,-0.039,-0.05,-0.031
119,-0.053,-0.05,-0.043
120,-0.066,-0.051,-0.055
121,-0.065,-0.051,-0.056
122,-0.07,-0.052,-0.061
123,-0.071,-0.053,-0.064
124,-0.071,-0.053,-0.065
125,-0.063,-0.055,-0.06
126,-0.063,-0.056,-0.063
127,-0.069,-0.058,-0.071
128,-0.072,-0.059,-0.077
129,-0.072,-0.06,-0.081
130,-0.055,-0.061,-0.07
131,-0.04,-0.063,-0.06
132,-0.035,-0.063,-0.059
133,-0.031,-0.064,-0.057
134,-0.044,-0.064,-0.067
135,-0.05,-0.064,-0.069
136,-0.045,-0.063,-0.062
137,-0.06,-0.064,-0.072
138,-0.07,-0.065,-0.08
139,-0.084,-0.066,-0.091
140,-0.074,-0.068,-0.078
141,-0.091,-0.07,-0.092
142,-0.102,-0.072,-0.1
143,-0.091,-0.074,-0.088
144,-0.082,-0.076,-0.079
145,-0.07,-0.077,-0.068
146,-0.071,-0.078,-0.069
147,-0.082,-0.078,-0.08
148,-0.079,-0.077,-0.075
149,-0.069,-0.075,-0.065
150,-0.064,-0.073,-0.06
151,-0.067,-0.072,-0.063
152,-0.066,-0.071,-0.063
153,-0.064,-0.069,-0.062
154,-0.061,-0.068,-0.06
155,-0.072,-0.066,-0.074
156,-0.079,-0.064,-0.085
157,-0.075,-0.064,-0.084
158,-0.072,-0.064,-0.083
159,-0.071,-0.065,-0.085
160,-0.06,-0.066,-0.079
161,-0.052,-0.067,-0.076
162,-0.049,-0.069,-0.077
163,-0.056,-0.071,-0.084
164,-0.057,-0.073,-0.083
165,-0.053,-0.075,-0.074
166,-0.069,-0.077,-0.085
167,-0.092,-0.079,-0.105
168,-0.093,-0.08,-0.104
169,-0.095,-0.082,-0.103
170,-0.107,-0.083,-0.112
171,-0.108,-0.086,-0.109
172,-0.111,-0.088,-0.109
173,-0.106,-0.09,-0.103
174,-0.085,-0.091,-0.083
175,-0.075,-0.091,-0.074
176,-0.076,-0.092,-0.075
177,-0.08,-0.091,-0.08
178,-0.078,-0.09,-0.077
179,-0.087,-0.09,-0.085
180,-0.078,-0.089,-0.077
181,-0.08,-0.087,-0.079
182,-0.096,-0.085,-0.095
183,-0.092,-0.083,-0.093
184,-0.083,-0.081,-0.087
185,-0.085,-0.079,-0.092
186,-0.082,-0.077,-0.092
187,-0.087,-0.077,-0.1
188,-0.089,-0.076,-0.104
189,-0.084,-0.076,-0.104
190,-0.077,-0.077,-0.101
191,-0.076,-0.078,-0.104
192,-0.065,-0.081,-0.096
193,-0.055,-0.082,-0.084
194,-0.06,-0.082,-0.085
195,-0.062,-0.083,-0.082
196,-0.073,-0.084,-0.088
197,-0.089,-0.084,-0.101
198,-0.1,-0.084,-0.109
199,-0.099,-0.084,-0.106
200,-0.102,-0.084,-0.105
201,-0.098,-0.084,-0.098
202,-0.095,-0.085,-0.093
203,-0.085,-0.085,-0.083
204,-0.094,-0.085,-0.092
205,-0.098,-0.085,-0.097
206,-0.086,-0.085,-0.086
207,-0.083,-0.086,-0.083
208,-0.077,-0.086,-0.078
209,-0.075,-0.086,-0.076
210,-0.076,-0.085,-0.076
211,-0.075,-0.085,-0.077
212,-0.076,-0.084,-0.079
213,-0.072,-0.082,-0.077
214,-0.072,-0.081,-0.08
215,-0.07,-0.079,-0.079
216,-0.082,-0.077,-0.093
217,-0.097,-0.074,-0.109
218,-0.087,-0.072,-0.103
219,-0.066,-0.07,-0.087
220,-0.059,-0.068,-0.084
221,-0.068,-0.067,-0.095
222,-0.073,-0.067,-0.099
223,-0.073,-0.065,-0.095
224,-0.066,-0.063,-0.084
225,-0.061,-0.061,-0.074
226,-0.066,-0.058,-0.075
227,-0.066,-0.056,-0.072
228,-0.054,-0.054,-0.057
229,-0.045,-0.052,-0.046
230,-0.033,-0.05,-0.031
231,-0.04,-0.047,-0.036
232,-0.044,-0.045,-0.039
233,-0.048,-0.043,-0.042
234,-0.044,-0.042,-0.039
235,-0.044,-0.041,-0.039
236,-0.034,-0.041,-0.029
237,-0.034,-0.041,-0.03
238,-0.039,-0.042,-0.034
239,-0.047,-0.043,-0.042
240,-0.051,-0.044,-0.046
241,-0.047,-0.046,-0.043
242,-0.04,-0.048,-0.039
243,-0.043,-0.049,-0.045
244,-0.038,-0.05,-0.045
245,-0.043,-0.052,-0.051
246,-0.056,-0.053,-0.066
247,-0.065,-0.054,-0.076
248,-0.064,-0.054,-0.078
249,-0.061,-0.053,-0.08
250,-0.051,-0.052,-0.074
251,-0.049,-0.051,-0.071
252,-0.055,-0.05,-0.074
253,-0.059,-0.047,-0.073
254,-0.06,-0.045,-0.07
255,-0.056,-0.043,-0.062
256,-0.034,-0.041,-0.037
257,-0.041,-0.04,-0.042
258,-0.038,-0.037,-0.037
259,-0.032,-0.035,-0.027
260,-0.022,-0.032,-0.015
261,-0.013,-0.03,-0.005
262,-0.022,-0.027,-0.013
263,-0.025,-0.025,-0.014
264,-0.018,-0.023,-0.006
265,-0.012,-0.021,-0.0
266,-0.014,-0.02,-0.003
267,-0.013,-0.019,-0.002
268,-0.017,-0.02,-0.006
269,-0.026,-0.02,-0.016
270,-0.032,-0.021,-0.024
271,-0.03,-0.023,-0.022
272,-0.034,-0.024,-0.029
273,-0.027,-0.025,-0.025
274,-0.02,-0.025,-0.02
275,-0.022,-0.025,-0.024
276,-0.026,-0.025,-0.029
277,-0.026,-0.024,-0.033
278,-0.014,-0.023,-0.024
279,-0.011,-0.022,-0.026
280,-0.014,-0.019,-0.031
281,-0.02,-0.016,-0.036
282,-0.027,-0.013,-0.038
283,-0.022,-0.009,-0.028
284,-0.022,-0.005,-0.023
285,-0.021,-0.001,-0.019
286,-0.013,0.002,-0.009
287,0.003,0.006,0.008
288,0.021,0.01,0.028
289,0.022,0.013,0.031
290,0.029,0.016,0.039
291,0.041,0.019,0.052
292,0.034,0.021,0.047
293,0.03,0.024,0.045
294,0.039,0.026,0.054
295,0.041,0.029,0.055
296,0.031,0.031,0.045
297,0.026,0.033,0.04
298,0.03,0.034,0.043
299,0.023,0.034,0.033
300,0.018,0.035,0.026
301,0.028,0.035,0.034
302,0.033,0.034,0.036
303,0.028,0.033,0.029
304,0.026,0.032,0.026
305,0.034,0.03,0.032
306,0.031,0.028,0.027
307,0.023,0.026,0.016
308,0.036,0.026,0.024
309,0.04,0.026,0.025
310,0.035,0.026,0.019
311,0.036,0.029,0.023
312,0.045,0.032,0.035
313,0.045,0.036,0.04
314,0.036,0.039,0.035
315,0.027,0.043,0.029
316,0.022,0.047,0.026
317,0.031,0.05,0.036
318,0.037,0.055,0.043
319,0.044,0.06,0.052
320,0.072,0.065,0.08
321,0.079,0.07,0.09
322,0.078,0.075,0.092
323,0.071,0.08,0.086
324,0.088,0.086,0.103
325,0.113,0.092,0.127
326,0.119,0.098,0.133
327,0.116,0.104,0.13
328,0.12,0.11,0.132
329,0.123,0.116,0.133
330,0.127,0.122,0.133
331,0.121,0.127,0.126
332,0.12,0.132,0.123
333,0.131,0.137,0.132
334,0.125,0.141,0.125
335,0.126,0.146,0.127
336,0.151,0.149,0.149
337,0.158,0.152,0.151
338,0.16,0.155,0.15
339,0.159,0.156,0.146
340,0.156,0.158,0.144
341,0.16,0.159,0.15
342,0.162,0.161,0.156
343,0.171,0.164,0.169
344,0.178,0.166,0.178
345,0.172,0.168,0.176
346,0.175,0.17,0.18
347,0.175,0.171,0.183
348,0.17,0.174,0.178
349,0.178,0.177,0.187
350,0.172,0.181,0.184
351,0.171,0.183,0.185
352,0.179,0.186,0.194
353,0.185,0.189,0.2
354,0.189,0.192,0.205
355,0.202,0.194,0.218
356,0.193,0.196,0.208
357,0.184,0.199,0.199
358,0.192,0.201,0.204
359,0.198,0.203,0.207
360,0.209,0.205,0.217
361,0.208,0.207,0.215
362,0.215,0.207,0.219
363,0.223,0.207,0.224
364,0.216,0.207,0.217
365,0.21,0.207,0.209
366,0.21,0.207,0.207
367,0.214,0.206,0.207
368,0.225,0.205,0.213
369,0.214,0.204,0.2
370,0.207,0.202,0.193
371,0.193,0.2,0.182
372,0.182,0.198,0.176
373,0.185,0.196,0.182
374,0.193,0.195,0.193
375,0.181,0.192,0.183
376,0.171,0.19,0.176
377,0.182,0.188,0.188
378,0.183,0.185,0.19
379,0.175,0.183,0.185
380,0.168,0.181,0.181
381,0.168,0.178,0.183
382,0.185,0.176,0.2
383,0.193,0.173,0.208
384,0.192,0.17,0.206
385,0.184,0.167,0.199
386,0.167,0.165,0.182
387,0.16,0.161,0.174
388,0.16,0.158,0.172
389,0.157,0.155,0.168
390,0.154,0.151,0.164
391,0.147,0.147,0.155
392,0.148,0.143,0.154
393,0.136,0.138,0.14
394,0.122,0.133,0.124
395,0.108,0.128,0.108
396,0.114,0.122,0.109
397,0.116,0.116,0.106
398,0.114,0.109,0.099
399,0.105,0.101,0.088
400,0.098,0.093,0.083
