lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.654,0.673,0.666
2,0.44,0.53,0.454
3,0.324,0.414,0.335
4,0.249,0.321,0.256
5,0.207,0.248,0.211
6,0.179,0.192,0.178
7,0.171,0.15,0.165
8,0.156,0.121,0.147
9,0.149,0.101,0.138
10,0.142,0.09,0.131
11,0.126,0.084,0.117
12,0.1,0.083,0.094
13,0.097,0.086,0.093
14,0.101,0.091,0.1
15,0.124,0.096,0.123
16,0.132,0.103,0.128
17,0.129,0.109,0.122
18,0.12,0.114,0.112
19,0.115,0.118,0.104
20,0.101,0.121,0.089
21,0.083,0.122,0.073
22,0.081,0.121,0.074
23,0.078,0.119,0.076
24,0.074,0.115,0.078
25,0.07,0.109,0.082
26,0.058,0.097,0.078
27,0.068,0.088,0.093
28,0.063,0.082,0.092
29,0.077,0.077,0.106
30,0.088,0.072,0.117
31,0.08,0.067,0.105
32,0.093,0.062,0.113
33,0.092,0.057,0.105
34,0.068,0.054,0.075
35,0.06,0.05,0.059
36,0.052,0.046,0.046
37,0.041,0.041,0.033
38,0.037,0.037,0.028
39,0.027,0.034,0.021
40,0.016,0.031,0.011
41,0.01,0.028,0.009
42,0.016,0.024,0.016
43,-0.001,0.021,0.001
44,0.003,0.018,0.004
45,0.01,0.016,0.009
46,0.017,0.014,0.015
47,0.019,0.014,0.015
48,0.032,0.015,0.027
49,0.021,0.016,0.017
50,0.011,0.018,0.008
51,0.015,0.021,0.013
52,0.032,0.025,0.032
53,0.027,0.028,0.031
54,0.037,0.032,0.045
55,0.046,0.035,0.061
56,0.023,0.038,0.047
57,0.012,0.04,0.043
58,0.016,0.041,0.052
59,0.046,0.041,0.082
60,0.065,0.041,0.099
61,0.074,0.04,0.1
62,0.058,0.039,0.077
63,0.053,0.037,0.064
64,0.051,0.036,0.054
65,0.044,0.034,0.041
66,0.029,0.032,0.02
67,0.024,0.028,0.012
68,0.017,0.025,0.003
69,0.013,0.021,-0.001
70,-0.005,0.017,-0.019
71,-0.009,0.013,-0.021
72,-0.008,0.008,-0.017
73,-0.013,0.003,-0.02
74,-0.007,-0.002,-0.013
75,-0.001,-0.006,-0.008
76,0.0,-0.009,-0.007
77,0.002,-0.012,-0.007
78,0.007,-0.015,-0.003
79,0.006,-0.016,-0.005
80,-0.009,-0.018,-0.019
81,-0.013,-0.018,-0.023
82,-0.024,-0.018,-0.031
83,-0.023,-0.016,-0.024
84,-0.021,-0.014,-0.015
85,-0.034,-0.012,-0.019
86,-0.035,-0.012,-0.012
87,-0.034,-0.012,-0.004
88,-0.036,-0.013,-0.004
89,-0.011,-0.013,0.019
90,-0.0,-0.013,0.026
91,-0.002,-0.014,0.017
92,-0.0,-0.015,0.011
93,0.004,-0.016,0.006
94,0.019,-0.016,0.015
95,0.007,-0.017,-0.001
96,-0.009,-0.017,-0.02
97,-0.022,-0.017,-0.035
98,-0.022,-0.017,-0.036
99,-0.018,-0.017,-0.031
100,-0.02,-0.017,-0.03
101,-0.029,-0.017,-0.037
102,-0.034,-0.018,-0.042
103,-0.042,-0.018,-0.052
104,-0.042,-0.018,-0.053
105,-0.031,-0.018,-0.043
106,-0.017,-0.017,-0.029
107,-0.008,-0.016,-0.021
108,-0.007,-0.014,-0.019
109,0.005,-0.012,-0.007
110,-0.002,-0.009,-0.013
111,0.009,-0.007,0.001
112,-0.002,-0.003,-0.006
113,-0.014,0.001,-0.012
114,0.004,0.005,0.011
115,0.001,0.009,0.015
116,0.003,0.012,0.024
117,0.007,0.014,0.033
118,0.005,0.015,0.032
119,0.021,0.016,0.046
120,0.022,0.016,0.043
121,0.024,0.015,0.039
122,0.034,0.016,0.04
123,0.036,0.017,0.033
124,0.044,0.017,0.033
125,0.03,0.016,0.016
126,0.011,0.014,-0.006
127,0.007,0.012,-0.01
128,-0.002,0.01,-0.018
129,-0.006,0.009,-0.019
130,-0.01,0.009,-0.021
131,-0.005,0.008,-0.015
132,-0.009,0.007,-0.018
133,-0.001,0.006,-0.01
134,0.001,0.005,-0.009
135,-0.001,0.003,-0.011
136,0.0,0.002,-0.01
137,0.002,0.001,-0.009
138,0.02,0.001,0.007
139,0.025,0.001,0.011
140,0.022,0.002,0.01
141,0.022,0.004,0.012
142,0.008,0.006,0.003
143,0.007,0.008,0.009
144,-0.003,0.011,0.006
145,-0.014,0.014,0.002
146,-0.018,0.016,0.004
147,0.007,0.019,0.031
148,0.023,0.021,0.048
149,0.034,0.022,0.056
150,0.026,0.022,0.045
151,0.025,0.021,0.037
152,0.019,0.021,0.024
153,0.016,0.019,0.015
154,0.016,0.018,0.01
155,0.034,0.016,0.025
156,0.036,0.014,0.025
157,0.022,0.011,0.011
158,0.022,0.008,0.011
159,0.018,0.006,0.008
160,0.004,0.004,-0.006
161,0.0,0.002,-0.011
162,-0.007,-0.0,-0.017
163,-0.008,-0.002,-0.018
164,-0.018,-0.003,-0.028
165,-0.018,-0.006,-0.028
166,-0.011,-0.008,-0.021
167,-0.02,-0.01,-0.03
168,-0.02,-0.012,-0.032
169,-0.013,-0.014,-0.025
170,-0.018,-0.014,-0.027
171,-0.025,-0.013,-0.032
172,-0.018,-0.011,-0.022
173,-0.013,-0.008,-0.01
174,-0.004,-0.006,0.007
175,-0.005,-0.004,0.014
176,0.007,-0.002,0.031
177,0.016,-0.0,0.042
178,0.007,0.002,0.032
179,0.017,0.004,0.036
180,0.022,0.007,0.035
181,0.012,0.008,0.018
182,-0.004,0.009,-0.004
183,-0.001,0.01,-0.007
184,0.011,0.01,-0.0
185,0.019,0.009,0.004
186,0.017,0.008,0.001
187,0.005,0.008,-0.01
188,0.007,0.008,-0.006
189,0.02,0.009,0.007
190,0.011,0.009,-0.001
191,0.018,0.01,0.006
192,0.02,0.01,0.008
193,-0.007,0.011,-0.018
194,-0.017,0.012,-0.028
195,-0.003,0.012,-0.015
196,0.002,0.012,-0.01
197,0.011,0.013,-0.003
198,0.013,0.015,-0.001
199,0.018,0.017,0.003
200,0.022,0.019,0.009
201,0.027,0.022,0.018
202,0.032,0.025,0.027
203,0.034,0.028,0.037
204,0.028,0.03,0.038
205,0.037,0.033,0.052
206,0.039,0.034,0.059
207,0.045,0.035,0.066
208,0.057,0.036,0.077
209,0.045,0.036,0.061
210,0.028,0.036,0.038
211,0.011,0.035,0.015
212,0.013,0.034,0.012
213,0.029,0.033,0.023
214,0.038,0.032,0.026
215,0.033,0.029,0.018
216,0.03,0.026,0.014
217,0.034,0.023,0.017
218,0.047,0.02,0.03
219,0.046,0.018,0.029
220,0.019,0.018,0.004
221,0.003,0.017,-0.01
222,-0.003,0.016,-0.014
223,0.003,0.015,-0.009
224,-0.001,0.014,-0.014
225,-0.003,0.012,-0.016
226,-0.012,0.011,-0.025
227,-0.003,0.01,-0.017
228,0.014,0.009,0.0
229,0.014,0.009,0.001
230,0.026,0.009,0.015
231,0.022,0.009,0.016
232,0.017,0.009,0.018
233,0.024,0.01,0.033
234,0.022,0.008,0.038
235,-0.001,0.006,0.022
236,-0.002,0.006,0.022
237,0.011,0.006,0.034
238,0.027,0.007,0.045
239,0.024,0.007,0.036
240,0.0,0.006,0.007
241,-0.017,0.006,-0.015
242,-0.023,0.006,-0.027
243,-0.019,0.005,-0.028
244,-0.016,0.003,-0.028
245,0.002,-0.0,-0.013
246,0.012,-0.003,-0.003
247,0.019,-0.005,0.004
248,0.014,-0.007,-0.002
249,-0.008,-0.01,-0.023
250,-0.008,-0.013,-0.023
251,-0.014,-0.016,-0.027
252,-0.022,-0.017,-0.033
253,-0.026,-0.019,-0.036
254,-0.028,-0.021,-0.039
255,-0.023,-0.023,-0.036
256,-0.024,-0.025,-0.038
257,-0.011,-0.027,-0.026
258,-0.01,-0.028,-0.024
259,-0.032,-0.029,-0.042
260,-0.044,-0.03,-0.049
261,-0.043,-0.031,-0.041
262,-0.046,-0.031,-0.035
263,-0.041,-0.032,-0.022
264,-0.038,-0.034,-0.012
265,-0.047,-0.036,-0.015
266,-0.047,-0.037,-0.011
267,-0.026,-0.039,0.008
268,-0.031,-0.039,-0.001
269,-0.039,-0.04,-0.015
270,-0.044,-0.04,-0.026
271,-0.036,-0.04,-0.025
272,-0.027,-0.041,-0.023
273,-0.022,-0.043,-0.024
274,-0.028,-0.044,-0.034
275,-0.038,-0.046,-0.046
276,-0.044,-0.048,-0.052
277,-0.044,-0.049,-0.051
278,-0.049,-0.05,-0.057
279,-0.05,-0.049,-0.057
280,-0.052,-0.048,-0.059
281,-0.067,-0.047,-0.071
282,-0.074,-0.045,-0.077
283,-0.062,-0.044,-0.066
284,-0.053,-0.044,-0.058
285,-0.048,-0.043,-0.054
286,-0.042,-0.042,-0.049
287,-0.036,-0.04,-0.043
288,-0.042,-0.038,-0.048
289,-0.036,-0.037,-0.039
290,-0.024,-0.035,-0.023
291,-0.026,-0.033,-0.018
292,-0.029,-0.031,-0.012
293,-0.017,-0.029,0.009
294,-0.017,-0.027,0.015
295,-0.018,-0.024,0.016
296,-0.011,-0.022,0.02
297,-0.01,-0.019,0.018
298,-0.004,-0.018,0.019
299,-0.002,-0.017,0.013
300,-0.017,-0.016,-0.009
301,-0.03,-0.015,-0.027
302,-0.031,-0.014,-0.035
303,-0.046,-0.013,-0.055
304,-0.039,-0.012,-0.05
305,-0.023,-0.012,-0.035
306,-0.01,-0.012,-0.022
307,-0.009,-0.011,-0.021
308,-0.007,-0.011,-0.016
309,0.003,-0.011,-0.006
310,-0.011,-0.011,-0.017
311,-0.004,-0.01,-0.012
312,0.005,-0.01,-0.004
313,0.004,-0.01,-0.007
314,0.003,-0.009,-0.009
315,-0.009,-0.008,-0.023
316,-0.01,-0.006,-0.023
317,-0.002,-0.004,-0.012
318,-0.003,-0.002,-0.01
319,0.003,0.001,0.0
320,0.001,0.002,0.006
321,0.003,0.003,0.015
322,0.005,0.005,0.024
323,-0.001,0.008,0.026
324,-0.01,0.01,0.021
325,-0.005,0.012,0.029
326,-0.01,0.014,0.023
327,0.011,0.016,0.036
328,0.021,0.018,0.039
329,0.028,0.021,0.038
330,0.037,0.023,0.04
331,0.037,0.026,0.034
332,0.057,0.029,0.048
333,0.042,0.032,0.031
334,0.034,0.036,0.02
335,0.041,0.038,0.026
336,0.045,0.04,0.029
337,0.046,0.042,0.031
338,0.037,0.043,0.024
339,0.032,0.044,0.022
340,0.028,0.045,0.018
341,0.049,0.047,0.038
342,0.065,0.049,0.051
343,0.053,0.051,0.038
344,0.065,0.053,0.049
345,0.042,0.053,0.027
346,0.024,0.054,0.012
347,0.031,0.055,0.022
348,0.053,0.055,0.05
349,0.063,0.056,0.066
350,0.071,0.057,0.081
351,0.078,0.059,0.095
352,0.077,0.061,0.101
353,0.075,0.064,0.104
354,0.054,0.066,0.086
355,0.044,0.069,0.075
356,0.055,0.071,0.081
357,0.075,0.072,0.096
358,0.088,0.073,0.101
359,0.092,0.074,0.097
360,0.086,0.076,0.084
361,0.083,0.076,0.073
362,0.069,0.077,0.054
363,0.058,0.077,0.042
364,0.065,0.077,0.048
365,0.071,0.077,0.053
366,0.069,0.077,0.055
367,0.079,0.076,0.068
368,0.085,0.074,0.078
369,0.087,0.072,0.082
370,0.069,0.069,0.066
371,0.075,0.066,0.069
372,0.064,0.064,0.057
373,0.066,0.062,0.058
374,0.06,0.06,0.052
375,0.047,0.056,0.039
376,0.051,0.052,0.046
377,0.049,0.048,0.047
378,0.047,0.044,0.051
379,0.043,0.04,0.053
380,0.047,0.036,0.062
381,0.036,0.033,0.06
382,0.016,0.029,0.046
383,0.024,0.025,0.058
384,0.022,0.022,0.057
385,0.022,0.019,0.055
386,0.012,0.016,0.04
387,0.006,0.014,0.028
388,0.012,0.012,0.026
389,0.018,0.01,0.024
390,0.013,0.009,0.012
391,0.014,0.007,0.007
392,0.006,0.006,-0.006
393,-0.002,0.005,-0.017
394,-0.001,0.004,-0.016
395,-0.002,0.003,-0.016
396,0.004,0.002,-0.007
397,-0.001,0.001,-0.007
398,0.01,-0.002,0.006
399,-0.002,-0.004,-0.005
400,-0.015,-0.008,-0.018
