gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1242,1540,88.1815948486328,40.680347442627,-73.9079742431641,3670144,1242,1155,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-04-03 06:31:40.650069,97.63159855722121,27.22873467146905,23.90553574832359,0.018923213189564525,9.0,-27.23,1.1367971201176101,-27.85,59.7363,68.6059,80.5187,1.0709,90.6902,94.4338,0
101411,npp,2769,489,103.061332702637,40.6801795959473,-73.9108734130859,3670144,2772,294,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-04-05 05:53:49.278365,92.72353987596571,61.57951892847802,51.16215353535867,0.07345940668854434,3.0,-61.55,2.5331140255951103,-61.82,74.1622,90.9455,107.3948,0.8078,78.2531,83.2579,0
101420,npp,1727,3247,0.1250001334685038,40.6792068481445,-73.9071426391602,3670144,1725,2588,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-04-05 07:34:17.439075,-70.39983504809791,53.553357632543516,45.43802535719492,0.035877577310844046,19.0,53.49,1.9513309067639726,53.14,70.5463,86.2312,103.894,0.852,29.3432,0.1065,0
101543,npp,1064,2741,83.0184097290039,40.679931640625,-73.9104843139648,3670144,1064,2199,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-04-06 07:15:34.210180,-73.90657695256364,36.74537703582067,31.99783483238957,0.08272246681207758,16.0,36.7,1.357151599901897,36.22,64.7334,75.7327,95.2251,0.9701,78.8385,80.5382,0
101665,npp,356,2231,62.1749687194824,40.6817474365234,-73.9121170043945,3670144,356,1789,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-04-07 06:56:47.424904,-77.19758680952907,11.43484573917016,10.113153994990506,0.10069020188363229,13.0,11.4,1.015504800579495,10.67,62.4708,71.6783,85.2472,1.025,64.1118,63.7292,0
101787,npp,2708,1713,76.4556121826172,40.6779251098633,-73.9099197387695,3670144,2708,1300,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-04-08 06:37:57.082833,100.05047434669888,18.28135217034719,16.130455270987756,0.06556663520574454,10.0,-18.31,1.0442604737599883,-18.92,60.7901,71.9834,104.9826,1.0207,77.7528,78.0347,0
101908,npp,1958,1188,67.9255599975586,40.6814117431641,-73.9121627807617,3670144,1959,879,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-04-09 06:19:03.181049,96.59692151012611,42.097977102395916,36.42468441098384,0.039182829419449505,7.0,-42.1,1.4867838833500562,-42.57,61.9627,73.7224,91.5223,0.9966,69.5712,67.6931,0
101917,npp,712,3892,161.811050415039,40.6767883300781,-73.908088684082,3670144,712,3111,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-04-09 07:59:09.990643,-66.2892542912578,67.2975095072176,54.80031050497797,0.03865376073138657,23.0,67.22,3.1865100272627664,66.98,70.8279,94.995,124.621,0.7734,94.4385,125.1463,0
102038,npp,1180,662,142.594909667969,40.678882598877,-73.9043350219727,3670144,1179,444,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-04-10 06:00:05.714765,93.12395392871738,57.695995754823144,48.46952138895851,0.018923541446001373,4.0,-57.67,2.2013981571160284,-57.99,71.2535,85.7322,107.6043,0.857,99.3004,122.1999,0
102047,npp,88,3411,109.543395996094,40.6763000488281,-73.9088287353516,3670144,88,2759,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-04-10 07:40:30.316479,-69.72459635178173,57.70820634885967,48.48329990850886,0.026669129762847573,20.0,57.64,2.2013981571160284,57.31,60.4946,81.3743,103.2675,0.9029,86.2661,98.9031,0
102161,npp,373,142,101.983184814453,40.6815223693848,-73.9100036621094,3670144,375,67,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-04-11 05:41:06.463154,90.47194060059842,68.03837864201834,55.22703516811447,0.005342077720228592,1.0,-67.99,3.3166247903554,-68.21,72.503,93.0561,117.2223,0.7895,76.1617,80.5182,0
102168,npp,2506,2912,0.12500009816449165,40.6754455566406,-73.9067230224609,3670144,2505,2348,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-04-11 07:21:47.077914,-72.85133357731618,43.227137845315795,37.3467637448878,0.015105949562575249,17.0,43.18,1.4867838833500562,42.71,66.3369,77.8416,102.3027,0.9438,21.1985,0.118,0
102535,npp,355,1365,70.5127258300781,40.6797828674316,-73.9113006591797,3670176,356,1029,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-04-14 06:25:19.571033,97.56011372881734,35.17133835454273,30.676184425589863,5.3388821255721454e-06,8.0,-35.17,1.2937979144666532,-35.72,65.9416,76.8934,101.1939,0.9555,68.5384,67.3735,0
102542,npp,2129,4050,0.12500010937980477,40.6805076599121,-73.9120407104492,3670144,2133,3192,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-04-14 08:05:21.042330,-65.6465635392345,69.80981079777166,56.23931366592092,0.0023891917549094103,24.0,69.72,3.5496478698597698,69.47,66.9787,88.6029,124.1683,0.8292,48.5443,0.1037,0
102904,npp,195,2572,70.6448669433594,40.6811904907227,-73.9096374511719,3670176,196,2080,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-04-17 07:09:14.896424,-74.75139382836583,29.29908751378474,25.686961041322476,7.914102620592719e-11,15.0,29.27,1.184412938166907,28.66,62.3807,70.8325,90.8672,1.0372,73.3117,73.2755,0
103261,npp,1057,1013,80.4970092773438,40.6811027526855,-73.9047088623047,3670176,1059,744,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-04-20 06:12:40.293553,95.80569077992227,48.05516556464371,41.20692257687573,2.3563028167933008e-21,6.0,-48.06,1.646109783506203,-48.46,65.5538,79.581,94.8208,0.9232,74.0266,74.3158,0
103381,npp,268,488,22.4541854858398,40.6779022216797,-73.9043273925781,3670176,266,292,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-04-21 05:53:41.049253,92.39152976681915,61.59346900091765,51.17572255595667,4.9562567283989094e-24,3.0,-61.57,2.5331140255951103,-61.82,74.1622,90.9455,107.3948,0.8078,46.4317,18.1396,0
103745,npp,217,1712,0.12500007293804316,40.6794509887695,-73.9093627929688,3670176,217,1299,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-04-24 06:37:48.859011,97.91729252079031,18.374125712957746,16.212661550347622,8.804770092678914e-19,10.0,-18.37,1.0442604737599883,-18.92,60.7901,71.9834,104.9826,1.0207,4.6574,0.1276,0
103979,npp,1741,660,103.600494384766,40.6787796020508,-73.9086456298828,3670176,1739,442,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-04-26 05:59:57.508681,93.16565317529465,57.73711791080809,48.50151343113726,9.460812448609118e-14,4.0,-57.72,2.2013981571160284,-57.99,71.2535,85.7322,107.6043,0.857,81.5869,88.7828,0
104337,npp,1665,1884,0.12500006248518503,40.6813659667969,-73.9111022949219,3670176,1665,1458,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-04-29 06:44:03.550417,101.12262785957999,8.67902259689213,7.681000900038849,3.7698186397993155e-09,11.0,-8.7,1.0,-9.34,59.1247,72.6453,95.8225,1.0114,0.9498,0.1264,0
104455,npp,922,1363,65.4105529785156,40.6820831298828,-73.9106063842773,3670176,922,1028,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-04-30 06:25:09.654243,96.92172852475193,35.25864574947888,30.75106362519902,9.817235863938174e-05,8.0,-35.25,1.2937979144666532,-35.72,65.9416,76.8934,101.1939,0.9555,64.5948,62.4985,0
105637,npp,2406,313,24.1984786987305,40.6816673278809,-73.9058456420898,3670144,2407,168,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-05-02 05:47:14.751186,91.36768142539775,65.0452870692663,53.42151262469311,0.012884391757720512,2.0,-65.01,2.898275349237888,-65.21,71.5422,91.553,122.6728,0.8025,50.2306,19.419,0
131213,npp,2687,1526,71.1522521972656,40.6768989562988,-73.9099502563477,3670144,2686,1145,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-08-09 06:30:30.701872,96.9574912524931,27.928431512524316,24.50818108268277,0.015369689377613682,9.0,-27.9,1.184412938166907,-27.85,59.7363,68.6059,80.5187,1.0709,75.62,76.197,0
131934,npp,1824,2218,0.12500010414954943,40.6783752441406,-73.9072113037109,3670176,1824,1777,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-08-13 06:55:37.582752,-72.92683284902476,10.718247174668068,9.48122826476853,0.0002855769370424615,13.0,10.67,1.015504800579495,10.67,62.4708,71.6783,85.2472,1.025,3.0093,0.1281,0
132462,npp,2635,649,127.118202209473,40.6789245605469,-73.9038391113281,3670176,2634,431,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-08-16 05:58:57.721650,93.0949476152557,58.0208296099216,48.702151440560314,2.4616886186162265e-19,4.0,-57.98,2.2013981571160284,-57.99,71.2535,85.7322,107.6043,0.857,92.27,108.9368,0
132642,npp,1829,129,62.617431640625,40.681453704834,-73.9045333862305,3670176,1831,60,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-08-17 05:39:58.505842,90.39679957919442,68.25088535853376,55.35099556910598,1.957132652810318e-24,1.0,-68.2,3.3166247903554,-68.21,72.503,93.0561,117.2223,0.7895,64.2925,49.438,0
133015,npp,2573,1872,0.1250000731893266,40.6807098388672,-73.9084014892578,3670176,2573,1446,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-08-19 06:43:03.817632,95.96185065812948,9.44723052601674,8.359430130257063,7.137060940198258e-27,11.0,-9.4,1.0,-9.34,59.1247,72.6453,95.8225,1.0114,0.9498,0.1264,0
133559,npp,270,302,145.360595703125,40.6757621765137,-73.9044799804688,3670176,267,160,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-08-22 05:46:16.828493,91.01808548086807,65.2610792097243,53.55438089102639,3.336399812886587e-24,2.0,-65.21,2.898275349237888,-65.21,71.5422,91.553,122.6728,0.8025,92.0355,116.6501,0
133572,npp,2355,3068,0.12500013555920475,40.6781959533691,-73.9069976806641,3670176,2357,2464,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-08-22 07:26:53.887381,-71.90137540707522,48.38211405172422,41.46716236878574,2.68237087417232e-28,18.0,48.35,1.7549928774784245,48.29,64.7047,77.8126,93.318,0.9442,29.2035,0.118,0
133749,npp,1682,2560,0.1250000759269696,40.679817199707,-73.9039535522461,3670176,1683,2070,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-08-23 07:08:08.901064,-74.89780411104962,28.71088021728818,25.1826096472489,3.9983672043069584e-26,15.0,28.71,1.184412938166907,28.66,62.3807,70.8325,90.8672,1.0372,13.7718,0.1297,0
135035,npp,1718,1700,84.0535202026367,40.6803665161133,-73.9070587158203,3670144,1718,1288,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-08-30 06:36:44.825958,98.48827623296556,19.041852768926024,16.79694666993103,0.056850208329436935,10.0,-19.03,1.0442604737599883,-18.92,60.7901,71.9834,104.9826,1.0207,85.0286,85.7895,0
135224,npp,952,1174,60.9269943237305,40.6825752258301,-73.9108810424805,3670144,952,867,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-08-31 06:17:50.949544,95.91679870262486,42.62899877310122,36.860038049087386,0.13163811210028648,7.0,-42.61,1.4867838833500562,-42.57,61.9627,73.7224,91.5223,0.9966,64.864,60.7185,0
135236,npp,2797,3880,94.995002746582,40.6832733154297,-73.9107360839844,3670144,2795,3105,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-08-31 07:57:57.761166,-66.25850420831446,67.08391894053699,54.677827143423755,0.0807124136502295,23.0,67.01,3.1865100272627664,66.98,70.8279,94.995,124.621,0.7734,73.4701,73.4701,0
135406,npp,174,648,136.273666381836,40.6772651672363,-73.9037933349609,3670144,172,430,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-09-01 05:58:53.514710,93.04128532729821,58.03269128817073,48.71249031214865,0.14774327527064277,4.0,-58.0,2.2013981571160284,-57.99,71.2535,85.7322,107.6043,0.857,96.4289,116.7828,0
135418,npp,2157,3399,0.12500012190611187,40.6783447265625,-73.9046478271484,3670144,2155,2747,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-09-01 07:39:18.119388,-69.65463664608633,57.41478556134766,48.276781207952666,0.1141477254261115,20.0,57.36,2.2013981571160284,57.31,60.4946,81.3743,103.2675,0.9029,36.5621,0.1129,0
136349,npp,1669,821,75.2279205322266,40.6800422668457,-73.9109191894531,3670144,1670,610,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-09-06 06:05:11.876023,94.27044000898852,53.64187219375725,45.50386138217282,0.03446538940789917,5.0,-53.61,1.9513309067639726,-53.56,72.2612,84.5149,108.2528,0.8693,68.7108,65.3968,0
136362,npp,529,3560,112.015785217285,40.680248260498,-73.9083786010742,3670144,532,2889,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-09-06 07:45:31.142394,-69.054885996201,61.05245547865237,50.81722569147231,0.04373973890656569,21.0,60.99,2.5331140255951103,60.97,70.7561,88.2097,109.8597,0.8329,82.8681,93.2982,0
136535,npp,854,301,70.2159957885742,40.6823539733887,-73.9076461791992,3670144,855,160,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-09-07 05:46:12.662755,91.33118687393899,65.27798794383655,53.56620377735601,0.019602697497171334,2.0,-65.23,2.898275349237888,-65.21,71.5422,91.553,122.6728,0.8025,66.1082,56.3475,0
136741,npp,2265,2558,0.1250000646671907,40.6785888671875,-73.9104843139648,3670144,2265,2069,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-09-08 07:08:02.962485,-74.11583834949995,28.62681610684622,25.110986825990935,0.017142941780552746,15.0,28.61,1.184412938166907,28.66,62.3807,70.8325,90.8672,1.0372,13.7718,0.1297,0
137115,npp,830,1525,87.7250747680664,40.6761360168457,-73.9082794189453,3670144,829,1144,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-09-10 06:30:22.331432,97.47141879616308,27.953404886412947,24.531345921172427,0.0024556156838589365,9.0,-27.94,1.184412938166907,-27.85,59.7363,68.6059,80.5187,1.0709,89.6125,93.9449,0
137307,npp,69,998,123.108505249023,40.677303314209,-73.906379699707,3670176,70,734,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-09-11 06:11:28.465324,95.42285885891214,48.53676173848403,41.58604262640486,0.00017022051570927016,6.0,-48.52,1.7549928774784245,-48.46,65.5538,79.581,94.8208,0.9232,98.2722,113.6552,0
137322,npp,1949,3720,0.1250001310292106,40.6812477111816,-73.9069290161133,3670144,1947,3006,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-09-11 07:51:40.613132,-67.37888871589104,64.23740471994405,52.91730132858821,0.001963703625575717,22.0,64.17,2.7445598364131496,64.13,67.6052,85.1597,108.1988,0.8627,42.4871,0.1078,0
137498,npp,2351,473,112.501373291016,40.6782302856445,-73.909049987793,3670176,2356,282,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-09-12 05:52:29.228208,92.13095470266194,61.9167022070033,51.39265942144164,1.1634988327062224e-09,3.0,-61.89,2.5331140255951103,-61.82,74.1622,90.9455,107.3948,0.8078,81.9797,90.884,0
137512,npp,1314,3234,0.12500008161767084,40.678352355957,-73.9115753173828,3670176,1316,2574,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-09-12 07:33:00.949579,-70.8966220390825,53.1770963763798,45.159137188536896,0.00020281259464555447,19.0,53.14,1.9513309067639726,53.14,70.5463,86.2312,103.894,0.852,29.3432,0.1065,0
137701,npp,648,2727,101.939918518066,40.6782150268555,-73.9076995849609,3670176,648,2188,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-09-13 07:14:15.975953,-73.4504696571175,36.151794897703006,31.502579976934964,8.302240504327937e-09,16.0,36.13,1.2937979144666532,36.22,64.7334,75.7327,95.2251,0.9701,93.7262,98.8944,0
137888,npp,3010,2217,111.735038757324,40.676383972168,-73.9063568115234,3670176,3010,1776,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-09-14 06:55:29.227900,-78.343908854411,10.629343514649129,9.403138196022038,4.457131595756776e-16,13.0,10.61,1.015504800579495,10.67,62.4708,71.6783,85.2472,1.025,112.9152,114.5281,0
138269,npp,1535,1172,82.4502792358398,40.6768074035645,-73.9091415405273,3670176,1533,865,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-09-16 06:17:43.270952,95.84905957112237,42.68780777968876,36.90721477096005,1.5725251078344517e-28,7.0,-42.68,1.4867838833500562,-42.57,61.9627,73.7224,91.5223,0.9966,79.3404,82.1681,0
138282,npp,292,3879,131.285263061523,40.6811218261719,-73.9052810668945,3670176,294,3104,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-09-16 07:57:51.862625,-66.52699299946892,67.06766329340711,54.667135883754916,7.897822632808524e-24,23.0,66.99,3.1865100272627664,66.98,70.8279,94.995,124.621,0.7734,84.8588,101.5374,0
138463,npp,755,646,90.51611328125,40.6771545410156,-73.9108810424805,3670176,757,429,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-09-17 05:58:47.620048,93.47521381011464,58.0827101139807,48.74696309322272,1.1632427434629396e-29,4.0,-58.05,2.2013981571160284,-57.99,71.2535,85.7322,107.6043,0.857,75.6432,77.5698,0
138477,npp,2738,3397,115.111694335938,40.6783447265625,-73.9077224731445,3670176,2740,2745,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-09-17 07:39:12.224337,-70.10899579055527,57.36717061295877,48.24185314304058,2.6564149804923984e-27,20.0,57.31,2.2013981571160284,57.31,60.4946,81.3743,103.2675,0.9029,88.7956,103.9305,0
139065,npp,682,1869,0.12500006350128956,40.6816215515137,-73.9085083007812,3670176,682,1443,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-09-20 06:42:51.962920,96.62701895828563,9.613839234272751,8.506565225124461,1.5564189068208988e-28,11.0,-9.57,1.0,-9.34,59.1247,72.6453,95.8225,1.0114,0.9498,0.1264,0
139449,npp,2224,818,89.0368499755859,40.6780090332031,-73.9096527099609,3670176,2228,608,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-09-22 06:05:02.444413,93.9045667269474,53.7171161206516,45.558644447659105,5.690525748573094e-20,5.0,-53.69,1.9513309067639726,-53.56,72.2612,84.5149,108.2528,0.8693,75.7874,77.4011,0
139462,npp,1101,3557,0.12500012696187923,40.67529296875,-73.9067535400391,3670176,1099,2887,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-09-22 07:45:21.711101,-68.41866818139223,60.98780153841607,50.77176966541762,4.74572399712334e-26,21.0,60.93,2.5331140255951103,60.97,70.7561,88.2097,109.8597,0.8329,38.6968,0.1041,0
139658,npp,437,3064,91.0448608398438,40.6810150146484,-73.9043960571289,3670176,438,2461,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-09-23 07:26:40.299136,-72.0975671195327,48.27506051826882,41.382834032398236,4.098437261742336e-21,18.0,48.23,1.7549928774784245,48.29,64.7047,77.8126,93.318,0.9442,81.0099,85.9639,0
139851,npp,2833,2555,62.4940338134766,40.6799201965332,-73.9122467041016,3670176,2834,2067,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-09-24 07:07:55.330819,-75.65008478689322,28.494240806555236,24.996278372530213,8.829508321847323e-15,15.0,28.47,1.184412938166907,28.66,62.3807,70.8325,90.8672,1.0372,66.43,64.8212,0
140987,npp,494,2212,65.2650604248047,40.6801071166992,-73.9107437133789,3670144,494,1771,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-09-30 06:55:18.113040,-74.73991509938838,10.366574778190865,9.170969034385886,0.17880142324312465,13.0,10.32,1.0,10.67,62.4708,71.6783,85.2472,1.025,67.0568,66.8965,0
141179,npp,2841,1694,69.7839965820312,40.6790962219238,-73.910026550293,3670144,2841,1283,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-10-01 06:36:27.814987,97.99082436047318,19.36715639126482,17.080554727528725,0.15133625534932543,10.0,-19.36,1.0442604737599883,-18.92,60.7901,71.9834,104.9826,1.0207,71.3639,71.2253,0
141563,npp,1304,642,25.4703216552734,40.6775321960449,-73.9130554199219,3670144,1304,425,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-10-03 05:58:36.543160,93.2577920551695,58.18261021121418,48.81443852133902,0.09203511823760506,4.0,-58.15,2.2013981571160284,-57.99,71.2535,85.7322,107.6043,0.857,46.0958,21.8274,0
141576,npp,216,3392,28.5372257232666,40.6791229248047,-73.9096832275391,3670144,216,2741,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-10-03 07:39:01.148643,-69.8965150437566,57.24720437261531,48.15249780108584,0.09223156596607446,20.0,57.19,2.2013981571160284,57.31,60.4946,81.3743,103.2675,0.9029,49.4685,25.7653,0
142155,npp,1224,1865,0.12500006587951162,40.6818809509277,-73.9055023193359,3670144,1224,1439,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-10-06 06:42:40.948837,97.43102682783282,9.83974100783963,8.705513397009462,0.0358501830933408,11.0,-9.8,1.0,-9.34,59.1247,72.6453,95.8225,1.0114,0.9498,0.1264,0
142347,npp,463,1344,118.425346374512,40.6772804260254,-73.9064025878906,3670144,462,1015,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-10-07 06:23:47.098970,96.78128318850814,36.070818072755515,31.43057791703471,0.020381357518159046,8.0,-36.06,1.2937979144666532,-35.72,65.9416,76.8934,101.1939,0.9555,105.5709,113.1531,0
142361,npp,2258,4030,0.1250001002016461,40.6814575195312,-73.9100799560547,3670144,2262,3182,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-10-07 08:03:50.353760,-65.65180018422068,69.50252060940677,56.06657276739267,0.028676707194739387,24.0,69.41,3.5496478698597698,69.47,66.9787,88.6029,124.1683,0.8292,48.5443,0.1037,0
142541,npp,2761,814,78.43505859375,40.6778221130371,-73.9111022949219,3670144,2761,602,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-10-08 06:04:51.472733,94.21741248031127,53.831234723727185,45.64124314859876,0.008970454101380296,5.0,-53.8,1.9513309067639726,-53.56,72.2612,84.5149,108.2528,0.8693,70.3543,68.1848,0
142555,npp,1639,3552,0.12500014738185428,40.6745796203613,-73.9067840576172,3670144,1639,2883,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-10-08 07:45:10.740782,-68.67510935958333,60.886171534613204,50.69942278035559,0.016439544050542283,21.0,60.83,2.4157378735459294,60.97,70.7561,88.2097,109.8597,0.8329,37.0072,0.1041,0
142748,npp,972,3058,53.5717315673828,40.6805877685547,-73.9053268432617,3670144,971,2457,196611,3866755,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-10-09 07:26:27.572379,-71.59372849046227,48.09667026920166,41.24017333040768,0.007379025194445781,18.0,48.06,1.7549928774784245,48.29,64.7047,77.8126,93.318,0.9442,59.6576,50.582,0
143138,npp,2682,2038,0.12500006886526904,40.6792335510254,-73.9058074951172,3670176,2682,1604,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-10-11 06:48:55.893506,-4.870536535113744,0.8207088388160928,0.7268801270478847,7.109868599420265e-05,12.0,0.34,1.0,0.8,60.9593,73.4701,95.6829,1.0,0.125,0.125,0
143329,npp,1961,1519,106.104057312012,40.6800689697266,-73.9056701660156,3670176,1961,1139,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-10-12 06:30:05.602388,97.38303278290817,28.238718565327268,24.77436891325868,1.2976622931035106e-11,9.0,-28.23,1.184412938166907,-27.85,59.7363,68.6059,80.5187,1.0709,105.1298,113.627,0
143526,npp,1211,992,124.796005249023,40.6802291870117,-73.9058227539062,3670176,1210,730,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-10-13 06:11:11.753890,94.41577836089422,48.72963356249863,41.732546507542295,6.749150223355333e-19,6.0,-48.7,1.7549928774784245,-48.46,65.5538,79.581,94.8208,0.9232,99.2337,115.2131,0
143539,npp,22,3713,112.42887878418,40.6811904907227,-73.9066314697266,3670176,23,3002,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-10-13 07:51:25.684449,-67.28933060955144,64.11836152026409,52.83430014312452,3.632560424469752e-11,22.0,64.04,2.7445598364131496,64.13,67.6052,85.1597,108.1988,0.8627,83.4058,96.9961,0
144515,npp,2733,1170,130.749893188477,40.6760559082031,-73.9042510986328,3670176,2732,863,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-10-18 06:17:33.838043,95.66267479856936,42.78494807763939,36.98203588123169,1.7068782655888813e-30,7.0,-42.75,1.4867838833500562,-42.57,61.9627,73.7224,91.5223,0.9966,111.8264,130.3024,0
144529,npp,1492,3873,0.1250001063184598,40.6787872314453,-73.9123382568359,3670176,1494,3101,196611,3866787,2052,usa_ny_36_43,40.67916667,-73.90833333,36,43,usa_ny,2012-10-18 07:57:42.429847,-66.68014995879035,66.98383767728583,54.609071605897476,9.873745296062104e-31,23.0,66.89,3.1865100272627664,66.98,70.8279,94.995,124.621,0.7734,43.6977,0.0967,0
