lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.747,0.746,0.752
2,0.554,0.632,0.562
3,0.468,0.539,0.477
4,0.421,0.465,0.429
5,0.38,0.408,0.387
6,0.347,0.363,0.352
7,0.332,0.331,0.335
8,0.318,0.308,0.32
9,0.316,0.293,0.315
10,0.322,0.284,0.319
11,0.326,0.281,0.321
12,0.312,0.281,0.306
13,0.309,0.283,0.303
14,0.32,0.288,0.313
15,0.334,0.293,0.326
16,0.325,0.298,0.317
17,0.294,0.303,0.287
18,0.291,0.308,0.284
19,0.284,0.311,0.279
20,0.289,0.312,0.285
21,0.282,0.313,0.279
22,0.277,0.311,0.278
23,0.285,0.309,0.288
24,0.276,0.304,0.281
25,0.276,0.299,0.283
26,0.284,0.288,0.293
27,0.285,0.279,0.295
28,0.265,0.273,0.275
29,0.242,0.266,0.253
30,0.25,0.258,0.26
31,0.246,0.251,0.255
32,0.252,0.243,0.26
33,0.268,0.237,0.273
34,0.264,0.23,0.268
35,0.231,0.224,0.234
36,0.213,0.218,0.216
37,0.213,0.213,0.214
38,0.212,0.208,0.212
39,0.2,0.204,0.198
40,0.191,0.199,0.188
41,0.201,0.193,0.196
42,0.195,0.188,0.19
43,0.188,0.185,0.183
44,0.155,0.182,0.15
45,0.138,0.18,0.133
46,0.148,0.177,0.142
47,0.157,0.175,0.152
48,0.169,0.174,0.164
49,0.173,0.173,0.17
50,0.175,0.172,0.173
51,0.176,0.171,0.176
52,0.191,0.17,0.193
53,0.205,0.167,0.209
54,0.192,0.165,0.197
55,0.179,0.165,0.187
56,0.174,0.164,0.184
57,0.167,0.163,0.178
58,0.158,0.163,0.17
59,0.162,0.161,0.174
60,0.154,0.158,0.166
61,0.144,0.157,0.156
62,0.15,0.155,0.162
63,0.155,0.153,0.165
64,0.15,0.15,0.158
65,0.134,0.148,0.141
66,0.123,0.146,0.128
67,0.121,0.142,0.123
68,0.133,0.138,0.131
69,0.137,0.134,0.132
70,0.134,0.13,0.127
71,0.128,0.128,0.121
72,0.126,0.126,0.119
73,0.129,0.124,0.121
74,0.13,0.122,0.122
75,0.141,0.12,0.133
76,0.142,0.118,0.134
77,0.129,0.117,0.122
78,0.11,0.114,0.104
79,0.101,0.111,0.098
80,0.109,0.107,0.107
81,0.095,0.103,0.095
82,0.089,0.098,0.091
83,0.086,0.093,0.089
84,0.08,0.088,0.086
85,0.073,0.083,0.081
86,0.08,0.076,0.088
87,0.078,0.07,0.087
88,0.069,0.064,0.079
89,0.052,0.058,0.062
90,0.058,0.052,0.068
91,0.062,0.046,0.073
92,0.053,0.042,0.062
93,0.039,0.039,0.047
94,0.028,0.036,0.033
95,0.03,0.031,0.033
96,0.027,0.027,0.028
97,0.018,0.023,0.015
98,0.013,0.02,0.008
99,0.01,0.016,0.004
100,-0.001,0.013,-0.009
101,-0.004,0.01,-0.012
102,0.003,0.006,-0.006
103,0.004,0.003,-0.007
104,0.009,0.001,-0.003
105,0.006,-0.001,-0.005
106,0.007,-0.003,-0.004
107,0.006,-0.005,-0.004
108,0.004,-0.007,-0.005
109,0.004,-0.009,-0.003
110,-0.003,-0.011,-0.007
111,-0.012,-0.012,-0.013
112,-0.029,-0.014,-0.027
113,-0.028,-0.017,-0.024
114,-0.031,-0.019,-0.026
115,-0.046,-0.021,-0.038
116,-0.042,-0.024,-0.035
117,-0.027,-0.027,-0.019
118,-0.004,-0.03,0.004
119,-0.012,-0.033,-0.004
120,-0.027,-0.035,-0.02
121,-0.03,-0.038,-0.023
122,-0.027,-0.041,-0.021
123,-0.037,-0.043,-0.033
124,-0.05,-0.044,-0.047
125,-0.046,-0.045,-0.045
126,-0.057,-0.046,-0.058
127,-0.059,-0.046,-0.063
128,-0.056,-0.047,-0.062
129,-0.057,-0.047,-0.065
130,-0.061,-0.046,-0.07
131,-0.045,-0.045,-0.055
132,-0.038,-0.045,-0.049
133,-0.039,-0.044,-0.05
134,-0.045,-0.042,-0.056
135,-0.047,-0.041,-0.058
136,-0.042,-0.04,-0.053
137,-0.034,-0.039,-0.043
138,-0.033,-0.039,-0.041
139,-0.034,-0.039,-0.04
140,-0.033,-0.039,-0.037
141,-0.035,-0.04,-0.035
142,-0.046,-0.04,-0.045
143,-0.045,-0.042,-0.042
144,-0.038,-0.044,-0.034
145,-0.037,-0.046,-0.033
146,-0.042,-0.049,-0.038
147,-0.057,-0.052,-0.052
148,-0.064,-0.056,-0.058
149,-0.051,-0.06,-0.045
150,-0.047,-0.063,-0.042
151,-0.049,-0.068,-0.045
152,-0.068,-0.072,-0.065
153,-0.088,-0.076,-0.087
154,-0.095,-0.08,-0.096
155,-0.1,-0.084,-0.104
156,-0.099,-0.087,-0.105
157,-0.116,-0.09,-0.123
158,-0.115,-0.093,-0.124
159,-0.096,-0.096,-0.107
160,-0.084,-0.098,-0.096
161,-0.085,-0.099,-0.097
162,-0.089,-0.099,-0.103
163,-0.092,-0.099,-0.107
164,-0.085,-0.1,-0.099
165,-0.083,-0.1,-0.096
166,-0.095,-0.101,-0.106
167,-0.111,-0.101,-0.12
168,-0.117,-0.101,-0.125
169,-0.107,-0.1,-0.113
170,-0.099,-0.099,-0.103
171,-0.103,-0.099,-0.105
172,-0.108,-0.099,-0.107
173,-0.097,-0.099,-0.095
174,-0.088,-0.097,-0.084
175,-0.086,-0.096,-0.082
176,-0.09,-0.096,-0.085
177,-0.093,-0.095,-0.087
178,-0.091,-0.094,-0.086
179,-0.091,-0.093,-0.086
180,-0.089,-0.092,-0.086
181,-0.09,-0.09,-0.089
182,-0.101,-0.089,-0.1
183,-0.105,-0.086,-0.106
184,-0.097,-0.083,-0.1
185,-0.093,-0.081,-0.099
186,-0.086,-0.079,-0.094
187,-0.066,-0.077,-0.077
188,-0.061,-0.075,-0.073
189,-0.067,-0.073,-0.08
190,-0.065,-0.072,-0.078
191,-0.072,-0.072,-0.086
192,-0.07,-0.072,-0.084
193,-0.062,-0.071,-0.075
194,-0.061,-0.07,-0.073
195,-0.055,-0.069,-0.065
196,-0.062,-0.068,-0.071
197,-0.071,-0.067,-0.079
198,-0.077,-0.066,-0.082
199,-0.074,-0.065,-0.076
200,-0.078,-0.064,-0.077
201,-0.081,-0.065,-0.078
202,-0.07,-0.066,-0.067
203,-0.063,-0.067,-0.058
204,-0.067,-0.069,-0.062
205,-0.072,-0.071,-0.066
206,-0.073,-0.073,-0.067
207,-0.074,-0.075,-0.069
208,-0.063,-0.077,-0.059
209,-0.061,-0.077,-0.058
210,-0.073,-0.077,-0.071
211,-0.08,-0.076,-0.079
212,-0.076,-0.075,-0.077
213,-0.066,-0.074,-0.07
214,-0.064,-0.073,-0.069
215,-0.064,-0.071,-0.071
216,-0.075,-0.07,-0.083
217,-0.087,-0.068,-0.096
218,-0.087,-0.068,-0.098
219,-0.09,-0.067,-0.102
220,-0.079,-0.067,-0.092
221,-0.078,-0.067,-0.092
222,-0.074,-0.067,-0.088
223,-0.06,-0.066,-0.073
224,-0.049,-0.065,-0.061
225,-0.038,-0.063,-0.048
226,-0.039,-0.061,-0.047
227,-0.046,-0.058,-0.05
228,-0.038,-0.056,-0.039
229,-0.035,-0.054,-0.032
230,-0.054,-0.051,-0.049
231,-0.06,-0.048,-0.054
232,-0.062,-0.046,-0.054
233,-0.062,-0.044,-0.054
234,-0.062,-0.042,-0.054
235,-0.05,-0.041,-0.042
236,-0.05,-0.04,-0.042
237,-0.058,-0.039,-0.05
238,-0.061,-0.038,-0.053
239,-0.037,-0.038,-0.031
240,-0.016,-0.038,-0.012
241,-0.001,-0.038,0.002
242,-0.009,-0.037,-0.008
243,-0.022,-0.037,-0.023
244,-0.029,-0.037,-0.033
245,-0.031,-0.036,-0.036
246,-0.028,-0.036,-0.036
247,-0.039,-0.035,-0.048
248,-0.049,-0.033,-0.059
249,-0.049,-0.031,-0.06
250,-0.037,-0.028,-0.049
251,-0.028,-0.026,-0.04
252,-0.028,-0.025,-0.039
253,-0.04,-0.023,-0.05
254,-0.038,-0.021,-0.045
255,-0.018,-0.02,-0.025
256,-0.008,-0.019,-0.013
257,-0.017,-0.016,-0.02
258,-0.02,-0.013,-0.02
259,-0.002,-0.01,0.0
260,0.007,-0.007,0.012
261,0.003,-0.003,0.01
262,0.003,0.002,0.012
263,0.005,0.007,0.014
264,0.001,0.013,0.01
265,0.006,0.018,0.015
266,0.024,0.022,0.032
267,0.042,0.025,0.049
268,0.045,0.027,0.051
269,0.039,0.028,0.044
270,0.026,0.03,0.03
271,0.024,0.031,0.026
272,0.016,0.032,0.017
273,0.016,0.033,0.016
274,0.035,0.034,0.033
275,0.049,0.036,0.045
276,0.05,0.037,0.044
277,0.049,0.037,0.041
278,0.05,0.038,0.04
279,0.044,0.039,0.033
280,0.037,0.04,0.026
281,0.03,0.041,0.02
282,0.035,0.043,0.026
283,0.04,0.045,0.032
284,0.036,0.048,0.03
285,0.032,0.051,0.027
286,0.037,0.053,0.034
287,0.049,0.056,0.048
288,0.062,0.058,0.064
289,0.064,0.061,0.068
290,0.074,0.064,0.079
291,0.081,0.068,0.089
292,0.08,0.07,0.09
293,0.072,0.071,0.083
294,0.07,0.072,0.082
295,0.074,0.074,0.085
296,0.077,0.075,0.087
297,0.081,0.077,0.091
298,0.085,0.078,0.094
299,0.087,0.081,0.094
300,0.091,0.083,0.095
301,0.095,0.085,0.097
302,0.09,0.086,0.091
303,0.085,0.087,0.083
304,0.079,0.088,0.074
305,0.074,0.089,0.068
306,0.069,0.089,0.062
307,0.069,0.09,0.061
308,0.081,0.09,0.073
309,0.091,0.09,0.082
310,0.094,0.091,0.085
311,0.094,0.092,0.085
312,0.097,0.093,0.09
313,0.099,0.094,0.093
314,0.107,0.095,0.102
315,0.115,0.096,0.112
316,0.118,0.098,0.117
317,0.112,0.1,0.114
318,0.104,0.102,0.108
319,0.106,0.105,0.112
320,0.112,0.109,0.12
321,0.11,0.114,0.12
322,0.109,0.119,0.12
323,0.1,0.123,0.113
324,0.112,0.128,0.124
325,0.116,0.133,0.127
326,0.125,0.137,0.135
327,0.126,0.141,0.135
328,0.133,0.145,0.141
329,0.149,0.149,0.154
330,0.162,0.152,0.165
331,0.167,0.155,0.169
332,0.166,0.158,0.166
333,0.174,0.162,0.172
334,0.181,0.165,0.178
335,0.188,0.168,0.184
336,0.191,0.17,0.186
337,0.185,0.171,0.179
338,0.182,0.173,0.175
339,0.179,0.175,0.172
340,0.17,0.176,0.163
341,0.165,0.177,0.159
342,0.162,0.177,0.157
343,0.164,0.177,0.158
344,0.166,0.177,0.162
345,0.163,0.177,0.161
346,0.173,0.176,0.175
347,0.175,0.176,0.179
348,0.171,0.176,0.178
349,0.171,0.177,0.179
350,0.175,0.178,0.185
351,0.184,0.18,0.196
352,0.185,0.182,0.198
353,0.191,0.186,0.204
354,0.202,0.19,0.214
355,0.208,0.193,0.219
356,0.193,0.195,0.203
357,0.19,0.198,0.199
358,0.196,0.201,0.203
359,0.208,0.205,0.213
360,0.211,0.207,0.214
361,0.203,0.209,0.204
362,0.199,0.21,0.199
363,0.2,0.21,0.198
364,0.213,0.21,0.21
365,0.217,0.209,0.213
366,0.218,0.208,0.212
367,0.213,0.206,0.207
368,0.214,0.205,0.207
369,0.216,0.205,0.209
370,0.207,0.203,0.2
371,0.201,0.202,0.194
372,0.195,0.2,0.19
373,0.191,0.197,0.187
374,0.193,0.195,0.191
375,0.18,0.193,0.18
376,0.168,0.19,0.17
377,0.179,0.188,0.183
378,0.198,0.185,0.203
379,0.2,0.183,0.208
380,0.178,0.18,0.189
381,0.159,0.178,0.172
382,0.164,0.175,0.177
383,0.173,0.173,0.186
384,0.188,0.17,0.2
385,0.186,0.168,0.198
386,0.169,0.166,0.181
387,0.171,0.164,0.182
388,0.165,0.162,0.174
389,0.166,0.16,0.172
390,0.154,0.158,0.159
391,0.142,0.157,0.145
392,0.138,0.155,0.138
393,0.149,0.154,0.146
394,0.156,0.154,0.152
395,0.161,0.153,0.156
396,0.158,0.152,0.152
397,0.152,0.152,0.145
398,0.15,0.152,0.142
399,0.152,0.152,0.144
400,0.153,0.153,0.145
