lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.708,0.709,0.713
2,0.486,0.578,0.493
3,0.378,0.472,0.385
4,0.341,0.389,0.347
5,0.323,0.324,0.326
6,0.276,0.276,0.279
7,0.23,0.242,0.232
8,0.218,0.218,0.219
9,0.229,0.204,0.229
10,0.254,0.196,0.253
11,0.248,0.195,0.245
12,0.219,0.197,0.216
13,0.207,0.202,0.203
14,0.215,0.208,0.21
15,0.241,0.215,0.234
16,0.259,0.222,0.252
17,0.251,0.229,0.245
18,0.234,0.234,0.23
19,0.229,0.238,0.226
20,0.23,0.24,0.228
21,0.237,0.24,0.235
22,0.213,0.238,0.214
23,0.175,0.234,0.178
24,0.166,0.229,0.17
25,0.168,0.223,0.174
26,0.188,0.21,0.195
27,0.199,0.201,0.207
28,0.178,0.195,0.188
29,0.164,0.19,0.174
30,0.189,0.183,0.198
31,0.215,0.177,0.223
32,0.219,0.172,0.225
33,0.194,0.169,0.199
34,0.159,0.167,0.163
35,0.143,0.165,0.146
36,0.154,0.162,0.156
37,0.173,0.159,0.174
38,0.163,0.158,0.163
39,0.143,0.158,0.143
40,0.143,0.158,0.142
41,0.155,0.158,0.152
42,0.166,0.156,0.161
43,0.154,0.154,0.148
44,0.127,0.152,0.121
45,0.112,0.151,0.106
46,0.127,0.148,0.121
47,0.159,0.145,0.154
48,0.179,0.141,0.174
49,0.161,0.139,0.158
50,0.14,0.138,0.138
51,0.133,0.137,0.132
52,0.155,0.134,0.155
53,0.161,0.131,0.161
54,0.145,0.13,0.147
55,0.109,0.131,0.113
56,0.11,0.131,0.116
57,0.125,0.129,0.132
58,0.119,0.125,0.127
59,0.125,0.122,0.134
60,0.113,0.12,0.123
61,0.103,0.118,0.113
62,0.097,0.117,0.105
63,0.106,0.114,0.112
64,0.125,0.111,0.129
65,0.117,0.109,0.12
66,0.106,0.108,0.107
67,0.099,0.106,0.098
68,0.099,0.103,0.097
69,0.118,0.101,0.114
70,0.116,0.1,0.111
71,0.105,0.101,0.099
72,0.101,0.101,0.093
73,0.089,0.099,0.081
74,0.102,0.097,0.093
75,0.114,0.095,0.104
76,0.098,0.093,0.091
77,0.075,0.091,0.07
78,0.055,0.087,0.051
79,0.062,0.082,0.06
80,0.087,0.078,0.085
81,0.098,0.075,0.096
82,0.08,0.073,0.079
83,0.064,0.069,0.063
84,0.064,0.064,0.064
85,0.071,0.059,0.073
86,0.066,0.055,0.069
87,0.059,0.051,0.064
88,0.042,0.048,0.048
89,0.029,0.045,0.035
90,0.044,0.04,0.05
91,0.048,0.036,0.054
92,0.026,0.033,0.032
93,0.009,0.031,0.013
94,0.006,0.028,0.009
95,0.025,0.025,0.027
96,0.044,0.022,0.044
97,0.025,0.02,0.023
98,0.013,0.019,0.01
99,0.011,0.018,0.007
100,0.024,0.016,0.018
101,0.031,0.013,0.023
102,0.022,0.011,0.012
103,-0.005,0.01,-0.016
104,-0.007,0.01,-0.019
105,-0.0,0.009,-0.011
106,0.012,0.009,0.002
107,0.031,0.009,0.023
108,0.02,0.01,0.013
109,0.003,0.01,-0.003
110,-0.014,0.009,-0.017
111,0.005,0.008,0.002
112,0.02,0.006,0.019
113,0.022,0.005,0.021
114,0.006,0.004,0.008
115,-0.021,0.003,-0.017
116,-0.014,0.001,-0.009
117,0.022,-0.001,0.027
118,0.024,-0.002,0.03
119,-0.007,-0.002,-0.0
120,-0.028,-0.001,-0.021
121,-0.025,-0.002,-0.019
122,0.009,-0.004,0.013
123,0.026,-0.005,0.028
124,0.006,-0.005,0.008
125,-0.008,-0.006,-0.008
126,-0.012,-0.007,-0.013
127,-0.006,-0.008,-0.008
128,0.004,-0.008,0.0
129,-0.016,-0.007,-0.021
130,-0.048,-0.005,-0.055
131,-0.033,-0.003,-0.041
132,-0.002,-0.003,-0.012
133,0.03,-0.002,0.019
134,0.021,-0.001,0.01
135,0.004,0.001,-0.006
136,-0.002,0.003,-0.01
137,-0.003,0.004,-0.01
138,0.008,0.004,0.002
139,0.02,0.005,0.015
140,0.002,0.007,-0.002
141,-0.005,0.008,-0.008
142,-0.01,0.009,-0.012
143,0.003,0.009,0.002
144,0.026,0.008,0.026
145,0.029,0.009,0.03
146,0.02,0.011,0.021
147,0.013,0.012,0.016
148,0.013,0.011,0.016
149,0.015,0.01,0.017
150,0.003,0.009,0.005
151,-0.012,0.008,-0.011
152,-0.012,0.006,-0.011
153,-0.002,0.003,-0.003
154,0.008,-0.001,0.005
155,0.017,-0.004,0.013
156,0.0,-0.005,-0.005
157,-0.021,-0.006,-0.028
158,-0.018,-0.009,-0.027
159,-0.001,-0.012,-0.011
160,0.007,-0.016,-0.005
161,-0.011,-0.018,-0.024
162,-0.027,-0.019,-0.04
163,-0.032,-0.021,-0.046
164,-0.017,-0.022,-0.03
165,-0.004,-0.024,-0.015
166,-0.018,-0.025,-0.027
167,-0.053,-0.026,-0.061
168,-0.054,-0.026,-0.06
169,-0.047,-0.027,-0.052
170,-0.025,-0.029,-0.029
171,-0.021,-0.031,-0.024
172,-0.044,-0.033,-0.044
173,-0.047,-0.034,-0.046
174,-0.033,-0.035,-0.032
175,-0.019,-0.037,-0.017
176,-0.005,-0.037,-0.002
177,-0.015,-0.037,-0.011
178,-0.035,-0.035,-0.032
179,-0.035,-0.035,-0.032
180,-0.029,-0.035,-0.028
181,-0.023,-0.035,-0.024
182,-0.031,-0.035,-0.033
183,-0.047,-0.033,-0.05
184,-0.062,-0.032,-0.067
185,-0.058,-0.032,-0.064
186,-0.044,-0.033,-0.051
187,-0.034,-0.033,-0.042
188,-0.049,-0.032,-0.057
189,-0.04,-0.031,-0.05
190,-0.03,-0.032,-0.042
191,-0.017,-0.034,-0.03
192,-0.004,-0.036,-0.017
193,-0.006,-0.036,-0.018
194,-0.028,-0.036,-0.039
195,-0.033,-0.036,-0.042
196,-0.032,-0.036,-0.04
197,-0.033,-0.036,-0.039
198,-0.032,-0.034,-0.037
199,-0.039,-0.032,-0.043
200,-0.044,-0.03,-0.047
201,-0.049,-0.029,-0.051
202,-0.032,-0.029,-0.032
203,-0.021,-0.029,-0.02
204,-0.034,-0.027,-0.031
205,-0.042,-0.026,-0.038
206,-0.043,-0.025,-0.038
207,-0.027,-0.026,-0.023
208,-0.019,-0.027,-0.017
209,-0.028,-0.026,-0.026
210,-0.034,-0.024,-0.034
211,-0.035,-0.024,-0.036
212,-0.013,-0.025,-0.016
213,0.01,-0.026,0.006
214,0.01,-0.025,0.005
215,-0.006,-0.024,-0.013
216,-0.019,-0.023,-0.026
217,-0.03,-0.023,-0.038
218,-0.023,-0.023,-0.032
219,-0.023,-0.024,-0.035
220,-0.035,-0.023,-0.048
221,-0.043,-0.022,-0.057
222,-0.037,-0.023,-0.05
223,-0.025,-0.024,-0.035
224,-0.016,-0.025,-0.025
225,-0.032,-0.025,-0.039
226,-0.043,-0.024,-0.049
227,-0.045,-0.023,-0.049
228,-0.037,-0.024,-0.04
229,-0.011,-0.025,-0.012
230,-0.01,-0.024,-0.009
231,-0.017,-0.023,-0.015
232,-0.03,-0.022,-0.027
233,-0.029,-0.022,-0.026
234,0.003,-0.021,0.006
235,0.024,-0.02,0.028
236,-0.003,-0.02,0.002
237,-0.025,-0.019,-0.021
238,-0.038,-0.019,-0.034
239,-0.024,-0.02,-0.02
240,-0.016,-0.021,-0.013
241,-0.027,-0.021,-0.026
242,-0.035,-0.022,-0.036
243,-0.038,-0.023,-0.04
244,-0.036,-0.024,-0.039
245,-0.009,-0.025,-0.012
246,0.0,-0.025,-0.005
247,-0.027,-0.024,-0.033
248,-0.045,-0.025,-0.052
249,-0.047,-0.026,-0.056
250,-0.02,-0.027,-0.029
251,-0.002,-0.027,-0.012
252,-0.022,-0.026,-0.03
253,-0.048,-0.025,-0.054
254,-0.047,-0.024,-0.051
255,-0.021,-0.024,-0.024
256,-0.005,-0.023,-0.007
257,-0.013,-0.022,-0.014
258,-0.02,-0.02,-0.019
259,-0.005,-0.017,-0.004
260,-0.002,-0.016,0.001
261,-0.008,-0.016,-0.003
262,-0.02,-0.016,-0.015
263,-0.029,-0.015,-0.022
264,-0.033,-0.014,-0.026
265,-0.025,-0.014,-0.017
266,-0.007,-0.014,0.001
267,-0.003,-0.015,0.004
268,-0.027,-0.015,-0.02
269,-0.025,-0.015,-0.02
270,-0.014,-0.016,-0.01
271,-0.003,-0.017,-0.002
272,0.01,-0.018,0.01
273,-0.008,-0.018,-0.008
274,-0.025,-0.016,-0.026
275,-0.027,-0.014,-0.028
276,-0.006,-0.013,-0.008
277,0.012,-0.013,0.008
278,-0.002,-0.011,-0.008
279,-0.023,-0.008,-0.03
280,-0.028,-0.004,-0.035
281,-0.019,-0.001,-0.026
282,-0.009,0.002,-0.015
283,-0.002,0.006,-0.006
284,0.004,0.011,0.001
285,-0.0,0.014,-0.001
286,0.006,0.018,0.006
287,0.02,0.021,0.02
288,0.045,0.023,0.046
289,0.04,0.027,0.041
290,0.036,0.031,0.038
291,0.047,0.034,0.05
292,0.05,0.035,0.055
293,0.06,0.036,0.067
294,0.047,0.037,0.056
295,0.026,0.038,0.035
296,0.021,0.038,0.029
297,0.022,0.037,0.03
298,0.045,0.035,0.051
299,0.057,0.035,0.06
300,0.044,0.035,0.046
301,0.03,0.035,0.031
302,0.022,0.034,0.023
303,0.027,0.031,0.026
304,0.022,0.029,0.021
305,0.015,0.028,0.013
306,0.005,0.027,0.002
307,0.015,0.025,0.011
308,0.02,0.023,0.015
309,0.024,0.021,0.018
310,0.021,0.019,0.014
311,0.021,0.019,0.015
312,0.028,0.018,0.023
313,0.014,0.018,0.01
314,0.025,0.018,0.023
315,0.044,0.019,0.042
316,0.042,0.021,0.041
317,0.039,0.022,0.039
318,0.037,0.023,0.039
319,0.028,0.024,0.031
320,0.03,0.026,0.035
321,0.014,0.03,0.021
322,0.0,0.035,0.009
323,-0.002,0.039,0.008
324,0.018,0.042,0.029
325,0.043,0.045,0.053
326,0.049,0.047,0.058
327,0.038,0.051,0.047
328,0.038,0.053,0.045
329,0.056,0.055,0.061
330,0.078,0.056,0.081
331,0.1,0.057,0.101
332,0.078,0.06,0.079
333,0.067,0.061,0.067
334,0.066,0.062,0.065
335,0.074,0.063,0.073
336,0.092,0.063,0.091
337,0.061,0.063,0.06
338,0.057,0.064,0.055
339,0.067,0.066,0.064
340,0.068,0.067,0.065
341,0.072,0.067,0.07
342,0.054,0.067,0.053
343,0.038,0.068,0.039
344,0.031,0.067,0.032
345,0.035,0.065,0.036
346,0.065,0.064,0.066
347,0.082,0.063,0.084
348,0.071,0.064,0.074
349,0.055,0.066,0.059
350,0.063,0.068,0.068
351,0.079,0.07,0.086
352,0.1,0.073,0.109
353,0.098,0.078,0.108
354,0.078,0.084,0.089
355,0.087,0.088,0.098
356,0.09,0.091,0.099
357,0.104,0.093,0.111
358,0.106,0.097,0.111
359,0.103,0.1,0.106
360,0.095,0.103,0.097
361,0.075,0.104,0.076
362,0.082,0.104,0.082
363,0.101,0.104,0.099
364,0.101,0.104,0.099
365,0.096,0.104,0.094
366,0.105,0.102,0.101
367,0.126,0.1,0.12
368,0.143,0.098,0.137
369,0.127,0.097,0.122
370,0.101,0.097,0.097
371,0.087,0.097,0.085
372,0.084,0.095,0.083
373,0.09,0.093,0.089
374,0.09,0.091,0.09
375,0.06,0.09,0.061
376,0.05,0.088,0.052
377,0.071,0.087,0.074
378,0.103,0.085,0.107
379,0.107,0.083,0.111
380,0.073,0.082,0.08
381,0.06,0.08,0.069
382,0.066,0.078,0.077
383,0.087,0.076,0.098
384,0.106,0.075,0.118
385,0.088,0.073,0.1
386,0.075,0.071,0.086
387,0.072,0.07,0.081
388,0.07,0.068,0.077
389,0.072,0.067,0.077
390,0.068,0.065,0.073
391,0.053,0.063,0.058
392,0.046,0.062,0.05
393,0.051,0.06,0.052
394,0.053,0.058,0.054
395,0.071,0.056,0.07
396,0.06,0.055,0.057
397,0.045,0.053,0.041
398,0.045,0.05,0.039
399,0.049,0.048,0.043
400,0.052,0.046,0.046
