gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1218,1527,41.637996673584,40.8507957458496,-73.9830780029297,3670144,1219,1145,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-04-03 06:31:38.870789,98.27059541209724,27.84821898904647,24.43884658599751,0.018968365605553934,9.0,-27.85,1.184412938166907,-28.51,27.7533,33.5838,42.764,0.9407,38.3929,39.1694,0
101411,npp,2743,478,47.574089050293,40.8497085571289,-73.9886016845703,3670144,2744,285,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-04-05 05:53:45.719811,92.26077161205275,61.81691354373593,51.32173459149129,0.0732817702346242,3.0,-61.78,2.5331140255951103,-62.08,38.4991,46.8099,55.1506,0.6749,31.8944,32.1084,0
101420,npp,1706,3230,0.1250000372211808,40.8475608825684,-73.9840393066406,3670144,1705,2569,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-04-05 07:34:15.659795,-70.57662822374994,53.08847531262192,45.08871480730291,0.03584970733007959,19.0,53.03,1.9513309067639726,52.68,25.3187,31.2671,39.4279,1.0104,15.6333,0.1263,0
101543,npp,1042,2725,32.8837699890137,40.8497200012207,-73.9857177734375,3670144,1043,2187,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-04-06 07:15:32.430905,-74.28600079855717,36.08822141290971,31.447265948155458,0.08245711783012014,16.0,36.05,1.2937979144666532,35.49,23.1181,28.5087,35.5827,1.1082,34.9743,36.4411,0
101665,npp,333,2216,35.6015815734863,40.8500633239746,-73.9836044311523,3670144,333,1775,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-04-07 06:56:43.866387,-73.17710742749959,10.618263477723902,9.39289758117366,0.10021436485304694,13.0,10.56,1.0,9.8,23.7331,30.8774,39.2215,1.0232,36.3169,36.4263,0
101787,npp,2684,1699,32.5948181152344,40.8483390808105,-73.9873046875,3670144,2684,1287,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-04-08 06:37:53.524323,97.93359856841666,19.07506362547851,16.825016155239776,0.06515820128432212,10.0,-19.08,1.0442604737599883,-19.69,25.2226,31.3631,39.2425,1.0073,32.7722,32.8335,0
101908,npp,1933,1175,32.5878677368164,40.8528175354004,-73.9888610839844,3670144,1932,868,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-04-09 06:18:59.622494,95.79112315520837,42.58405083926207,36.82137961680502,0.03878966111990911,7.0,-42.57,1.4867838833500562,-43.04,29.5793,35.8493,42.5842,0.8813,29.3991,28.7185,0
101917,npp,692,3873,36.233699798584,40.8477745056152,-73.988525390625,3670144,694,3101,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-04-09 07:59:08.211407,-66.66062717839839,66.98381963646972,54.613579289976464,0.03838032083033079,23.0,66.89,3.1865100272627664,66.66,32.7839,38.243,49.5036,0.8261,30.9621,29.9328,0
102038,npp,1155,651,48.245532989502,40.8493614196777,-73.9834060668945,3670144,1157,433,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-04-10 06:00:03.935485,93.34773203767288,57.95791546587414,48.65632939676074,0.018694148604893213,4.0,-57.93,2.2013981571160284,-58.25,34.2938,42.7171,49.8881,0.7396,34.104,35.6814,0
102047,npp,67,3393,33.621509552002,40.8487091064453,-73.9918441772461,3670144,69,2742,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-04-10 07:40:28.537199,-69.89324608953805,57.2727328790282,48.171658489667266,0.026436989565447006,20.0,57.21,2.2013981571160284,56.9,28.7141,37.874,44.9425,0.8342,29.661,28.0455,0
102161,npp,346,132,66.549674987793,40.8525733947754,-73.9854507446289,3670144,345,62,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-04-11 05:41:02.904593,90.09710405417188,68.20641133073603,55.32479693161033,0.005219760618802867,1.0,-68.15,3.3166247903554,-68.37,42.6465,52.0698,60.3247,0.6067,35.9585,40.3782,0
102168,npp,2484,2895,0.12500003415369676,40.8492164611816,-73.990364074707,3670144,2485,2335,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-04-11 07:21:45.298641,-73.16955856574906,42.6037205921345,36.839882280183694,0.014933882050321761,17.0,42.56,1.4867838833500562,42.13,25.876,31.2381,37.4486,1.0114,10.6663,0.1264,0
102535,npp,330,1352,52.6409606933594,40.8527908325195,-73.9848861694336,3670176,330,1020,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-04-14 06:25:16.012475,97.31385505261947,35.71557575445775,31.13400112114059,4.701964753988761e-06,8.0,-35.72,1.2937979144666532,-36.28,26.9626,32.0674,41.5993,0.9852,47.4943,51.8616,0
102542,npp,2109,4031,0.12500003208997512,40.8457412719727,-73.9876098632812,3670144,2106,3182,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-04-14 08:05:17.483821,-65.20046477368514,69.51655576859544,56.07760362575284,0.0023512977518562175,24.0,69.42,3.5496478698597698,69.18,32.4662,39.1372,47.2432,0.8072,20.6022,0.1009,0
102774,npp,1833,305,56.2070922851562,40.8528251647949,-73.9822845458984,3670176,1833,162,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-04-16 05:47:21.072779,91.37904502853486,65.1922841367257,53.5110314162148,3.5620474670826764e-15,2.0,-65.16,2.898275349237888,-65.39,39.9264,47.504,55.3379,0.6651,34.5955,37.3807,0
102904,npp,173,2556,25.3237705230713,40.8468017578125,-73.9846038818359,3670176,172,2067,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-04-17 07:09:11.337914,-74.23071545814794,28.5626153099955,25.055202281075818,7.618221354184636e-11,15.0,28.52,1.184412938166907,27.885,21.4876,28.581,33.4484,1.1054,28.8426,27.9922,0
103261,npp,1032,1000,42.0358428955078,40.8497734069824,-73.9836883544922,3670176,1032,736,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-04-20 06:12:36.734993,95.10708227991476,48.46505049736995,41.52922885691727,2.5873739132338434e-21,6.0,-48.46,1.7549928774784245,-48.85,31.646,41.1965,49.8047,0.7669,32.0709,32.2363,0
103745,npp,193,1699,0.125000031769126,40.8525733947754,-73.9832458496094,3670176,194,1287,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-04-24 06:37:47.079774,100.48377374505532,19.050463666606532,16.80447165848531,1.0482612872739827e-18,10.0,-19.08,1.0442604737599883,-19.69,25.2226,31.3631,39.2425,1.0073,1.6786,0.1259,0
103860,npp,2513,1175,40.9329795837402,40.8503494262695,-73.9832077026367,3670176,2515,867,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-04-25 06:18:53.184499,96.84951820653886,42.56680976180356,36.80945195807557,1.1236979889677958e-16,7.0,-42.57,1.4867838833500562,-43.04,29.5793,35.8493,42.5842,0.8813,35.0119,36.0728,0
103979,npp,1716,649,31.76637840271,40.8492660522461,-73.9877243041992,3670176,1718,432,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-04-26 05:59:55.729400,93.38877450362538,57.99885832030558,48.68811344991186,1.1327074125939418e-13,4.0,-57.98,2.2013981571160284,-58.25,34.2938,42.7171,49.8881,0.7396,26.6182,23.4938,0
104337,npp,1642,1870,0.12500002630670792,40.8471183776855,-73.9845504760742,3670176,1642,1444,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-04-29 06:43:59.991857,96.55607853992534,9.543988601500198,8.445065550808433,5.164399193044795e-09,11.0,-9.51,1.0,-10.15,23.3541,30.0065,41.2273,1.0529,1.7112,0.1316,0
104455,npp,898,1350,21.645414352417,40.8524971008301,-73.9913864135742,3670176,899,1019,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-04-30 06:25:07.874963,97.38135605197932,35.810154349745154,31.21482788370018,0.00010663988785716,8.0,-35.81,1.2937979144666532,-36.28,26.9626,32.0674,41.5993,0.9852,23.5373,21.325,0
105637,npp,2380,302,15.6991586685181,40.8492546081543,-73.9895629882812,3670144,2378,161,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-05-02 05:47:11.192624,91.22946745065254,65.24933754985283,53.54947141398267,0.01290118680084378,2.0,-65.21,2.898275349237888,-65.39,39.9264,47.504,55.3379,0.6651,20.619,10.4408,0
131213,npp,2663,1513,26.5308227539062,40.847339630127,-73.9842910766602,3670144,2663,1134,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-08-09 06:30:28.922591,97.59520984072277,28.533056862844674,25.027848745915847,0.015329036592190155,9.0,-28.51,1.184412938166907,-28.51,27.7533,33.5838,42.764,0.9407,25.6379,24.9579,0
131387,npp,1904,986,29.0839042663574,40.8498954772949,-73.9861373901367,3670144,1907,727,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-08-10 06:11:33.263884,94.86806588770345,48.89868208291656,41.866856565927215,0.007055797556501718,6.0,-48.88,1.7549928774784245,-48.85,31.646,41.1965,49.8047,0.7669,24.6909,22.3038,0
131566,npp,1117,465,34.6418190002441,40.8481750488281,-73.9859466552734,3670144,1115,274,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-08-11 05:52:35.827990,91.91636516916513,62.103007125819474,51.513520180722104,0.0020653392921551657,3.0,-62.05,2.5331140255951103,-62.08,38.4991,46.8099,55.1506,0.6749,26.7891,23.3803,0
131934,npp,1801,2203,0.1250000303929255,40.8501892089844,-73.9886932373047,3670176,1801,1763,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-08-13 06:55:35.803471,-74.29642047150193,9.820707518918146,8.689086472116417,0.0002857405188915382,13.0,9.8,1.0,9.8,23.7331,30.8774,39.2215,1.0232,0.8403,0.1279,0
132462,npp,2610,638,38.1066856384277,40.8498306274414,-73.9847106933594,3670176,2613,421,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-08-16 05:58:55.942369,93.31683208801813,58.2840475143543,48.88905595486231,2.71988948270596e-19,4.0,-58.25,2.2013981571160284,-58.25,34.2938,42.7171,49.8881,0.7396,29.4984,28.1829,0
132642,npp,1802,118,34.788890838623,40.8522071838379,-73.9915390014648,3670176,1801,55,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-08-17 05:39:54.947281,90.01531541659435,68.43753635583106,55.458861919642935,2.2054905214014405e-24,1.0,-68.37,3.3166247903554,-68.37,42.6465,52.0698,60.3247,0.6067,26.3823,21.1077,0
132656,npp,871,2882,33.2640342712402,40.8532257080078,-73.9890365600586,3670176,872,2324,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-08-17 07:20:37.343417,-73.02283576978836,42.12590326452565,36.45066278849143,1.733588055522754e-20,17.0,42.09,1.4867838833500562,42.13,25.876,31.2381,37.4486,1.0114,32.9553,33.6417,0
133559,npp,244,292,39.7962760925293,40.8486709594727,-73.985466003418,3670176,246,154,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-08-22 05:46:15.049212,91.49030369521469,65.43943737232375,53.66553354899685,3.6757847935170255e-24,2.0,-65.4,2.898275349237888,-65.39,39.9264,47.504,55.3379,0.6651,28.9333,26.4666,0
133572,npp,2333,3050,0.1250000339680497,40.8497314453125,-73.9853973388672,3670176,2332,2452,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-08-22 07:26:50.328827,-71.64992839943483,47.834057422093316,41.036196704874,2.945276489331209e-28,18.0,47.8,1.646109783506203,47.8,25.9016,31.9652,37.7532,0.9883,12.25,0.1235,0
134296,npp,2523,986,45.9856491088867,40.8517150878906,-73.9861679077148,3670176,2523,727,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-08-26 06:11:30.817904,94.85844983194602,48.90137755034829,41.8716347062062,3.115363860136443e-10,6.0,-48.88,1.7549928774784245,-48.85,31.646,41.1965,49.8047,0.7669,34.3215,35.2654,0
134479,npp,1735,464,38.1718254089355,40.8495063781738,-73.9904479980469,3670144,1736,274,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-08-27 05:52:33.385945,92.3039026256733,62.10957448896215,51.52172580703445,0.0005777759444821227,3.0,-62.08,2.5331140255951103,-62.08,38.4991,46.8099,55.1506,0.6749,28.1826,25.7627,0
135035,npp,1694,1686,43.5210266113281,40.8513107299805,-73.9844207763672,3670144,1694,1275,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-08-30 06:36:41.267441,97.97373781988694,19.79652843682261,17.456687822029718,0.05664326835771853,10.0,-19.79,1.0837787002826917,-19.69,25.2226,31.3631,39.2425,1.0073,42.8108,43.8397,0
135224,npp,927,1161,32.6682929992676,40.853687286377,-73.9898681640625,3670144,926,856,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-08-31 06:17:47.390988,95.70630658788058,43.097583596918376,37.24138090340633,0.13120866054973498,7.0,-43.08,1.4867838833500562,-43.04,29.5793,35.8493,42.5842,0.8813,29.4532,28.7894,0
135236,npp,2777,3861,38.5389213562012,40.8536949157715,-73.9894714355469,3670144,2777,3094,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-08-31 07:57:55.981929,-66.35192016943262,66.7652473953685,54.48711007815619,0.08053811480649077,23.0,66.69,3.1865100272627664,66.66,32.7839,38.243,49.5036,0.8261,31.6856,31.8372,0
135406,npp,149,637,39.1362457275391,40.8480491638184,-73.9846420288086,3670144,150,420,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-01 05:58:51.735430,93.262822983185,58.29563904476816,48.89919126992179,0.14728139880424598,4.0,-58.27,2.2013981571160284,-58.25,34.2938,42.7171,49.8881,0.7396,29.9661,28.9444,0
135418,npp,2136,3381,0.12500003996071385,40.8507080078125,-73.9871063232422,3670144,2136,2730,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-01 07:39:16.340114,-69.82380222914148,56.976831332554355,47.962109961739245,0.11389659877592316,20.0,56.93,2.1127631471468895,56.9,28.7141,37.874,44.9425,0.8342,13.7256,0.1043,0
135598,npp,1481,2882,0.12500002976626234,40.8490524291992,-73.9891586303711,3670144,1481,2324,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-02 07:20:33.141388,-72.99486605949488,42.126258118691325,36.45227473486495,0.1059109707476115,17.0,42.09,1.4867838833500562,42.13,25.876,31.2381,37.4486,1.0114,10.6663,0.1264,0
135786,npp,797,2372,25.63010597229,40.8476905822754,-73.9902496337891,3670144,797,1918,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-03 07:01:46.384681,-74.76416025935866,19.25903492134617,16.98730197555988,0.09067805046483429,14.0,19.23,1.0442604737599883,19.29,23.8906,28.6286,34.6541,1.1035,28.7213,28.2838,0
136349,npp,1644,809,31.6427001953125,40.8465919494629,-73.9872283935547,3670144,1643,596,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-06 06:05:08.317511,94.08542679428284,53.95630582143135,45.73928032834961,0.03438575489164041,5.0,-53.94,1.9513309067639726,-53.88,34.4398,38.9165,47.8121,0.8118,27.8651,25.6877,0
136362,npp,508,3542,20.5735778808594,40.8484802246094,-73.9838104248047,3670144,507,2874,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-06 07:45:27.583840,-68.51147135263282,60.66297549510537,50.55240745866608,0.043654194600355495,21.0,60.61,2.4157378735459294,60.59,28.349,35.4558,43.6559,0.891,25.4321,18.332,0
136535,npp,828,290,38.9643669128418,40.849609375,-73.9901504516602,3670144,826,153,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-07 05:46:09.104238,91.19284287443271,65.4773036191483,53.69054346785559,0.019555910962916048,2.0,-65.44,2.898275349237888,-65.39,39.9264,47.504,55.3379,0.6651,28.6462,25.9134,0
136546,npp,2918,3049,24.933557510376,40.850040435791,-73.990348815918,3670144,2919,2452,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-07 07:26:46.163424,-72.13904624611476,47.804906980774476,41.014180398452794,0.02925268067584948,18.0,47.77,1.646109783506203,47.8,25.9016,31.9652,37.7532,0.9883,27.321,24.643,0
136741,npp,2242,2542,0.12500003185888175,40.8535270690918,-73.9885101318359,3670144,2243,2057,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-08 07:08:01.183204,-75.69458915761712,27.879763108797277,24.468978107537907,0.017106590629425256,15.0,27.86,1.184412938166907,27.885,21.4876,28.581,33.4484,1.1054,7.5673,0.1382,0
137115,npp,806,1511,19.8641605377197,40.8477210998535,-73.9916534423828,3670144,806,1133,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-10 06:30:20.552152,98.09271444968596,28.60943182264821,25.09516572502142,0.0024499774296081263,9.0,-28.6,1.184412938166907,-28.51,27.7533,33.5838,42.764,0.9407,20.0092,18.6865,0
137307,npp,44,984,17.454761505127,40.8473167419434,-73.9905242919922,3670176,43,726,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-11 06:11:24.906807,94.74255560368285,48.960319141073875,41.91788871513206,0.0001702139912785522,6.0,-48.94,1.7549928774784245,-48.85,31.646,41.1965,49.8047,0.7669,18.0646,13.3857,0
137322,npp,1929,3702,0.12500004131703335,40.8497543334961,-73.9870452880859,3670144,1929,2994,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-11 07:51:38.833897,-67.4809197986093,63.88835177880649,52.69378460806617,0.001958090857729307,22.0,63.82,2.7445598364131496,63.78,27.34,36.6965,44.5891,0.8609,18.2676,0.1076,0
137498,npp,2326,463,34.1972541809082,40.8466491699219,-73.9855041503906,3670176,2327,273,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-12 05:52:27.448934,92.31528259122439,62.12735846759441,51.533349240155836,1.2053495524478864e-09,3.0,-62.1,2.5331140255951103,-62.08,38.4991,46.8099,55.1506,0.6749,26.6136,23.0802,0
137512,npp,1292,3216,0.1250000412405008,40.8505439758301,-73.9848175048828,3670176,1291,2557,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-12 07:32:57.391068,-70.68087601292356,52.70357621569137,44.80200527276245,0.00019515189733262085,19.0,52.65,1.9513309067639726,52.68,25.3187,31.2671,39.4279,1.0104,15.6333,0.1263,0
137701,npp,626,2711,34.3528137207031,40.8488845825195,-73.9868850708008,3670176,627,2177,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-13 07:14:14.196715,-74.57777449469462,35.48285018059909,30.940779428551576,8.354410048791852e-09,16.0,35.45,1.2937979144666532,35.49,23.1181,28.5087,35.5827,1.1082,36.1097,38.069,0
137888,npp,2986,2201,36.5343551635742,40.853572845459,-73.9887619018555,3670176,2987,1761,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-14 06:55:25.669345,-74.40099691042931,9.70996794264094,8.591661849891201,4.622777897081672e-16,13.0,9.68,1.0,9.8,23.7331,30.8774,39.2215,1.0232,37.2497,37.3807,0
138269,npp,1510,1160,44.3677825927734,40.8512191772461,-73.9846725463867,3670176,1511,855,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-16 06:17:41.491678,96.25518757645463,43.12309315575519,37.261329005687124,1.7106599669328038e-28,7.0,-43.12,1.4867838833500562,-43.04,29.5793,35.8493,42.5842,0.8813,37.3222,39.0997,0
138282,npp,272,3859,38.2360992431641,40.8492660522461,-73.9888305664062,3670176,277,3093,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-16 07:57:48.304114,-66.33096204096852,66.7371131358868,54.46930988493942,8.11837217675716e-24,23.0,66.66,3.1865100272627664,66.66,32.7839,38.243,49.5036,0.8261,31.5905,31.587,0
138463,npp,729,635,36.2332344055176,40.8481407165527,-73.9842071533203,3670176,729,418,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-17 05:58:44.061530,93.33868689278044,58.338051346884,48.92824225042273,1.2765694269329145e-29,4.0,-58.32,2.2013981571160284,-58.25,34.2938,42.7171,49.8881,0.7396,28.6473,26.7974,0
138477,npp,2716,3379,39.0113182067871,40.8519134521484,-73.9836578369141,3670176,2715,2728,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-17 07:39:08.665783,-69.5399886392461,56.926195406902224,47.92498975376952,2.81023553156436e-27,20.0,56.88,2.1127631471468895,56.9,28.7141,37.874,44.9425,0.8342,32.131,32.5414,0
139449,npp,2199,807,36.9293632507324,40.8492393493652,-73.9849548339844,3670176,2199,594,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-22 06:05:00.665131,94.16945366060273,54.014216002701325,45.78085886971766,5.997218989195249e-20,5.0,-53.99,1.9513309067639726,-53.88,34.4398,38.9165,47.8121,0.8118,30.5743,29.9795,0
139462,npp,1080,3539,0.1250000318622142,40.8489303588867,-73.9869384765625,3670176,1080,2872,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-22 07:45:19.931820,-68.56730914253963,60.59629639334359,50.50512427612205,5.111275687960768e-26,21.0,60.54,2.4157378735459294,60.59,28.349,35.4558,43.6559,0.891,16.9674,0.1114,0
139658,npp,415,3046,17.7567100524902,40.8528442382812,-73.9854354858398,3670176,419,2450,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-23 07:26:36.740576,-71.34451592877886,47.70610473483229,40.935122569404896,4.377978712377122e-21,18.0,47.67,1.646109783506203,47.8,25.9016,31.9652,37.7532,0.9883,22.9611,17.5498,0
139851,npp,2810,2539,35.243709564209,40.8520164489746,-73.984245300293,3670176,2810,2054,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-24 07:07:51.772257,-74.24811714661199,27.736373859694172,24.34488716132744,9.203051767834041e-15,15.0,27.72,1.184412938166907,27.885,21.4876,28.581,33.4484,1.1054,37.218,38.9575,0
140987,npp,471,2198,36.0467834472656,40.8507423400879,-73.9833679199219,3670144,471,1757,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-09-30 06:55:16.333765,-76.34971688600878,9.532885728796959,8.43501565690285,0.1785232061779436,13.0,9.51,1.0,9.8,23.7331,30.8774,39.2215,1.0232,36.7621,36.8818,0
141179,npp,2817,1681,42.4941024780273,40.851016998291,-73.9833068847656,3670144,2818,1271,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-10-01 06:36:26.035705,100.39082005108072,20.03113123922737,17.660701063726016,0.15106941150905168,10.0,-20.05,1.0837787002826917,-19.69,25.2226,31.3631,39.2425,1.0073,41.8633,42.8052,0
142155,npp,1201,1851,0.12500002798249454,40.8500518798828,-73.9862670898438,3670144,1201,1426,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-10-06 06:42:39.169555,101.95335975566506,10.606072722804035,9.38188063874462,0.03577703700095963,11.0,-10.62,1.0,-10.15,23.3541,30.0065,41.2273,1.0529,1.7112,0.1316,0
142347,npp,439,1331,26.7992172241211,40.8474540710449,-73.9864654541016,3670144,439,1005,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-10-07 06:23:45.319697,97.22735740280167,36.60807737675876,31.88096231425172,0.02033502981975929,8.0,-36.6,1.357151599901897,-36.28,26.9626,32.0674,41.5993,0.9852,27.7109,26.4025,0
142361,npp,2238,4011,0.12500003828139938,40.8474998474121,-73.9863891601562,3670144,2235,3173,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-10-07 08:03:46.795198,-65.20368643984023,69.2049629527977,55.90089799735418,0.028620772235942168,24.0,69.12,3.5496478698597698,69.18,32.4662,39.1372,47.2432,0.8072,20.6022,0.1009,0
142541,npp,2735,802,36.8715629577637,40.8509864807129,-73.9878082275391,3670144,2733,589,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-10-08 06:04:47.914214,93.66684564068491,54.16122514277185,45.887840522589876,0.008947896903397543,5.0,-54.13,1.9513309067639726,-53.88,34.4398,38.9165,47.8121,0.8118,30.5447,29.9326,0
142555,npp,1618,3534,0.12500003367600243,40.8486671447754,-73.985481262207,3670144,1621,2868,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-10-08 07:45:08.961544,-68.8308965733322,60.49659012442363,50.43367524957048,0.016400090617331685,21.0,60.44,2.4157378735459294,60.59,28.349,35.4558,43.6559,0.891,16.9674,0.1114,0
142941,npp,280,2534,7.68332386016846,40.8523941040039,-73.984733581543,3670144,281,2051,196611,3866755,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-10-10 07:07:40.845094,-75.07287441468358,27.489082466154326,24.13024923622242,0.001954492391585773,15.0,27.48,1.184412938166907,27.885,21.4876,28.581,33.4484,1.1054,13.9488,8.4929,0
143138,npp,2659,2023,0.1250000276599419,40.8500747680664,-73.9852523803711,3670176,2659,1590,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-10-11 06:48:54.114269,120.04201638535717,0.6177105547300371,0.5470923924523535,7.041389282359056e-05,12.0,-0.69,1.0,-0.27,22.1484,31.5927,45.639,1.0,0.125,0.125,0
143329,npp,1937,1505,25.8395538330078,40.8515548706055,-73.9891510009766,3670176,1938,1129,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-10-12 06:30:03.823150,97.99698079424664,28.891071866204026,25.33458191170142,1.2859721187818685e-11,9.0,-28.89,1.184412938166907,-28.51,27.7533,33.5838,42.764,0.9407,25.0542,24.3076,0
143526,npp,1186,979,26.0777435302734,40.8530731201172,-73.9901885986328,3670176,1188,722,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-10-13 06:11:09.974610,94.73343220171031,49.11624633835698,42.034879014062234,6.883093361021023e-19,6.0,-49.09,1.7549928774784245,-48.85,31.646,41.1965,49.8047,0.7669,22.978,19.9984,0
143539,npp,2,3695,31.7880420684814,40.8498802185059,-73.9891128540039,3670176,5,2989,196611,3866787,65,usa_ny_17_2,40.85,-73.9875,17,2,usa_ny,2012-10-13 07:51:23.905168,-67.38963587247515,63.763194101854985,52.606339308743934,3.489766749351729e-11,22.0,63.69,2.7445598364131496,63.78,27.34,36.6965,44.5891,0.8609,29.8042,27.3669,0
