gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1226,1525,51.2014198303223,40.7996368408203,-74.0111999511719,3670144,1226,1144,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-04-03 06:31:38.870789,97.36609480992547,27.95144124195865,24.52762350685747,0.019004353951117377,9.0,-27.94,1.184412938166907,-28.56,46.1939,51.2014,56.4412,0.9205,47.1309,47.1309,46.18866070629761,0
101411,npp,2750,476,65.401611328125,40.8021240234375,-74.0104446411133,3670144,2756,284,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-04-05 05:53:45.719811,91.98956625775037,61.86215443243011,51.352003213086995,0.07338785154716003,3.0,-61.82,2.5331140255951103,-62.1,61.4967,70.8476,78.4065,0.6652,44.981,43.508,39.86941709494597,0
101420,npp,1714,3230,0.12500006978798694,40.8002281188965,-74.0120239257812,3670144,1716,2570,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-04-05 07:34:17.439075,-71.08292349608655,53.09126891117682,45.09068361168881,0.035944383896852915,19.0,53.03,1.9513309067639726,52.68,51.1828,61.04,66.669,0.7721,15.9137,0.0965,-1.6856290312027074,0
101543,npp,1050,2725,54.2098770141602,40.7967948913574,-74.0054550170898,3670144,1049,2186,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-04-06 07:15:32.430905,-73.62846161481797,36.09172515674357,31.450205523312196,0.0826354133715228,16.0,36.05,1.2937979144666532,35.54,46.6437,50.9564,55.8995,0.9249,49.6456,50.1401,46.043021313175686,0
101665,npp,341,2216,46.198673248291,40.8000907897949,-74.0062484741211,3670144,341,1775,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-04-07 06:56:45.645624,-76.31727139370336,10.58490887557182,9.363443330530236,0.10041671318303651,13.0,10.56,1.0,9.8,44.0755,49.8632,54.9114,0.9452,43.4664,43.6672,38.68852126412345,0
101787,npp,2692,1699,53.4552764892578,40.7982406616211,-74.0062942504883,3670144,2692,1287,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-04-08 06:37:55.303560,99.63105332099445,19.060454652382425,16.81219825490981,0.0652872415949808,10.0,-19.08,1.0442604737599883,-19.74,45.7963,50.6922,57.132,0.9297,49.7769,49.6999,46.462946796199304,0
101908,npp,1941,1174,52.2989387512207,40.8035774230957,-74.0114288330078,3670144,1942,867,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-04-09 06:19:01.401775,96.457130199932,42.60806573199118,36.84083666131019,0.03893632728279305,7.0,-42.61,1.4867838833500562,-43.08,50.7516,56.3342,61.2992,0.8366,44.4168,43.7549,41.82442987653933,0
101917,npp,699,3874,69.5145492553711,40.801456451416,-74.004997253418,3670144,698,3101,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-04-09 07:59:08.211407,-66.45713530852808,67.0016689847659,54.62425181435837,0.03846467270200682,23.0,66.91,3.1865100272627664,66.67,58.9149,78.3383,91.0939,0.6016,44.3618,41.8223,39.91521459565236,0
102038,npp,1162,649,57.563045501709,40.8021545410156,-74.0062484741211,3670144,1162,431,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-04-10 06:00:03.935485,93.04269893106994,58.00926561384938,48.69284401999818,0.018734145376190888,4.0,-57.98,2.2013981571160284,-58.29,56.5516,65.7767,73.7083,0.7165,43.3998,41.2456,40.3167576961372,0
102047,npp,74,3394,59.9533081054688,40.8017807006836,-74.0050811767578,3670144,74,2742,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-04-10 07:40:28.537199,-69.6085191569505,57.297617949821486,48.1895245842636,0.026494815833317968,20.0,57.24,2.2013981571160284,56.9,55.9122,63.6146,71.6005,0.7409,45.4677,44.4183,43.104682256309616,0
102161,npp,355,130,68.1153030395508,40.798698425293,-74.0108032226562,3670144,358,61,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-04-11 05:41:04.683873,90.37875334371046,68.23551529887958,55.3414075927749,0.005236759645917601,1.0,-68.18,3.3166247903554,-68.41,58.4798,72.1822,85.7285,0.6529,45.9047,44.4754,44.21576051303031,0
102412,npp,1080,1871,0.12500004722229008,40.7966651916504,-74.004524230957,3670144,1080,1445,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-04-13 06:44:09.922297,97.62959047429518,9.472075274646587,8.381244254206635,0.0010906134254728677,11.0,-9.45,1.0,-10.21,43.1068,48.4341,54.5879,0.9731,-1.1782,0.1216,0.06752718982381001,0
102535,npp,339,1351,51.9767608642578,40.7971649169922,-74.0102005004883,3670176,339,1020,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-04-14 06:25:17.791755,97.32757672587738,35.7693928807856,31.179167727245165,4.690951372061169e-06,8.0,-35.76,1.2937979144666532,-36.36,48.112,52.4404,58.6655,0.8988,46.7726,46.7142,46.7142,0
102542,npp,2117,4033,0.1250000732501917,40.7979202270508,-74.0087509155273,3670144,2119,3183,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-04-14 08:05:19.263049,-65.51699734388781,69.53996497007347,56.09040232254867,0.0023548733262623526,24.0,69.46,3.5496478698597698,69.19,54.5858,69.3021,89.4616,0.6801,27.6425,0.085,-0.03175504389169573,0
102774,npp,1842,303,65.5502548217773,40.7979507446289,-74.0083541870117,3670176,1845,161,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-04-16 05:47:22.852060,91.3899640563596,65.23304422753928,53.536394681735125,3.4569367409434358e-15,2.0,-65.19,2.898275349237888,-65.42,60.0696,70.4861,81.1343,0.6687,45.4279,43.8305,43.8305,0
102904,npp,181,2556,42.8662719726562,40.7972679138184,-74.0099411010742,3670176,181,2067,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-04-17 07:09:13.117144,-75.33279316214521,28.555703668576978,25.04920143333806,7.411569706259425e-11,15.0,28.52,1.184412938166907,27.86,44.1965,49.1012,53.426,0.9599,41.8668,41.1462,41.1462,0
103261,npp,1040,998,55.7046165466309,40.7974853515625,-74.0079879760742,3670176,1043,735,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-04-20 06:12:36.734993,94.65570310554018,48.530455952696435,41.58052718991556,2.4612897471011274e-21,6.0,-48.52,1.7549928774784245,-48.91,53.9939,59.217,65.4197,0.7959,45.1295,44.3354,44.3354,0
103381,npp,250,475,9.96753883361816,40.7987670898438,-74.0098419189453,3670176,249,283,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-04-21 05:53:39.269973,92.29928486781878,61.86863432359872,51.36038663403377,5.3756648995435365e-24,3.0,-61.84,2.5331140255951103,-62.1,61.4967,70.8476,78.4065,0.6652,23.0972,6.6308,6.6308,0
103860,npp,2521,1173,53.2596130371094,40.7978820800781,-74.0095901489258,3670176,2521,866,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-04-25 06:18:53.184499,96.29978833892058,42.64272224196771,36.871290840545434,1.0790338094079772e-16,7.0,-42.64,1.4867838833500562,-43.08,50.7516,56.3342,61.2992,0.8366,45.0629,44.5586,44.5586,0
103979,npp,1723,647,64.7725143432617,40.8020324707031,-74.0107879638672,3670176,1722,430,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-04-26 05:59:55.729400,93.08360895252184,58.050601505424034,48.72489010386231,1.1020917188636185e-13,4.0,-58.03,2.2013981571160284,-58.29,56.5516,65.7767,73.7083,0.7165,46.6748,46.4114,46.4114,0
104095,npp,914,128,6.70502948760986,40.7969284057617,-74.0112228393555,3670176,917,60,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-04-27 05:40:56.493424,90.4698365979737,68.25589549101122,55.35565895220647,7.626175883283343e-10,1.0,-68.21,3.3166247903554,-68.41,58.4798,72.1822,85.7285,0.6529,27.3888,4.378,4.378,0
104337,npp,1650,1869,0.12500004832718403,40.7978248596191,-74.0126800537109,3670176,1650,1444,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-04-29 06:44:01.771137,100.008556252523,9.558979723940112,8.458281877456795,4.304345253742156e-09,11.0,-9.57,1.0,-10.21,43.1068,48.4341,54.5879,0.9731,-1.1782,0.1216,0.1216,0
104455,npp,906,1349,48.3882293701172,40.7991180419922,-74.0099029541016,3670176,906,1018,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-04-30 06:25:07.874963,96.69773498727315,35.85813403646281,31.255122034820726,0.00010673494363029555,8.0,-35.85,1.2937979144666532,-36.36,48.112,52.4404,58.6655,0.8988,43.9989,43.489,43.489,0
105637,npp,2388,301,20.5169086456299,40.8010139465332,-74.0053253173828,3670144,2390,160,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-05-02 05:47:12.971904,91.27977911276933,65.2696528028536,53.562048102722414,0.012928181145931429,2.0,-65.23,2.898275349237888,-65.42,60.0696,70.4861,81.1343,0.6687,29.8899,13.7187,13.07771844897586,0
131213,npp,2670,1511,42.5274887084961,40.8025741577148,-74.0113296508789,3670144,2670,1133,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-08-09 06:30:28.922591,96.8217924282815,28.63873017845918,25.118582688747683,0.015322262192755516,9.0,-28.6,1.184412938166907,-28.56,46.1939,51.2014,56.4412,0.9205,39.8075,39.1466,38.38691947923302,0
132462,npp,2617,636,48.0021362304688,40.802318572998,-74.0077133178711,3670176,2617,419,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-08-16 05:58:55.942369,93.01281225525423,58.33528643435842,48.92532772102765,2.593012913538203e-19,4.0,-58.29,2.2013981571160284,-58.29,56.5516,65.7767,73.7083,0.7165,39.0567,34.3949,34.3949,0
133559,npp,251,290,46.1515731811523,40.8011169433594,-74.0069198608398,3670176,250,153,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-08-22 05:46:15.049212,91.24898007073203,65.47987622009184,53.69064834802727,3.662932666817742e-24,2.0,-65.44,2.898275349237888,-65.42,60.0696,70.4861,81.1343,0.6687,38.7347,30.8595,30.8595,0
133572,npp,2341,3050,0.12500004595674952,40.8025932312012,-74.0120697021484,3670176,2342,2452,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-08-22 07:26:52.108100,-72.24491436881415,47.83651664416399,41.03801236534219,2.903584843269231e-28,18.0,47.8,1.646109783506203,47.8,50.8088,56.721,65.6455,0.8309,12.7493,0.1039,0.1039,0
134296,npp,2531,985,47.6078071594238,40.801830291748,-74.0081787109375,3670176,2533,726,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-08-26 06:11:32.597185,95.4008379046839,48.92462749678599,41.88968172736416,3.220449482350244e-10,6.0,-48.91,1.7549928774784245,-48.91,53.9939,59.217,65.4197,0.7959,40.516,37.8911,37.8911,0
134479,npp,1742,462,60.0508041381836,40.8016166687012,-74.0119857788086,3670144,1740,273,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-08-27 05:52:33.385945,92.03356398177188,62.15352925754297,51.55098292798062,0.0005862315437893613,3.0,-62.12,2.5331140255951103,-62.1,61.4967,70.8476,78.4065,0.6652,42.8687,39.9484,39.9484,0
135035,npp,1702,1685,43.0836906433105,40.8015441894531,-74.0118637084961,3670144,1702,1275,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-08-30 06:36:43.046677,99.5827675343938,19.833422021799937,17.488872245565975,0.056783498169167515,10.0,-19.84,1.0837787002826917,-19.74,45.7963,50.6922,57.132,0.9297,40.1105,40.0569,37.24156392772476,0
135224,npp,936,1161,48.9559288024902,40.7971801757812,-74.0040969848633,3670144,936,856,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-08-31 06:17:49.170263,96.30449411161221,43.084307898013954,37.230482859563985,0.13141673873253382,7.0,-43.08,1.4867838833500562,-43.08,50.7516,56.3342,61.2992,0.8366,42.1683,40.958,34.442334410813615,0
135236,npp,2785,3863,60.7204246520996,40.8038787841797,-74.0092163085938,3670144,2789,3095,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-08-31 07:57:57.761166,-66.6876981239954,66.79311602958556,54.50367313945121,0.08070623664498772,23.0,66.73,3.1865100272627664,66.67,58.9149,78.3383,91.0939,0.6016,41.602,36.5314,32.52997024293742,0
135406,npp,156,635,56.6745338439941,40.8005104064941,-74.0077133178711,3670144,155,418,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-01 05:58:51.735430,92.95871306605547,58.34719467783564,48.935683665651446,0.1474374313226008,4.0,-58.32,2.2013981571160284,-58.29,56.5516,65.7767,73.7083,0.7165,42.9962,40.609,33.299025585082646,0
135418,npp,2144,3381,0.12500005607794407,40.798095703125,-74.0125503540039,3670144,2148,2731,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-01 07:39:16.340114,-69.49080841509151,56.97853670048988,47.96333938129373,0.11406672344009172,20.0,56.93,2.1127631471468895,56.9,55.9122,63.6146,71.6005,0.7409,17.0804,0.0926,-5.562848704312219,0
135598,npp,1489,2883,0.12500004431268508,40.7981567382812,-74.0071716308594,3670144,1491,2325,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-02 07:20:34.920669,-73.08166105868271,42.150788240723884,36.4722548578156,0.10601574975586191,17.0,42.13,1.4867838833500562,42.13,48.3364,53.5292,58.4173,0.8805,11.2116,0.1101,-5.146179978168851,0
135786,npp,805,2372,22.4292278289795,40.7987327575684,-74.0127944946289,3670144,805,1918,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-03 07:01:48.163955,-76.48398883073159,19.25411694603557,16.982956873387888,0.09074429295497032,14.0,19.23,1.0442604737599883,19.29,43.8767,48.0696,53.1231,0.9805,22.5773,21.9912,17.492081602113785,0
136349,npp,1652,808,57.0379905700684,40.7981262207031,-74.0071258544922,3670144,1653,595,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-06 06:05:10.096785,94.56225329073074,53.975038472325615,45.75311181886892,0.03438628443689378,5.0,-53.96,1.9513309067639726,-53.91,56.741,62.1341,68.8649,0.7585,44.5193,43.2653,41.560421820809744,0
136535,npp,836,289,52.8360557556152,40.801082611084,-74.0067977905273,3670144,838,152,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-07 05:46:10.883518,91.24082441569588,65.4993413986329,53.70411820859226,0.019549841571148807,2.0,-65.46,2.898275349237888,-65.42,60.0696,70.4861,81.1343,0.6687,41.0411,35.3291,34.35981533179323,0
136546,npp,2925,3049,45.3831748962402,40.8042182922363,-74.0097351074219,3670144,2924,2452,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-07 07:26:46.163424,-71.75182280883863,47.80713228717419,41.01593499258976,0.029255192246907345,18.0,47.77,1.646109783506203,47.8,50.8088,56.721,65.6455,0.8309,40.2433,37.7101,36.25962229627186,0
137115,npp,813,1510,40.8318214416504,40.8019218444824,-74.0096817016602,3670144,813,1133,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-10 06:30:20.552152,97.32265511991405,28.66383233681233,25.14187322517997,0.002445141693111775,9.0,-28.65,1.184412938166907,-28.56,46.1939,51.2014,56.4412,0.9205,38.3759,37.5857,37.4644694342125,0
137307,npp,52,983,63.1048774719238,40.7978706359863,-74.0113677978516,3670176,53,725,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-11 06:11:26.686088,95.28897730945732,48.97913884242541,41.93245840493509,0.00016878050242334378,6.0,-48.97,1.7549928774784245,-48.91,53.9939,59.217,65.4197,0.7959,49.3462,50.2253,50.2253,0
137322,npp,1937,3703,0.12500006450411405,40.8034172058105,-74.0113296508789,3670144,1941,2995,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-11 07:51:40.613132,-67.85837470487125,63.90425597915529,52.70382115709834,0.00195523461835661,22.0,63.84,2.7445598364131496,63.8,56.3632,70.658,80.2122,0.667,21.4317,0.0834,-0.013540884734177958,0
137498,npp,2333,461,59.1959915161133,40.7987594604492,-74.0075149536133,3670176,2331,271,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-12 05:52:27.448934,92.04470437010512,62.17232164540214,51.56326727774364,1.1565125326645285e-09,3.0,-62.14,2.5331140255951103,-62.1,61.4967,70.8476,78.4065,0.6652,42.5312,39.3798,39.3798,0
137512,npp,1300,3217,0.1250000479449298,40.8006706237793,-74.0072937011719,3670176,1302,2558,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-12 07:32:59.170298,-71.18213457336418,52.72565339143003,44.818555815122565,0.00019402357155993898,19.0,52.68,1.9513309067639726,52.68,51.1828,61.04,66.669,0.7721,15.9137,0.0965,0.0965,0
137701,npp,634,2711,45.7254066467285,40.7963027954102,-74.0064086914062,3670176,633,2177,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-13 07:14:14.196715,-73.91008776980118,35.48508324022183,30.9426572830538,8.062649677122042e-09,16.0,35.45,1.2937979144666532,35.54,46.6437,50.9564,55.8995,0.9249,43.0878,42.2926,42.2926,0
137888,npp,2994,2201,40.4013671875,40.8036727905273,-74.0102920532227,3670176,2995,1761,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-14 06:55:27.448627,-77.85434668923473,9.694432386660155,8.577921201852686,4.438375513917431e-16,13.0,9.68,1.0,9.8,44.0755,49.8632,54.9114,0.9452,37.6691,38.1875,38.1875,0
138269,npp,1518,1158,58.4670524597168,40.7983093261719,-74.0112152099609,3670176,1517,854,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-16 06:17:41.491678,95.71194297253506,43.20134700798149,37.32487896907163,1.6434177587595254e-28,7.0,-43.19,1.4867838833500562,-43.08,50.7516,56.3342,61.2992,0.8366,48.5654,48.9153,48.9153,0
138282,npp,280,3861,65.7208862304688,40.7999839782715,-74.007568359375,3670176,280,3094,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-16 07:57:50.083343,-66.66996011706357,66.76607524040017,54.48653098114589,7.850230781498177e-24,23.0,66.69,3.1865100272627664,66.67,58.9149,78.3383,91.0939,0.6016,43.1713,39.5399,39.5399,0
138463,npp,737,633,66.3886337280273,40.8008193969727,-74.0130615234375,3670176,740,417,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-17 05:58:45.840811,93.3925679480583,58.39225032522184,48.966491260689224,1.2404631889316551e-29,4.0,-58.37,2.2013981571160284,-58.29,56.5516,65.7767,73.7083,0.7165,47.4089,47.5694,47.5694,0
138477,npp,2725,3380,57.4179649353027,40.7978324890137,-74.0062713623047,3670176,2726,2729,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-17 07:39:10.445063,-69.9585573927735,56.9533991686679,47.94444417887905,2.712830637970825e-27,20.0,56.9,2.1127631471468895,56.9,55.9122,63.6146,71.6005,0.7409,44.198,42.5399,42.5399,0
139065,npp,667,1854,0.125000046312028,40.7979049682617,-74.0109939575195,3670176,667,1429,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-20 06:42:50.183641,98.7642613562882,10.43976785956465,9.235673068697698,1.6686052776551252e-28,11.0,-10.44,1.0,-10.21,43.1068,48.4341,54.5879,0.9731,-1.1782,0.1216,0.1216,0
139449,npp,2206,805,48.4717063903809,40.8022651672363,-74.0088119506836,3670176,2204,592,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-22 06:05:00.665131,93.82544298186879,54.07301260615201,45.82472098723584,6.094896802267529e-20,5.0,-54.04,1.9513309067639726,-53.91,56.741,62.1341,68.8649,0.7585,40.1293,36.7675,36.7675,0
139462,npp,1087,3539,0.1250000520664436,40.8032341003418,-74.0098495483398,3670176,1092,2873,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-22 07:45:19.931820,-68.31036717081814,60.59906106442577,50.507014640287764,5.116365162003892e-26,21.0,60.54,2.4157378735459294,60.61,58.804,69.3328,77.906,0.6798,18.4822,0.085,0.085,0
139658,npp,424,3047,37.8804321289062,40.7964897155762,-74.0068588256836,3670176,424,2450,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-23 07:26:38.519857,-71.8757421373869,47.738058985514165,40.960199714424135,4.420150996278518e-21,18.0,47.7,1.646109783506203,47.8,50.8088,56.721,65.6455,0.8309,35.6854,31.4758,31.4758,0
139851,npp,2818,2539,40.053768157959,40.8023719787598,-74.0081253051758,3670176,2819,2055,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-24 07:07:53.551538,-75.38930957856302,27.73597425447457,24.344473582679647,9.413209970158571e-15,15.0,27.72,1.184412938166907,27.86,44.1965,49.1012,53.426,0.9599,39.4922,38.4466,38.4466,0
140045,npp,2112,2026,0.12500004917291818,40.8045425415039,-74.0069274902344,3670176,2112,1593,196611,3866787,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-25 06:49:03.247617,49.71685458185554,0.936172852680858,0.8291749582589639,8.86649568936125e-08,12.0,-0.53,1.0,-0.3,42.9811,47.1309,53.1186,1.0,0.125,0.125,0.125,0
140417,npp,614,980,29.5045261383057,40.7994728088379,-74.0097274780273,3670144,615,723,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-27 06:11:17.298985,95.35738254584565,49.06473530866133,41.99719717470474,0.026896091430269723,6.0,-49.06,1.7549928774784245,-48.91,53.9939,59.217,65.4197,0.7959,30.2007,23.4827,22.149186939898208,0
140987,npp,479,2197,44.6859359741211,40.7994041442871,-74.0078430175781,3670144,479,1757,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-09-30 06:55:16.333765,-73.54117839800023,9.502902452943966,8.408538901276774,0.17871387726888222,13.0,9.45,1.0,9.8,44.0755,49.8632,54.9114,0.9452,41.9536,42.2373,33.37663375868607,0
141179,npp,2825,1680,41.1409606933594,40.7992515563965,-74.0039596557617,3670144,2825,1270,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-10-01 06:36:26.035705,99.10016066929329,20.087518685595953,17.70994095302141,0.15118760476130852,10.0,-20.11,1.0837787002826917,-19.74,45.7963,50.6922,57.132,0.9297,38.318,38.2507,30.75479131016657,0
141371,npp,2070,1155,38.9849548339844,40.7996520996094,-74.0086441040039,3670144,2071,851,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-10-02 06:17:32.179519,96.4297530935909,43.30534416799595,37.40743627599207,0.12066898601073016,7.0,-43.3,1.4867838833500562,-43.08,50.7516,56.3342,61.2992,0.8366,35.4619,32.616,26.633209927630894,0
141563,npp,1286,630,19.7159824371338,40.8005638122559,-74.0073928833008,3670144,1287,413,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-10-03 05:58:34.763880,93.180564110433,58.470660835284626,49.018461396663135,0.09188557728273852,4.0,-58.44,2.253202848596432,-58.29,56.5516,65.7767,73.7083,0.7165,26.6886,14.1271,9.571396519470307,0
141576,npp,203,3375,23.1702098846436,40.797248840332,-74.0077133178711,3670144,202,2724,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-10-03 07:38:59.369413,-69.7352567079391,56.83555773191204,47.856195333408344,0.092236572990797,20.0,56.78,2.1127631471468895,56.9,55.9122,63.6146,71.6005,0.7409,27.988,17.1664,12.59329408901125,0
142155,npp,1209,1850,0.12500004224047245,40.7981758117676,-74.0083465576172,3670144,1209,1425,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-10-06 06:42:39.169555,99.45386755227398,10.671664509536795,9.439754148013016,0.03577808126311081,11.0,-10.67,1.0,-10.21,43.1068,48.4341,54.5879,0.9731,-1.1782,0.1216,-1.6522837166521016,0
142347,npp,446,1329,44.7651443481445,40.8025398254395,-74.0120468139648,3670144,445,1004,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-10-07 06:23:45.319697,96.65094530881204,36.69406708298416,31.95294568640236,0.020326967859586598,8.0,-36.68,1.357151599901897,-36.36,48.112,52.4404,58.6655,0.8988,41.4755,40.2328,39.22498527036527,0
142361,npp,2246,4012,0.12500007436285188,40.8010597229004,-74.0101470947266,3670144,2247,3173,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-10-07 08:03:48.574478,-65.5266360651203,69.22264512843293,55.91059108074708,0.028623709043784154,24.0,69.13,3.5496478698597698,69.19,54.5858,69.3021,89.4616,0.6801,27.6425,0.085,-1.3341686527166619,0
142541,npp,2743,801,58.6937713623047,40.8024101257324,-74.0108184814453,3670144,2744,588,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-10-08 06:04:49.693451,94.13664812644888,54.18733236452828,45.907123858573684,0.008938985565976667,5.0,-54.15,1.9513309067639726,-53.91,56.741,62.1341,68.8649,0.7585,45.3678,44.5213,44.07810348472953,0
142555,npp,1625,3534,0.12500005190572594,40.8030738830566,-74.0084228515625,3670144,1625,2868,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-10-08 07:45:08.961544,-68.57366946178944,60.49846900763035,50.43496191884168,0.016398159457482426,21.0,60.44,2.4157378735459294,60.61,58.804,69.3328,77.906,0.6798,18.4822,0.085,-0.7280237010413558,0
142734,npp,1939,282,57.149356842041,40.8029975891113,-74.0106506347656,3670144,1942,148,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-10-09 05:45:50.511700,91.33994953319272,65.62976279540499,53.778845540653464,0.0020623434142938166,2.0,-65.58,3.0,-65.42,60.0696,70.4861,81.1343,0.6687,42.6853,38.2132,38.110948641861,0
142941,npp,288,2533,11.5175266265869,40.8021125793457,-74.0110168457031,3670144,290,2051,196611,3866755,636,usa_ny_12_14,40.8,-74.00833333,12,14,usa_ny,2012-10-10 07:07:40.845094,-74.18242089685681,27.44990417809139,24.096518519506827,0.001950492667790297,15.0,27.44,1.184412938166907,27.86,44.1965,49.1012,53.426,0.9599,15.399,11.0554,10.958694222029456,0
