gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101411,npp,2745,482,23.0926990509033,40.8348083496094,-73.9543151855469,3670144,2745,288,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-04-05 05:53:45.719811,92.20904491459551,61.73727614426004,51.26839302167837,0.07326219082588972,3.0,-61.7,2.5331140255951103,-61.97,34.1342,50.5281,63.8374,1.0007,39.7327,23.1088,0
101420,npp,1707,3234,0.12500003991988606,40.8321304321289,-73.9525833129883,3670144,1706,2574,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-04-05 07:34:15.659795,-70.50972750785641,53.199702189681,45.17247351453708,0.035809671338179916,19.0,53.14,1.9513309067639726,52.82,29.8207,44.4719,57.6297,1.137,27.8369,0.1421,0
101543,npp,1043,2729,28.3745880126953,40.8344993591309,-73.9529647827148,3670144,1044,2190,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-04-06 07:15:32.430905,-74.16874765669431,36.2607817534845,31.591994591494597,0.08242357997026988,16.0,36.22,1.357151599901897,35.67,25.7781,43.249,57.0783,1.1691,39.6034,33.1734,0
101665,npp,335,2220,42.0974082946777,40.8308029174805,-73.9527893066406,3670144,335,1779,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-04-07 06:56:43.866387,-72.62765934002137,10.855295976252798,9.602029065227702,0.10023747115165331,13.0,10.78,1.015504800579495,10.09,25.8166,37.4778,55.7354,1.3492,55.1125,56.7959,0
101787,npp,2685,1703,28.1709480285645,40.8369636535645,-73.9527969360352,3670144,2685,1291,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-04-08 06:37:53.524323,97.76186673346315,18.85882796089085,16.635890625351827,0.06517922234650922,10.0,-18.86,1.0442604737599883,-19.47,23.3164,37.4646,57.5412,1.3496,41.6636,38.0204,0
101908,npp,1935,1180,62.7253837585449,40.8355445861816,-73.946891784668,3670144,1934,871,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-04-09 06:18:59.622494,95.68112533178424,42.405679448300944,36.6760021663037,0.03883393885253482,7.0,-42.39,1.4867838833500562,-42.9,22.4697,38.7402,53.8605,1.3052,66.6957,81.8687,0
101917,npp,692,3878,90.4489517211914,40.8338813781738,-73.9459609985352,3670144,694,3103,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-04-09 07:59:08.211407,-66.63306187388832,67.07074044855399,54.66550372351418,0.03839290600042423,23.0,66.98,3.1865100272627664,66.74,32.8616,54.3731,68.9051,0.9299,61.8848,84.1116,0
102038,npp,1157,655,57.9353904724121,40.8339347839355,-73.9491500854492,3670144,1158,437,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-04-10 06:00:03.935485,93.2861405749437,57.865826911764366,48.590781393016606,0.01872909804323767,4.0,-57.84,2.2013981571160284,-58.16,30.0326,50.8676,61.9674,0.994,53.774,57.589,0
102047,npp,68,3398,58.0965881347656,40.830493927002,-73.9519577026367,3670144,69,2746,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-04-10 07:40:28.537199,-69.82603288032952,57.394783779595734,48.259228079950205,0.02646616816032192,20.0,57.33,2.2013981571160284,57.02,24.2318,38.2744,59.7019,1.3211,59.5678,76.75,0
102161,npp,349,136,57.8409767150879,40.8314743041992,-73.9515075683594,3670144,347,64,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-04-11 05:41:02.904593,90.02805126993144,68.14592550459795,55.28980669191709,0.005245516290179439,1.0,-68.08,3.3166247903554,-68.29,31.1957,42.8794,60.1632,1.1792,55.0745,68.2061,0
102535,npp,332,1356,28.8265190124512,40.8357009887695,-73.9521408081055,3670176,332,1023,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-04-14 06:25:16.012475,97.16446854408728,35.54996859820923,30.994825512907756,4.868753714051821e-06,8.0,-35.55,1.2937979144666532,-36.11,25.6499,39.2825,55.9128,1.2872,42.4818,37.1047,0
102542,npp,2109,4035,0.1250000661555788,40.8337059020996,-73.9529800415039,3670144,2107,3185,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-04-14 08:05:17.483821,-65.1782854127867,69.5812344380508,56.11349116516454,0.00235903832453383,24.0,69.49,3.5496478698597698,69.24,30.9516,45.639,61.24,1.1079,37.7413,0.1385,0
102774,npp,1836,309,69.3315811157227,40.8317832946777,-73.9473190307617,3670176,1834,165,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-04-16 05:47:21.072779,91.30413312426703,65.12097284430236,53.466431235081544,3.645276134081133e-15,2.0,-65.08,2.898275349237888,-65.31,32.6827,46.1007,64.8772,1.0968,58.5788,76.0431,0
102904,npp,174,2560,30.1612548828125,40.8332138061523,-73.9521408081055,3670176,174,2071,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-04-17 07:09:11.337914,-74.10739463918785,28.754717579980355,25.22013117683548,7.807212654586125e-11,15.0,28.71,1.184412938166907,28.14,25.5214,38.5439,55.543,1.3118,43.4859,39.5667,0
103261,npp,1034,1004,26.8125286102295,40.8339729309082,-73.9523773193359,3670176,1034,739,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-04-20 06:12:36.734993,95.01656053227678,48.35004705826217,41.438968582623446,2.5911512242457854e-21,6.0,-48.34,1.7549928774784245,-48.7,20.1712,30.9839,46.4592,1.6319,48.1866,43.7561,0
103860,npp,2515,1179,43.4216346740723,40.8337135314941,-73.9504776000977,3670176,2516,871,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-04-25 06:18:53.184499,96.73758558868722,42.4246905381645,36.69361261405197,1.0954650452680817e-16,7.0,-42.43,1.4867838833500562,-42.9,22.4697,38.7402,53.8605,1.3052,53.7121,56.6736,0
103979,npp,1718,653,22.5914916992188,40.8338508605957,-73.9534301757812,3670176,1719,436,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-04-26 05:59:55.729400,93.32748816452789,57.90674424754273,48.62257803040589,1.0994091216489563e-13,4.0,-57.88,2.2013981571160284,-58.16,30.0326,50.8676,61.9674,0.994,37.7188,22.4564,0
104095,npp,907,134,9.62820148468018,40.8367729187012,-73.9520492553711,3670176,906,63,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-04-27 05:40:54.714144,90.15008828274397,68.16621738082033,55.30404248307264,7.532937034939971e-10,1.0,-68.12,3.3166247903554,-68.29,31.1957,42.8794,60.1632,1.1792,40.5378,11.3536,0
104337,npp,1643,1874,0.12500003863128484,40.8354225158691,-73.9507751464844,3670176,1643,1448,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-04-29 06:43:59.991857,96.12078454412134,9.3190700821178,8.246434242609503,5.00945270526843e-09,11.0,-9.28,1.0,-9.92,22.2309,32.8249,53.0578,1.5404,17.8635,0.1925,0
104455,npp,900,1355,53.2763061523438,40.8343238830566,-73.9491424560547,3670176,901,1022,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-04-30 06:25:07.874963,97.23703298621047,35.599501995819104,31.037833842430107,0.00010360779317679909,8.0,-35.59,1.2937979144666532,-36.11,25.6499,39.2825,55.9128,1.2872,61.3795,68.5758,0
131213,npp,2664,1517,27.2266998291016,40.8367004394531,-73.9510955810547,3670144,2665,1138,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-08-09 06:30:28.922591,97.49986597925428,28.348526380337013,24.869348714297754,0.015342273029543933,9.0,-28.32,1.184412938166907,-28.27,25.9196,40.9735,54.9703,1.2341,38.957,33.5992,0
131566,npp,1119,469,34.9229125976562,40.8332862854004,-73.9510345458984,3670144,1116,278,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-08-11 05:52:35.827990,91.86501816550114,62.02302490023031,51.4602228721656,0.0020702361810290663,3.0,-61.97,2.5331140255951103,-61.97,34.1342,50.5281,63.8374,1.0007,44.4029,34.9473,0
131934,npp,1803,2208,0.1250000584326756,40.8293724060059,-73.9482803344727,3670176,1802,1767,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-08-13 06:55:35.803471,-73.698114137654,10.11964433109968,8.952981937980002,0.00028691956496723,13.0,10.09,1.0,10.09,25.8166,37.4778,55.7354,1.3492,13.2106,0.1686,0
132462,npp,2612,642,47.3146057128906,40.8342895507812,-73.9493408203125,3670176,2614,425,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-08-16 05:58:55.942369,93.25633663407669,58.19009083611764,48.82247655347227,2.728666538967622e-19,4.0,-58.15,2.2013981571160284,-58.16,30.0326,50.8676,61.9674,0.994,48.9494,47.0317,0
132642,npp,1805,123,41.950252532959,40.8309898376465,-73.9465255737305,3670176,1803,57,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-08-17 05:39:54.947281,269.953507451636,68.35801005194011,55.41315274445318,2.1900340161067627e-24,1.0,-68.29,3.3166247903554,-68.29,31.1957,42.8794,60.1632,1.1792,50.2833,49.4677,0
133015,npp,2551,1863,0.1250000707280421,40.835391998291,-73.9461517333984,3670176,2551,1437,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-08-19 06:43:02.038353,100.45919943317753,9.905707709698358,8.76426043567331,7.909355023963129e-27,11.0,-9.92,1.0,-9.92,22.2309,32.8249,53.0578,1.5404,17.8635,0.1925,0
134296,npp,2525,991,63.3109855651855,40.8352241516113,-73.9454345703125,3670176,2524,730,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-08-26 06:11:30.817904,94.77396897235624,48.75527845132306,41.757334695458226,3.0338009135742027e-10,6.0,-48.73,1.7549928774784245,-48.7,20.1712,30.9839,46.4592,1.6319,68.9835,103.3189,0
134859,npp,2417,2208,0.1250000386269825,40.8367118835449,-73.9498138427734,3670144,2417,1767,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-08-29 06:55:33.367261,-78.18867535834733,10.092302740049472,8.929285245248309,0.014260191590906307,13.0,10.09,1.0,10.09,25.8166,37.4778,55.7354,1.3492,13.2106,0.1686,0
135035,npp,1696,1690,27.3816566467285,40.832405090332,-73.9524002075195,3670144,1696,1279,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-08-30 06:36:41.267441,97.61991974178319,19.589059668751734,17.275408151629794,0.05662874284543597,10.0,-19.58,1.0442604737599883,-19.47,23.3164,37.4646,57.5412,1.3496,40.9078,36.9551,0
135224,npp,930,1166,22.1085300445557,40.8340263366699,-73.953369140625,3670144,931,860,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-08-31 06:17:49.170263,96.73368067971788,42.90270962556255,37.082865322109576,0.13121324064378007,7.0,-42.9,1.4867838833500562,-42.9,22.4697,38.7402,53.8605,1.3052,39.3771,28.8559,0
135236,npp,2778,3866,81.611701965332,40.8337631225586,-73.9510040283203,3670144,2777,3097,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-08-31 07:57:55.981929,-66.29713088152401,66.8519657248875,54.53922073900659,0.08047863855731022,23.0,66.78,3.1865100272627664,66.74,32.8616,54.3731,68.9051,0.9299,59.1115,75.8935,0
135406,npp,151,641,50.5732421875,40.8325424194336,-73.9491348266602,3670144,152,424,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-01 05:58:51.735430,93.20251381042448,58.20139792718223,48.832416515578764,0.14730655460080602,4.0,-58.17,2.2013981571160284,-58.16,30.0326,50.8676,61.9674,0.994,50.4297,50.2708,0
135418,npp,2137,3386,0.12500006530110852,40.8322257995605,-73.9467620849609,3670144,2137,2735,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-01 07:39:16.340114,-69.75534016669418,57.1016335693051,48.052009768004694,0.11386562726477714,20.0,57.05,2.2013981571160284,57.02,24.2318,38.2744,59.7019,1.3211,33.2338,0.1651,0
135786,npp,798,2377,35.4467849731445,40.8335494995117,-73.9472961425781,3670144,798,1922,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-03 07:01:46.384681,-74.61156996442377,19.535970331446805,17.229389612410724,0.09069205245759039,14.0,19.51,1.0837787002826917,19.51,21.9972,43.4671,58.2975,1.1633,43.1631,41.2338,0
136349,npp,1646,813,29.4691562652588,40.8308753967285,-73.9534454345703,3670144,1644,601,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-06 06:05:08.317511,94.01246253515527,53.85203366754366,45.661373779318886,0.034407576088861413,5.0,-53.83,1.9513309067639726,-53.77,25.9852,38.9754,57.8274,1.2973,45.6917,38.2308,0
136362,npp,509,3546,46.8044548034668,40.8316421508789,-73.9521179199219,3670144,507,2878,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-06 07:45:27.583840,-68.4528579588204,60.75246030013614,50.61348570236086,0.043669205706500173,21.0,60.7,2.4157378735459294,60.7,28.6597,42.5018,61.3857,1.1897,52.3445,55.6822,0
136546,npp,2919,3054,56.5193519592285,40.8327522277832,-73.949104309082,3670144,2919,2455,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-07 07:26:46.163424,-72.05553543228885,47.96922634706167,41.14366509613122,0.029270118421840432,18.0,47.93,1.646109783506203,47.93,30.371,46.8015,61.8335,1.0804,56.467,61.0624,0
136741,npp,2244,2547,0.12500004561289657,40.8320541381836,-73.9504013061523,3670144,2244,2061,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-08 07:08:01.183204,-75.44521188278975,28.11624612295349,24.67234682760317,0.01712024592732257,15.0,28.09,1.184412938166907,28.14,25.5214,38.5439,55.543,1.3118,18.1263,0.164,0
137115,npp,807,1516,46.2911186218262,40.8360290527344,-73.9494400024414,3670144,808,1137,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-10 06:30:20.552152,98.00585068559273,28.375980915256598,24.89465620026375,0.0024561072225574615,9.0,-28.37,1.184412938166907,-28.27,25.9196,40.9735,54.9703,1.2341,55.0531,57.1256,0
137307,npp,46,989,50.7326469421387,40.8308486938477,-73.9500122070312,3670176,44,729,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-11 06:11:24.906807,94.65768176009851,48.81534546816086,41.804520799357235,0.00017124414521842312,6.0,-48.79,1.7549928774784245,-48.7,20.1712,30.9839,46.4592,1.6319,61.8163,82.7919,0
137322,npp,1930,3707,0.12500009028478587,40.8299331665039,-73.9471969604492,3670144,1929,2997,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-11 07:51:38.833897,-67.42140144484743,63.98731204334937,52.75737644098733,0.001961638849364262,22.0,63.92,2.7445598364131496,63.9,33.1087,47.189,62.4197,1.0715,33.4153,0.1339,0
137498,npp,2328,467,51.5471687316895,40.8316612243652,-73.9504318237305,3670176,2328,276,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-12 05:52:27.448934,92.26457133993428,62.046763602960276,51.47966038354973,1.2260608454681329e-09,3.0,-62.01,2.5331140255951103,-61.97,34.1342,50.5281,63.8374,1.0007,50.9657,51.5832,0
137512,npp,1293,3221,0.12500006984759438,40.833309173584,-73.9462127685547,3670176,1292,2560,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-12 07:32:57.391068,-70.60907328107447,52.839305575240914,44.90460941973588,0.00019613646441952638,19.0,52.79,1.9513309067639726,52.82,29.8207,44.4719,57.6297,1.137,27.8369,0.1421,0
137701,npp,627,2715,21.1619720458984,40.8348007202148,-73.9539642333984,3670176,628,2180,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-13 07:14:14.196715,-74.4705432589437,35.65610735530208,31.086431654523793,8.520015973904225e-09,16.0,35.62,1.2937979144666532,35.67,25.7781,43.249,57.0783,1.1691,33.4919,24.7409,0
137888,npp,2988,2206,57.6833534240723,40.8327674865723,-73.9483871459961,3670176,2988,1765,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-14 06:55:25.669345,-73.79303900599763,10.008747496647477,8.855449005383038,4.699806016003074e-16,13.0,9.97,1.0,10.09,25.8166,37.4778,55.7354,1.3492,70.7689,77.8238,0
138269,npp,1512,1164,30.898307800293,40.8345375061035,-73.9514007568359,3670176,1512,859,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-16 06:17:41.491678,96.14332568273258,42.981428002375054,37.14621242895807,1.709902568221577e-28,7.0,-42.97,1.4867838833500562,-42.9,22.4697,38.7402,53.8605,1.3052,45.289,40.3282,0
138282,npp,273,3865,85.4588928222656,40.8323059082031,-73.9489135742188,3670176,277,3096,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-16 07:57:50.083343,-66.84646753362831,66.83568051122343,54.528364839511234,8.247101512579221e-24,23.0,66.76,3.1865100272627664,66.74,32.8616,54.3731,68.9051,0.9299,60.3188,79.4712,0
138463,npp,731,639,51.5977249145508,40.8326873779297,-73.9489440917969,3670176,730,422,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-17 05:58:44.061530,93.27881496404434,58.244529953592156,48.86201957100462,1.2680156270675105e-29,4.0,-58.22,2.2013981571160284,-58.16,30.0326,50.8676,61.9674,0.994,50.8951,51.2892,0
138477,npp,2717,3383,40.2844734191895,40.8354721069336,-73.9513473510742,3670176,2716,2732,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-17 07:39:08.665783,-69.47637616253475,57.02850586265606,47.998745279722385,2.822150650029217e-27,20.0,56.97,2.1127631471468895,57.02,24.2318,38.2744,59.7019,1.3211,51.5148,53.2188,0
139065,npp,661,1860,0.12500006247451267,40.8300704956055,-73.9476547241211,3670176,661,1434,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-20 06:42:50.183641,100.70610580787915,10.080065036025648,8.918192542274916,1.6522270496301738e-28,11.0,-10.09,1.0,-9.92,22.2309,32.8249,53.0578,1.5404,17.8635,0.1925,0
139449,npp,2201,811,36.0781860351562,40.8334312438965,-73.9509811401367,3670176,2201,599,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-22 06:05:00.665131,94.09651999486142,53.909483862465734,45.70266095150874,5.858568103263099e-20,5.0,-53.88,1.9513309067639726,-53.77,25.9852,38.9754,57.8274,1.2973,49.0786,46.8048,0
139462,npp,1081,3544,0.12500005221134103,40.8297920227051,-73.9471282958984,3670176,1081,2876,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-22 07:45:19.931820,-68.50381905989109,60.706547034939256,50.58044201871338,4.9968301050708554e-26,21.0,60.65,2.4157378735459294,60.7,28.6597,42.5018,61.3857,1.1897,33.0214,0.1487,0
139851,npp,2812,2544,64.1805725097656,40.8304786682129,-73.9462661743164,3670176,2811,2058,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-24 07:07:51.772257,-74.0100597683882,27.97507390118297,24.55022586105133,8.952777329219612e-15,15.0,27.95,1.184412938166907,28.14,25.5214,38.5439,55.543,1.3118,72.2084,84.1946,0
140045,npp,2107,2032,0.1250000726249425,40.8296241760254,-73.9470825195312,3670176,2106,1598,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-25 06:49:03.247617,35.997920447855485,0.5381989394771819,0.4766896916913154,8.401273454946847e-08,12.0,-0.27,1.0,0.3,30.8147,50.5634,64.6641,1.0,0.125,0.125,0
140987,npp,473,2202,41.1968727111816,40.831470489502,-73.9518356323242,3670144,473,1762,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-09-30 06:55:16.333765,-75.66861900978563,9.770577823804903,8.644891578219102,0.1785010916688326,13.0,9.74,1.0,10.09,25.8166,37.4778,55.7354,1.3492,54.2825,55.581,0
141179,npp,2819,1685,30.6273021697998,40.8333129882812,-73.9516677856445,3670144,2819,1275,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-10-01 06:36:26.035705,100.09644873845029,19.822988268427615,17.478905668426638,0.15107577572681333,10.0,-19.84,1.0837787002826917,-19.47,23.3164,37.4646,57.5412,1.3496,44.2546,41.3355,0
141563,npp,1280,635,29.5580043792725,40.8328628540039,-73.9545135498047,3670144,1284,419,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-10-03 05:58:32.984598,92.6970823319123,58.3657253489444,48.944480596301155,0.09187960909763529,4.0,-58.32,2.2013981571160284,-58.16,30.0326,50.8676,61.9674,0.994,40.8834,29.3813,0
141576,npp,196,3379,18.2744541168213,40.8335266113281,-73.9502716064453,3670144,198,2728,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-10-03 07:38:59.369413,-70.00461517781763,56.93614222959876,47.928783381180835,0.09218797962657461,20.0,56.88,2.1127631471468895,57.02,24.2318,38.2744,59.7019,1.3211,41.0971,24.1419,0
141961,npp,1919,2370,0.12500005128851654,40.8361358642578,-73.9477310180664,3670144,1919,1915,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-10-05 07:01:27.680771,-73.93179863949238,19.151925460686478,16.89244256604451,0.054235164528793005,14.0,19.12,1.0442604737599883,19.51,21.9972,43.4671,58.2975,1.1633,9.0584,0.1454,0
142347,npp,441,1336,60.9137001037598,40.829891204834,-73.9463195800781,3670144,441,1009,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-10-07 06:23:45.319697,97.09032116721505,36.411121698095926,31.715997260759146,0.02035365914281902,8.0,-36.4,1.357151599901897,-36.11,25.6499,39.2825,55.9128,1.2872,66.5021,78.4065,0
142361,npp,2238,4015,0.12500005142652526,40.835750579834,-73.9524307250977,3670144,2235,3175,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-10-07 08:03:46.795198,-65.18213268521593,69.26912372645378,55.936851286541916,0.028632789929981493,24.0,69.18,3.5496478698597698,69.24,30.9516,45.639,61.24,1.1079,37.7413,0.1385,0
142541,npp,2738,807,15.9074773788452,40.8335304260254,-73.9528884887695,3670144,2740,595,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-10-08 06:04:49.693451,94.40813959491895,54.02485300119948,45.78600749243842,0.008959469259048577,5.0,-53.99,1.9513309067639726,-53.77,25.9852,38.9754,57.8274,1.2973,38.7418,20.637,0
142941,npp,282,2539,9.23475933074951,40.8309440612793,-73.9468841552734,3670144,282,2054,196611,3866755,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-10-10 07:07:40.845094,-74.8257742110989,27.726386575020804,24.334490616017522,0.001959423693090589,15.0,27.72,1.184412938166907,28.14,25.5214,38.5439,55.543,1.3118,25.8177,12.1145,0
143329,npp,1939,1510,54.5648078918457,40.8330688476562,-73.9479827880859,3670176,1940,1132,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-10-12 06:30:03.823150,97.8002671530586,28.658224888324735,25.13475321411679,1.3198452565741207e-11,9.0,-28.65,1.184412938166907,-28.27,25.9196,40.9735,54.9703,1.2341,62.0386,67.3358,0
143539,npp,3,3700,81.373291015625,40.8302383422852,-73.9493179321289,3670176,5,2992,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-10-13 07:51:23.905168,-67.33106933367905,63.86230369879149,52.67017764781316,3.5929815858231314e-11,22.0,63.78,2.7445598364131496,63.9,33.1087,47.189,62.4197,1.0715,63.0187,87.1921,0
144316,npp,380,1685,0.12500005066563702,40.8309097290039,-73.9488296508789,3670176,380,1275,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-10-17 06:36:24.124924,98.53806749468045,19.84071839663608,17.493328577872866,3.1718103584544155e-31,10.0,-19.84,1.0837787002826917,-19.47,23.3164,37.4646,57.5412,1.3496,16.1102,0.1687,0
144515,npp,2710,1162,62.4949417114258,40.834228515625,-73.9459838867188,3670176,2711,857,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-10-18 06:17:32.058761,96.54244628264988,43.0561020691037,37.20255908783174,1.8136392088658287e-30,7.0,-43.04,1.4867838833500562,-42.9,22.4697,38.7402,53.8605,1.3052,66.5407,81.5679,0
144529,npp,1472,3859,0.12500008247901917,40.8313751220703,-73.9488296508789,3670176,1477,3093,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-10-18 07:57:38.871284,-66.17568330199975,66.74421835759941,54.46575721517192,1.035749670360697e-30,23.0,66.66,3.1865100272627664,66.74,32.8616,54.3731,68.9051,0.9299,33.5391,0.1162,0
144916,npp,1140,120,49.9910011291504,40.8351516723633,-73.9474639892578,3670176,1142,55,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-10-20 05:39:37.255472,90.40420231355289,68.41306073905182,55.43741918960409,4.903247353065233e-23,1.0,-68.34,3.3166247903554,-68.29,31.1957,42.8794,60.1632,1.1792,52.7076,58.9494,0
144930,npp,209,2882,50.7283096313477,40.832160949707,-73.9478530883789,3670176,211,2324,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-10-20 07:20:19.654166,-73.23544969771905,42.12271525732541,36.44456942332278,4.430034706397895e-28,17.0,42.09,1.4867838833500562,42.27,28.137,43.4698,59.6642,1.1632,55.4454,59.0064,0
145324,npp,1901,1858,0.12500004714381419,40.8330459594727,-73.9497146606445,3670176,1901,1433,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-10-22 06:42:44.439136,97.36088581404,10.238227113359265,9.056897636729168,6.54804824458592e-18,11.0,-10.21,1.0,-9.92,22.2309,32.8249,53.0578,1.5404,17.8635,0.1925,0
145517,npp,1168,1339,29.1656513214111,40.8313903808594,-73.9525909423828,3670176,1170,1012,196611,3866787,266,usa_ny_26_6,40.83333333,-73.95,26,6,usa_ny,2012-10-23 06:23:52.381417,96.45619498579475,36.298811170755066,31.62025405941007,5.3662467018309877e-11,8.0,-36.28,1.2937979144666532,-36.11,25.6499,39.2825,55.9128,1.2872,42.7439,37.5413,0
