gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1244,1526,4.28104639053345,40.6814498901367,-74.0328903198242,3670144,1244,1144,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-04-03 06:31:40.650069,97.36049830923588,27.8996097050547,24.48298453842929,0.01904524646388945,9.0,-27.9,1.184412938166907,-28.51,4.0593,4.9922,6.4329,0.8836,3.8105,3.7826,0
101411,npp,2770,475,8.56482028961182,40.677906036377,-74.0397109985352,3670144,2773,283,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-04-05 05:53:49.278365,92.6030035746159,61.874086447580346,51.35963106162439,0.0736290006414019,3.0,-61.84,2.5331140255951103,-62.12,9.4136,11.1051,14.5509,0.3972,3.4081,3.4019,0
101543,npp,1068,2727,5.08432340621948,40.6786766052246,-74.0367660522461,3670144,1067,2188,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-04-06 07:15:34.210180,-73.65131104944673,36.18545558192175,31.52874482660294,0.08300520402117896,16.0,36.13,1.2937979144666532,35.62,4.3833,5.1746,6.5192,0.8524,4.3412,4.334,0
101665,npp,359,2217,4.21537446975708,40.6826248168945,-74.0386810302734,3670144,359,1776,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-04-07 06:56:47.424904,-76.3354088507071,10.650095707039622,9.420938834454528,0.10086338062903648,13.0,10.61,1.015504800579495,9.89,3.4921,4.2542,5.284,1.0368,4.3727,4.3706,0
101908,npp,1960,1174,6.48264694213867,40.6789169311523,-74.0380249023438,3670144,1960,867,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-04-09 06:19:03.181049,96.38362502507412,42.607701452884996,36.84043475516514,0.03914556597315321,7.0,-42.61,1.4867838833500562,-43.12,5.0798,6.2317,7.2995,0.7078,4.5797,4.5886,0
101917,npp,717,3879,11.2450838088989,40.6810760498047,-74.0339279174805,3670144,715,3104,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-04-09 07:59:09.990643,-66.2158683231368,67.07846583236153,54.670018899082116,0.038680159991683,23.0,66.99,3.1865100272627664,66.76,9.4939,10.5145,12.3645,0.4195,4.6402,4.7174,0
102038,npp,1181,648,10.07812881469727,40.6778907775879,-74.0338134765625,3670144,1179,430,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-04-10 06:00:05.714765,93.00167730689779,58.03490534529998,48.710906378972616,0.018856470736796725,4.0,-58.0,2.2013981571160284,-58.32,7.3543,8.9373,11.3738,0.4935,4.9291,4.974,0
102535,npp,357,1351,5.83033275604248,40.6792144775391,-74.038703918457,3670176,358,1020,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-04-14 06:25:19.571033,97.3140183285698,35.769085893609216,31.178824161190768,4.771603703024796e-06,8.0,-35.76,1.2937979144666532,-36.23,4.6038,5.6604,7.3172,0.7793,4.5423,4.5433,0
103261,npp,1059,998,7.09338903427124,40.6761436462402,-74.0371856689453,3670176,1060,734,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-04-20 06:12:40.293553,95.59719432682346,48.51645064911098,41.56928882152764,2.217722646462409e-21,6.0,-48.52,1.7549928774784245,-48.91,6.0159,7.4613,9.0034,0.5912,4.2013,4.1934,0
103979,npp,1742,646,7.96304321289062,40.6777305603027,-74.0383758544922,3670176,1740,429,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-04-26 05:59:57.508681,93.04241469509472,58.076267673139,48.74295549473652,1.0087023472871689e-13,4.0,-58.05,2.2013981571160284,-58.32,7.3543,8.9373,11.3738,0.4935,3.9684,3.9301,0
104455,npp,924,1349,3.32995820045471,40.681209564209,-74.0382537841797,3670176,924,1018,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-04-30 06:25:09.654243,96.68507381738301,35.857306918820214,31.254338365419912,0.00010615467059018959,8.0,-35.85,1.2937979144666532,-36.23,4.6038,5.6604,7.3172,0.7793,2.6097,2.5949,0
131213,npp,2689,1512,6.40196371078491,40.6803817749023,-74.0413436889648,3670144,2690,1134,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-08-09 06:30:32.481108,98.66167916093632,28.569333264831673,25.05886655042361,0.015320081076238154,9.0,-28.56,1.184412938166907,-28.51,4.0593,4.9922,6.4329,0.8836,5.6012,5.6566,0
132111,npp,1107,1687,0.12500000826011082,40.6790504455566,-74.0334167480469,3670176,1107,1276,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-08-14 06:36:49.039572,100.09114636193505,19.725467847569806,17.393680913642832,1.627833551642253e-07,10.0,-19.74,1.0837787002826917,-19.69,3.6148,4.4539,5.9718,0.9904,0.4167,0.1238,0
132462,npp,2636,635,11.3139991760254,40.6779022216797,-74.0352783203125,3670176,2635,418,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-08-16 05:58:57.721650,92.97142369342593,58.361146227252064,48.943459530528465,2.321354709591942e-19,4.0,-58.32,2.2013981571160284,-58.32,7.3543,8.9373,11.3738,0.4935,5.4905,5.5839,0
132642,npp,1829,115,23.0138549804688,40.6822319030762,-74.0333709716797,3670176,1831,53,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-08-17 05:39:58.505842,90.31354780222081,68.48024472224519,55.48294677894481,1.901270964928336e-24,1.0,-68.42,3.3166247903554,-68.42,10.5632,12.4835,14.8127,0.3533,7.586,8.1318,0
132656,npp,898,2886,14.2186622619629,40.6770515441895,-74.0368804931641,3670176,899,2327,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-08-17 07:20:40.901927,-73.06900261407672,42.26098916776116,36.56079445600081,1.4981865314488466e-20,17.0,42.24,1.4867838833500562,42.24,4.5947,5.424,7.5885,0.8132,10.3262,11.5631,0
133559,npp,270,288,12.7649946212769,40.6779747009277,-74.0364761352539,3670176,267,151,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-08-22 05:46:16.828493,90.93442704594383,65.52498527936476,53.71853621691703,3.580892851938332e-24,2.0,-65.47,3.0,-65.46,10.4633,13.3476,17.2063,0.3305,4.2167,4.2184,0
134296,npp,2550,984,11.2895345687866,40.6782569885254,-74.0394821166992,3670176,2551,726,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-08-26 06:11:34.376466,95.34409648614489,48.95178142603901,41.91077650477467,3.433831272076169e-10,6.0,-48.94,1.7549928774784245,-48.91,6.0159,7.4613,9.0034,0.5912,6.5923,6.6741,0
135035,npp,1721,1686,3.27296352386475,40.6765441894531,-74.0379180908203,3670144,1721,1276,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-08-30 06:36:44.825958,97.95871193679068,19.813007945595462,17.471015477730393,0.0570672639928647,10.0,-19.79,1.0837787002826917,-19.69,3.6148,4.4539,5.9718,0.9904,3.3213,3.2414,0
135224,npp,954,1160,7.80325555801392,40.6799392700195,-74.0385360717773,3670144,954,855,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-08-31 06:17:50.949544,95.71267520654413,43.14042234862535,37.27601087997563,0.13185620288889588,7.0,-43.12,1.4867838833500562,-43.12,5.0798,6.2317,7.2995,0.7078,5.4679,5.5233,0
135236,npp,2804,3868,12.8719825744629,40.677074432373,-74.0371627807617,3670144,2806,3098,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-08-31 07:57:59.540446,-66.69596182253646,66.88384767654358,54.557955417188126,0.08107319662708803,23.0,66.81,3.1865100272627664,66.76,9.4939,10.5145,12.3645,0.4195,5.1508,5.3999,0
135406,npp,175,634,17.4778118133545,40.6760940551758,-74.035285949707,3670144,180,418,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-09-01 05:58:53.514710,92.91739468265098,58.3730689838862,48.95381783263813,0.1478256992961168,4.0,-58.34,2.2013981571160284,-58.32,7.3543,8.9373,11.3738,0.4935,8.2905,8.626,0
135418,npp,2162,3385,0.12500001697406837,40.6829032897949,-74.0408477783203,3670144,2165,2735,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-09-01 07:39:19.898668,-69.92366956502029,57.075530073138985,48.032980519197565,0.11438852483167704,20.0,57.02,2.2013981571160284,57.0,6.7217,8.0877,10.4732,0.5454,0.7938,0.0682,0
135598,npp,1507,2885,0.12500000991892346,40.6809234619141,-74.0414581298828,3670144,1508,2327,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-09-02 07:20:36.699949,-73.11069137403074,42.23100603041559,36.537642910770714,0.10625122467656242,17.0,42.2,1.4867838833500562,42.24,4.5947,5.424,7.5885,0.8132,0.8469,0.1017,0
136349,npp,1670,807,5.5134072303772,40.6809196472168,-74.0385513305664,3670144,1671,594,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-09-06 06:05:11.876023,94.14427470838162,54.022638627685005,45.788562348020676,0.0343963623445219,5.0,-53.99,1.9513309067639726,-53.94,6.6862,7.9185,10.5895,0.557,3.1784,3.0712,0
136362,npp,534,3546,8.60789108276367,40.6833038330078,-74.0404586791992,3670144,535,2878,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-09-06 07:45:31.142394,-68.9582829302428,60.75804371015454,50.616939866654064,0.04370326482903398,21.0,60.7,2.4157378735459294,60.71,7.6504,8.75,11.8098,0.5041,4.3521,4.3393,0
136535,npp,855,287,17.757360458374,40.6780471801758,-74.0394287109375,3670144,856,151,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-09-07 05:46:12.662755,91.21424371721035,65.54103492086067,53.72976935427254,0.01953895722213045,2.0,-65.49,3.0,-65.46,10.4633,13.3476,17.2063,0.3305,5.8809,5.8682,0
136546,npp,2944,3052,7.42801475524902,40.6784439086914,-74.0402755737305,3670144,2947,2454,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-09-07 07:26:47.942705,-71.221908800996,47.90333484303375,41.09169654821108,0.029269627884372117,18.0,47.86,1.646109783506203,47.93,5.7861,6.7298,8.3856,0.6554,4.8351,4.8686,0
137115,npp,832,1510,3.37655282020569,40.6775779724121,-74.0417098999023,3670144,831,1133,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-09-10 06:30:22.331432,97.19670421186663,28.66306754310354,25.141145319276188,0.002434654239010883,9.0,-28.65,1.184412938166907,-28.51,4.0593,4.9922,6.4329,0.8836,3.0468,2.9834,0
137307,npp,70,983,4.22634172439575,40.6801834106445,-74.0360565185547,3670176,71,725,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-09-11 06:11:28.465324,95.28725556377834,48.98594253275426,41.937636960304566,0.00016618109024212974,6.0,-48.97,1.7549928774784245,-48.91,6.0159,7.4613,9.0034,0.5912,2.5676,2.4985,0
137498,npp,2351,459,7.39196825027466,40.6821365356445,-74.0398025512695,3670176,2348,270,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-09-12 05:52:29.228208,92.04718126391951,62.212848294085205,51.590017799707084,1.0616990338056535e-09,3.0,-62.18,2.5331140255951103,-62.12,9.4136,11.1051,14.5509,0.3972,2.9451,2.9361,0
137512,npp,1318,3220,0.12500000876180906,40.6826591491699,-74.0386047363281,3670176,1319,2559,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-09-12 07:33:00.949579,-70.78389324610298,52.803367494354234,44.877233046662234,0.00019902216840477497,19.0,52.76,1.9513309067639726,52.775,6.6716,7.7822,9.2569,0.5668,0.4869,0.0708,0
137701,npp,652,2713,6.35424518585205,40.6780815124512,-74.0393829345703,3670176,651,2179,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-09-13 07:14:15.975953,-73.18086901730324,35.560032755907656,31.005630459146666,7.505354810200001e-09,16.0,35.54,1.2937979144666532,35.62,4.3833,5.1746,6.5192,0.8524,5.3227,5.4165,0
137888,npp,3013,2203,4.4176983833313,40.677677154541,-74.0358657836914,3670176,3013,1762,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-09-14 06:55:29.227900,-77.49431715344811,9.818079917487278,8.687071147181284,4.083969289954769e-16,13.0,9.8,1.0,9.89,3.4921,4.2542,5.284,1.0368,4.5744,4.5804,0
138269,npp,1536,1158,5.98000288009644,40.6806488037109,-74.0361022949219,3670176,1539,854,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-09-16 06:17:43.270952,95.70909749700375,43.198980860637995,37.3228389334397,1.5185155367108132e-28,7.0,-43.19,1.4867838833500562,-43.12,5.0798,6.2317,7.2995,0.7078,4.2416,4.2328,0
138282,npp,298,3865,8.48314571380615,40.6812553405762,-74.0411987304688,3670176,297,3096,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-09-16 07:57:51.862625,-66.42942770380004,66.83297490979245,54.52663587914655,7.289769841212396e-24,23.0,66.76,3.1865100272627664,66.76,9.4939,10.5145,12.3645,0.4195,3.7734,3.5587,0
138463,npp,756,633,8.98787689208984,40.6760673522949,-74.0332107543945,3670176,757,416,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-09-17 05:58:47.620048,93.35578422298774,58.39877664354401,48.970926796887994,1.1541017349955888e-29,4.0,-58.37,2.2013981571160284,-58.32,7.3543,8.9373,11.3738,0.4935,4.4339,4.4359,0
138477,npp,2743,3383,9.38949108123779,40.6790237426758,-74.0397262573242,3670176,2743,2732,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-09-17 07:39:12.224337,-69.9865866755355,57.03367596510941,48.002136447394435,2.5264507701543037e-27,20.0,56.97,2.1127631471468895,57.0,6.7217,8.0877,10.4732,0.5454,5.0271,5.1209,0
139449,npp,2226,805,8.44254207611084,40.6767272949219,-74.0371398925781,3670176,2228,592,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-09-22 06:05:04.223642,94.59328599642262,54.06812291494178,45.82075080243961,6.212023257961e-20,5.0,-54.04,1.9513309067639726,-53.94,6.6862,7.9185,10.5895,0.557,4.6795,4.7029,0
139658,npp,442,3050,5.55807733535767,40.6774101257324,-74.0345916748047,3670176,442,2452,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-09-23 07:26:40.299136,-71.90173800475876,47.84269894086527,41.04257838305656,4.460223875570993e-21,18.0,47.8,1.646109783506203,47.93,5.7861,6.7298,8.3856,0.6554,3.6991,3.643,0
139851,npp,2837,2541,3.23118233680725,40.6773681640625,-74.0399932861328,3670176,2837,2056,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-09-24 07:07:55.330819,-75.2925094253862,27.837033230538882,24.43135235231367,9.75009613155649e-15,15.0,27.81,1.184412938166907,28.05,3.8473,5.2905,6.5677,0.8337,2.6722,2.694,0
140987,npp,498,2199,5.07674217224121,40.6764717102051,-74.0399398803711,3670144,498,1759,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-09-30 06:55:19.892277,-76.40531540199026,9.575386011398354,8.472509973700049,0.1791089696246679,13.0,9.57,1.0,9.89,3.4921,4.2542,5.284,1.0368,5.2334,5.2637,0
141179,npp,2843,1680,4.17025375366211,40.6819267272949,-74.0371932983398,3670144,2843,1270,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-10-01 06:36:27.814987,97.65678856941197,20.121181612801408,17.73930976232033,0.1514430556809701,10.0,-20.11,1.0837787002826917,-19.69,3.6148,4.4539,5.9718,0.9904,4.1492,4.13,0
142347,npp,465,1330,4.33856153488159,40.6800079345703,-74.0392456054688,3670144,466,1005,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-10-07 06:23:48.878208,97.3014631138651,36.6623846214629,31.92627875385884,0.020323350413579633,8.0,-36.64,1.357151599901897,-36.23,4.6038,5.6604,7.3172,0.7793,3.4369,3.3809,0
142361,npp,2264,4017,0.1250000105284954,40.6802024841309,-74.0382385253906,3670144,2264,3176,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-10-07 08:03:50.353760,-65.56296147120834,69.30438361493522,55.956132262734684,0.02864073097602251,24.0,69.21,3.5496478698597698,69.27,10.5486,12.3003,15.0429,0.3586,0.9809,0.0448,0
142541,npp,2762,800,5.27105093002319,40.6784706115723,-74.0398254394531,3670144,2761,587,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-10-08 06:04:51.472733,94.08946842101678,54.212798705157844,45.92592418629086,0.008926339043659035,5.0,-54.18,1.9513309067639726,-53.94,6.6862,7.9185,10.5895,0.557,3.0542,2.9362,0
143329,npp,1963,1504,3.19181513786316,40.6816940307617,-74.0398406982422,3670176,1963,1128,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-10-12 06:30:05.602388,97.11431203691404,28.94901748036388,25.3842191492694,1.1692767683703087e-11,9.0,-28.93,1.184412938166907,-28.51,4.0593,4.9922,6.4329,0.8836,2.8909,2.8202,0
143526,npp,1213,977,4.20695924758911,40.6760406494141,-74.0373992919922,3670176,1211,721,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-10-13 06:11:11.753890,94.23621466583754,49.180876866948125,42.08516695554057,6.176372078449708e-19,6.0,-49.15,1.7549928774784245,-48.91,6.0159,7.4613,9.0034,0.5912,2.5566,2.487,0
143539,npp,28,3700,6.31497764587402,40.6767807006836,-74.0374298095703,3670176,26,2992,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-10-13 07:51:25.684449,-67.1622818232936,63.86909342756658,52.674349728792166,3.263626818625648e-11,22.0,63.78,2.7445598364131496,63.9,8.4593,9.8665,12.6796,0.4471,3.1169,2.8232,0
144515,npp,2734,1155,3.60384750366211,40.6807632446289,-74.0407028198242,3670176,2733,851,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-10-18 06:17:33.838043,95.52133743153533,43.3328359865015,37.42715868349425,1.7510599451019287e-30,7.0,-43.3,1.4867838833500562,-43.12,5.0798,6.2317,7.2995,0.7078,2.6435,2.5509,0
145517,npp,1192,1334,3.94589424133301,40.6819076538086,-74.0368270874023,3670176,1192,1008,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-10-23 06:23:55.939972,96.69309683357892,36.50905046699265,31.796260545652864,5.801474294680763e-11,8.0,-36.48,1.357151599901897,-36.23,4.6038,5.6604,7.3172,0.7793,3.1476,3.0749,0
147626,npp,380,1159,3.93005394935608,40.6813163757324,-74.0411834716797,3670144,379,855,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-11-03 06:17:42.813065,95.6960393397225,43.187117151830854,37.30742169455805,0.06475586340928946,7.0,-43.15,1.4867838833500562,-43.12,5.0798,6.2317,7.2995,0.7078,2.8629,2.7818,0
147815,npp,2679,635,4.90311479568481,40.6816139221191,-74.033821105957,3670144,2680,418,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-11-04 05:58:47.203312,93.3857813846032,58.35986795946124,48.934193008067275,0.04131546258084639,4.0,-58.32,2.2013981571160284,-58.32,7.3543,8.9373,11.3738,0.4935,2.5784,2.4199,0
148224,npp,267,2372,2.44563102722168,40.6837310791016,-74.0403060913086,3670144,268,1918,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-11-06 07:01:43.721402,-74.73208220910908,19.25692112758121,16.98272935329624,0.01847643622300658,14.0,19.23,1.0442604737599883,19.4,3.5815,4.3377,5.4514,1.0169,2.5991,2.4869,0
148837,npp,1133,808,4.93070793151855,40.6818885803223,-74.036376953125,3670176,1132,595,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-11-09 06:05:07.567898,93.94895167883995,53.99414904032026,45.75842330672569,3.5436874301093436e-07,5.0,-53.96,1.9513309067639726,-53.94,6.6862,7.9185,10.5895,0.557,2.8798,2.7466,0
148849,npp,3070,3544,6.0852165222168,40.6745948791504,-74.0358123779297,3670144,3067,2876,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-11-09 07:45:26.837305,-68.40368827489313,60.72824510923369,50.586151917914705,0.0011125198789606761,21.0,60.65,2.4157378735459294,60.71,7.6504,8.75,11.8098,0.5041,3.3078,3.0676,0
149039,npp,341,290,17.3009948730469,40.6781272888184,-74.0354614257812,3670176,343,153,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-11-10 05:46:10.183345,91.42239927820891,65.4952858246371,53.68906349767509,1.0272622302286057e-14,2.0,-65.44,2.898275349237888,-65.46,10.4633,13.3476,17.2063,0.3305,5.775,5.7174,0
149812,npp,2638,985,7.47873163223267,40.676342010498,-74.0333862304688,3670176,2636,726,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-11-14 06:11:27.952063,94.65615237736138,48.94062758704203,41.89505519116223,6.708580859345287e-33,6.0,-48.91,1.7549928774784245,-48.91,6.0159,7.4613,9.0034,0.5912,4.4209,4.4212,0
150569,npp,1825,1686,3.37292742729187,40.6780281066895,-74.0414886474609,3670176,1825,1276,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-11-18 06:36:42.184910,100.20955010013489,19.794954482698603,17.452917717671795,2.6189027028915855e-26,10.0,-19.79,1.0837787002826917,-19.69,3.6148,4.4539,5.9718,0.9904,3.4135,3.3404,0
150752,npp,1078,1161,4.001439094543461,40.6803169250488,-74.0386428833008,3670176,1079,856,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-11-19 06:17:48.361608,96.37841882213138,43.09983579081763,37.23705039409936,4.569501252242668e-21,7.0,-43.08,1.4867838833500562,-43.12,5.0798,6.2317,7.2995,0.7078,2.9109,2.8323,0
150763,npp,2911,3864,7.38231039047241,40.6768608093262,-74.0374145507812,3670176,2908,3096,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-11-19 07:57:55.176379,-66.45451409768715,66.8417933275359,54.521777097341555,2.420206792999755e-26,23.0,66.74,3.1865100272627664,66.76,9.4939,10.5145,12.3645,0.4195,3.428,3.0969,0
150936,npp,302,635,7.22341871261597,40.6807518005371,-74.0415344238281,3670176,300,419,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-11-20 05:58:50.979683,92.8135943600312,58.370457140382314,48.94305364055008,1.6263087411513786e-14,4.0,-58.32,2.2013981571160284,-58.32,7.3543,8.9373,11.3738,0.4935,3.6324,3.565,0
150948,npp,2290,3384,0.12500001141682304,40.6753845214844,-74.0354690551758,3670176,2292,2733,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-11-20 07:39:17.366281,-70.12515095722334,57.063368592282856,48.01545150466202,1.0440509817315712e-21,20.0,57.0,2.1127631471468895,57.0,6.7217,8.0877,10.4732,0.5454,0.6421,0.0682,0
151307,npp,941,2373,2.73974609375,40.6796760559082,-74.0409393310547,3670176,941,1919,196611,3866787,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-11-22 07:01:47.508778,-74.5954995477136,19.318308836825796,17.0367063197413,7.022244157764965e-09,14.0,19.29,1.0442604737599883,19.4,3.5815,4.3377,5.4514,1.0169,2.8807,2.786,0
151632,npp,1284,4020,0.12500001744767886,40.6753158569336,-74.036506652832,3670144,1286,3178,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-11-24 08:04:09.293858,-65.64137419420801,69.40776853199193,56.00872541026193,0.0005445982858908132,24.0,69.26,3.5496478698597698,69.27,10.5486,12.3003,15.0429,0.3586,0.9809,0.0448,0
151811,npp,671,3542,6.48698902130127,40.6814842224121,-74.039421081543,3670144,676,2877,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-11-25 07:45:29.637691,-68.42497824567991,60.725724970985965,50.58594507512414,0.014597703398023127,21.0,60.61,2.4157378735459294,60.71,7.6504,8.75,11.8098,0.5041,3.4741,3.2701,0
152534,npp,986,1511,6.46390962600708,40.6794319152832,-74.0349731445312,3670144,986,1133,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-11-29 06:30:24.349972,97.89904440662973,28.57952011255546,25.06674046873705,0.20837994554563635,9.0,-28.6,1.184412938166907,-28.51,4.0593,4.9922,6.4329,0.8836,5.6535,5.7113,0
153741,npp,938,632,9.80848503112793,40.6808280944824,-74.0413055419922,3670144,938,417,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-12-06 05:58:51.357145,93.20020878745659,58.39049227551736,48.95969472761105,0.006101842462237863,4.0,-58.39,2.253202848596432,-58.32,7.3543,8.9373,11.3738,0.4935,4.7976,4.8409,0
153752,npp,2925,3381,6.457200050354,40.6781463623047,-74.0387802124023,3670144,2923,2731,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-12-06 07:39:15.960606,-69.41257231902782,57.01780244523722,47.98514763772614,0.014316912417091241,20.0,56.93,2.1127631471468895,57.0,6.7217,8.0877,10.4732,0.5454,3.6392,3.5217,0
158279,npp,2951,2024,5.12722730636597,40.6824989318848,-74.03857421875,3670144,2951,1592,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-12-30 06:49:09.593384,73.71795597202244,0.7293248655779286,0.6459848781227525,0.1315943438394397,12.0,-0.64,1.0,0.24,3.52,4.4109,5.7578,1.0,5.1272,5.1272,0
158461,npp,2203,1504,4.28582859039307,40.6804962158203,-74.0372772216797,3670144,2203,1128,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2012-12-31 06:30:17.490680,97.54277519886857,28.91273378944491,25.35513548016168,0.0949866683725146,9.0,-28.93,1.184412938166907,-28.51,4.0593,4.9922,6.4329,0.8836,3.8145,3.7868,0
168634,npp,1331,2196,3.16484093666077,40.6816291809082,-74.0362701416016,3670144,1331,1756,196611,3866755,2021,usa_ny_5_43,40.67916667,-74.0375,5,43,usa_ny,2013-01-04 06:55:24.373057,-77.70544719892868,9.4293906198893,8.343895486762396,0.012531623196881832,13.0,9.39,1.0,9.89,3.4921,4.2542,5.284,1.0368,3.3215,3.2814,0
