lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.604,0.633,0.607
2,0.365,0.484,0.369
3,0.257,0.365,0.261
4,0.202,0.271,0.205
5,0.157,0.199,0.16
6,0.149,0.146,0.15
7,0.149,0.108,0.15
8,0.121,0.084,0.12
9,0.102,0.069,0.101
10,0.096,0.063,0.094
11,0.107,0.064,0.103
12,0.106,0.069,0.101
13,0.104,0.077,0.099
14,0.105,0.087,0.1
15,0.108,0.098,0.102
16,0.127,0.108,0.122
17,0.134,0.118,0.129
18,0.131,0.126,0.126
19,0.14,0.133,0.136
20,0.124,0.138,0.121
21,0.113,0.14,0.112
22,0.101,0.14,0.101
23,0.09,0.138,0.091
24,0.079,0.133,0.082
25,0.072,0.127,0.075
26,0.078,0.112,0.081
27,0.098,0.102,0.102
28,0.106,0.095,0.11
29,0.074,0.089,0.079
30,0.078,0.083,0.082
31,0.086,0.079,0.09
32,0.087,0.075,0.091
33,0.098,0.07,0.101
34,0.079,0.066,0.082
35,0.059,0.063,0.061
36,0.054,0.059,0.055
37,0.059,0.055,0.06
38,0.052,0.051,0.051
39,0.06,0.049,0.058
40,0.063,0.047,0.061
41,0.036,0.046,0.032
42,0.033,0.044,0.029
43,0.019,0.042,0.014
44,-0.002,0.04,-0.007
45,0.007,0.038,0.002
46,0.027,0.037,0.023
47,0.054,0.036,0.051
48,0.073,0.036,0.07
49,0.061,0.037,0.058
50,0.048,0.038,0.047
51,0.045,0.04,0.044
52,0.05,0.042,0.05
53,0.042,0.043,0.043
54,0.027,0.044,0.03
55,0.018,0.047,0.022
56,0.029,0.049,0.032
57,0.042,0.05,0.046
58,0.063,0.051,0.066
59,0.077,0.051,0.08
60,0.069,0.05,0.072
61,0.054,0.05,0.058
62,0.046,0.05,0.049
63,0.049,0.049,0.052
64,0.056,0.048,0.058
65,0.065,0.047,0.067
66,0.051,0.046,0.052
67,0.045,0.045,0.045
68,0.033,0.044,0.032
69,0.028,0.043,0.025
70,0.031,0.044,0.027
71,0.035,0.044,0.03
72,0.029,0.044,0.025
73,0.046,0.044,0.041
74,0.047,0.042,0.042
75,0.034,0.04,0.029
76,0.038,0.039,0.035
77,0.033,0.037,0.031
78,0.026,0.035,0.025
79,0.039,0.033,0.039
80,0.049,0.031,0.049
81,0.043,0.031,0.044
82,0.048,0.031,0.049
83,0.048,0.03,0.05
84,0.038,0.029,0.041
85,0.025,0.028,0.027
86,0.014,0.026,0.017
87,0.026,0.025,0.029
88,0.015,0.024,0.018
89,0.005,0.023,0.007
90,0.008,0.022,0.011
91,0.004,0.02,0.007
92,0.02,0.018,0.023
93,0.021,0.017,0.023
94,0.019,0.015,0.02
95,0.02,0.014,0.02
96,0.017,0.013,0.017
97,0.019,0.012,0.018
98,0.01,0.012,0.008
99,0.009,0.012,0.006
100,0.019,0.013,0.016
101,0.025,0.014,0.02
102,0.02,0.015,0.016
103,0.02,0.016,0.014
104,0.022,0.017,0.016
105,0.012,0.019,0.008
106,0.02,0.021,0.017
107,0.023,0.024,0.021
108,-0.001,0.026,-0.002
109,0.017,0.028,0.017
110,0.023,0.029,0.022
111,0.036,0.031,0.036
112,0.03,0.032,0.031
113,0.033,0.033,0.035
114,0.033,0.034,0.036
115,0.038,0.035,0.041
116,0.043,0.036,0.045
117,0.048,0.036,0.05
118,0.049,0.037,0.051
119,0.049,0.036,0.051
120,0.035,0.036,0.037
121,0.035,0.035,0.037
122,0.027,0.034,0.029
123,0.022,0.034,0.024
124,0.044,0.034,0.045
125,0.054,0.034,0.054
126,0.047,0.034,0.047
127,0.039,0.032,0.037
128,0.014,0.031,0.011
129,-0.002,0.03,-0.006
130,0.001,0.029,-0.003
131,0.019,0.027,0.014
132,0.034,0.026,0.029
133,0.026,0.026,0.02
134,0.036,0.027,0.031
135,0.036,0.028,0.032
136,0.029,0.03,0.026
137,0.028,0.031,0.026
138,0.032,0.033,0.03
139,0.039,0.035,0.037
140,0.049,0.037,0.048
141,0.041,0.038,0.042
142,0.034,0.039,0.036
143,0.05,0.038,0.051
144,0.039,0.038,0.041
145,0.026,0.037,0.028
146,0.02,0.037,0.021
147,0.031,0.038,0.032
148,0.035,0.038,0.036
149,0.056,0.038,0.057
150,0.052,0.038,0.054
151,0.054,0.036,0.055
152,0.044,0.034,0.046
153,0.039,0.032,0.041
154,0.035,0.03,0.037
155,0.039,0.03,0.039
156,0.01,0.031,0.009
157,0.008,0.032,0.006
158,0.02,0.033,0.017
159,0.019,0.036,0.015
160,0.023,0.038,0.019
161,0.03,0.04,0.026
162,0.036,0.042,0.031
163,0.034,0.042,0.029
164,0.06,0.043,0.055
165,0.07,0.044,0.066
166,0.061,0.045,0.057
167,0.048,0.046,0.046
168,0.046,0.046,0.044
169,0.033,0.046,0.032
170,0.026,0.045,0.025
171,0.057,0.045,0.057
172,0.063,0.046,0.064
173,0.065,0.046,0.066
174,0.066,0.046,0.068
175,0.069,0.045,0.07
176,0.056,0.044,0.058
177,0.047,0.044,0.049
178,0.027,0.043,0.029
179,0.014,0.042,0.016
180,0.015,0.04,0.017
181,0.006,0.038,0.008
182,0.003,0.037,0.005
183,0.027,0.036,0.029
184,0.035,0.035,0.035
185,0.055,0.034,0.054
186,0.064,0.034,0.062
187,0.054,0.034,0.051
188,0.026,0.035,0.024
189,0.029,0.036,0.026
190,0.042,0.035,0.038
191,0.039,0.034,0.034
192,0.054,0.034,0.048
193,0.047,0.034,0.041
194,0.04,0.035,0.034
195,0.034,0.037,0.029
196,0.04,0.039,0.036
197,0.045,0.04,0.042
198,0.017,0.039,0.015
199,0.026,0.038,0.025
200,0.005,0.037,0.005
201,0.016,0.035,0.017
202,0.033,0.032,0.035
203,0.046,0.029,0.048
204,0.05,0.027,0.052
205,0.032,0.026,0.034
206,0.025,0.025,0.028
207,0.03,0.025,0.032
208,0.044,0.025,0.047
209,0.033,0.025,0.036
210,0.019,0.025,0.021
211,0.015,0.025,0.017
212,0.012,0.023,0.014
213,0.034,0.021,0.035
214,0.037,0.021,0.037
215,0.005,0.02,0.005
216,-0.001,0.02,-0.003
217,-0.006,0.021,-0.008
218,0.007,0.021,0.004
219,0.021,0.021,0.017
220,0.036,0.021,0.031
221,0.043,0.02,0.038
222,0.028,0.019,0.023
223,0.02,0.016,0.015
224,0.009,0.015,0.004
225,0.023,0.013,0.019
226,0.022,0.013,0.019
227,0.014,0.013,0.011
228,-0.004,0.012,-0.005
229,0.009,0.012,0.008
230,0.011,0.011,0.012
231,0.008,0.012,0.01
232,0.012,0.011,0.014
233,0.013,0.011,0.015
234,0.013,0.009,0.016
235,0.016,0.007,0.019
236,0.014,0.006,0.017
237,0.005,0.004,0.008
238,-0.016,0.002,-0.013
239,-0.018,-0.001,-0.015
240,-0.021,-0.004,-0.018
241,-0.017,-0.006,-0.014
242,-0.011,-0.007,-0.009
243,-0.005,-0.006,-0.004
244,0.019,-0.006,0.019
245,0.032,-0.007,0.032
246,0.015,-0.008,0.014
247,-0.0,-0.01,-0.002
248,-0.007,-0.011,-0.01
249,-0.012,-0.011,-0.016
250,-0.026,-0.01,-0.03
251,-0.031,-0.01,-0.036
252,-0.028,-0.009,-0.032
253,-0.034,-0.008,-0.038
254,-0.02,-0.007,-0.023
255,-0.016,-0.005,-0.019
256,0.006,-0.005,0.004
257,-0.0,-0.003,-0.002
258,0.005,-0.002,0.004
259,0.004,0.0,0.004
260,0.007,0.0,0.008
261,0.018,0.0,0.02
262,0.018,-0.001,0.02
263,-0.0,-0.002,0.002
264,-0.007,-0.002,-0.003
265,-0.018,-0.001,-0.014
266,-0.005,0.0,-0.0
267,0.011,0.002,0.016
268,0.021,0.003,0.025
269,0.009,0.003,0.013
270,0.014,0.002,0.017
271,-0.009,0.0,-0.007
272,-0.023,-0.002,-0.021
273,-0.022,-0.005,-0.021
274,-0.011,-0.007,-0.011
275,-0.013,-0.01,-0.014
276,-0.018,-0.013,-0.02
277,-0.011,-0.015,-0.014
278,-0.012,-0.017,-0.016
279,-0.006,-0.018,-0.011
280,-0.018,-0.019,-0.023
281,-0.027,-0.02,-0.032
282,-0.026,-0.021,-0.032
283,-0.005,-0.021,-0.01
284,0.013,-0.021,0.009
285,-0.011,-0.02,-0.014
286,-0.018,-0.02,-0.02
287,-0.039,-0.02,-0.041
288,-0.051,-0.02,-0.051
289,-0.048,-0.02,-0.047
290,-0.033,-0.02,-0.032
291,-0.016,-0.019,-0.014
292,-0.011,-0.018,-0.009
293,-0.004,-0.016,-0.001
294,-0.011,-0.015,-0.007
295,-0.018,-0.014,-0.014
296,-0.009,-0.014,-0.005
297,-0.014,-0.014,-0.01
298,-0.008,-0.013,-0.004
299,0.0,-0.012,0.004
300,-0.008,-0.012,-0.005
301,-0.006,-0.012,-0.004
302,-0.011,-0.012,-0.009
303,-0.011,-0.013,-0.01
304,-0.011,-0.015,-0.01
305,-0.025,-0.017,-0.025
306,-0.03,-0.019,-0.031
307,-0.04,-0.02,-0.043
308,-0.022,-0.021,-0.027
309,-0.008,-0.022,-0.014
310,-0.01,-0.025,-0.017
311,-0.015,-0.027,-0.022
312,-0.022,-0.029,-0.028
313,-0.012,-0.031,-0.018
314,-0.029,-0.031,-0.033
315,-0.038,-0.029,-0.041
316,-0.051,-0.027,-0.053
317,-0.047,-0.025,-0.048
318,-0.044,-0.023,-0.044
319,-0.021,-0.021,-0.021
320,-0.015,-0.018,-0.014
321,-0.019,-0.014,-0.016
322,-0.031,-0.011,-0.028
323,-0.011,-0.007,-0.007
324,0.004,-0.004,0.008
325,0.002,-0.001,0.006
326,0.015,0.002,0.02
327,0.028,0.005,0.032
328,0.024,0.007,0.028
329,0.01,0.009,0.013
330,0.006,0.009,0.009
331,0.003,0.01,0.005
332,0.012,0.011,0.012
333,0.026,0.013,0.026
334,0.029,0.013,0.027
335,0.018,0.013,0.015
336,0.02,0.012,0.017
337,0.01,0.01,0.006
338,-0.006,0.009,-0.011
339,-0.012,0.006,-0.017
340,-0.008,0.003,-0.014
341,0.003,0.001,-0.002
342,0.011,0.0,0.006
343,-0.009,0.0,-0.013
344,0.0,0.002,-0.003
345,-0.0,0.003,-0.003
346,0.003,0.005,0.002
347,0.003,0.006,0.004
348,0.006,0.009,0.007
349,0.007,0.013,0.009
350,0.011,0.017,0.014
351,0.022,0.023,0.025
352,0.035,0.028,0.039
353,0.031,0.032,0.035
354,0.032,0.036,0.036
355,0.029,0.04,0.033
356,0.04,0.044,0.044
357,0.047,0.047,0.05
358,0.057,0.05,0.06
359,0.064,0.053,0.066
360,0.06,0.054,0.062
361,0.068,0.055,0.069
362,0.066,0.054,0.065
363,0.077,0.053,0.075
364,0.064,0.052,0.062
365,0.055,0.052,0.052
366,0.041,0.051,0.037
367,0.041,0.05,0.036
368,0.04,0.048,0.035
369,0.049,0.048,0.043
370,0.054,0.047,0.048
371,0.048,0.045,0.042
372,0.029,0.043,0.025
373,0.011,0.042,0.008
374,0.014,0.041,0.011
375,0.02,0.04,0.019
376,0.039,0.04,0.039
377,0.049,0.04,0.05
378,0.052,0.04,0.054
379,0.052,0.041,0.055
380,0.047,0.041,0.051
381,0.041,0.041,0.045
382,0.03,0.041,0.035
383,0.048,0.041,0.053
384,0.057,0.041,0.062
385,0.056,0.041,0.06
386,0.052,0.04,0.056
387,0.049,0.039,0.052
388,0.037,0.038,0.04
389,0.02,0.037,0.023
390,0.022,0.035,0.024
391,0.024,0.032,0.025
392,0.011,0.03,0.011
393,0.025,0.026,0.023
394,0.036,0.023,0.033
395,0.036,0.019,0.032
396,0.013,0.014,0.008
397,0.003,0.009,-0.003
398,-0.007,0.004,-0.012
399,0.0,-0.002,-0.005
400,-0.001,-0.008,-0.006
