lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.774,0.763,0.781
2,0.589,0.654,0.599
3,0.494,0.565,0.505
4,0.436,0.494,0.446
5,0.406,0.438,0.413
6,0.397,0.395,0.401
7,0.374,0.364,0.376
8,0.342,0.341,0.341
9,0.329,0.326,0.326
10,0.343,0.316,0.338
11,0.344,0.31,0.337
12,0.339,0.308,0.33
13,0.335,0.308,0.324
14,0.339,0.309,0.326
15,0.347,0.311,0.332
16,0.348,0.313,0.334
17,0.33,0.314,0.318
18,0.322,0.314,0.312
19,0.313,0.314,0.305
20,0.3,0.311,0.295
21,0.282,0.308,0.28
22,0.264,0.303,0.265
23,0.245,0.297,0.25
24,0.233,0.29,0.241
25,0.241,0.281,0.252
26,0.245,0.27,0.259
27,0.246,0.26,0.262
28,0.239,0.253,0.258
29,0.234,0.246,0.253
30,0.237,0.239,0.255
31,0.243,0.232,0.259
32,0.245,0.226,0.259
33,0.241,0.22,0.251
34,0.234,0.215,0.241
35,0.222,0.21,0.227
36,0.206,0.206,0.209
37,0.209,0.201,0.21
38,0.206,0.197,0.205
39,0.191,0.192,0.189
40,0.179,0.187,0.175
41,0.183,0.181,0.178
42,0.18,0.174,0.173
43,0.176,0.169,0.168
44,0.157,0.163,0.147
45,0.145,0.158,0.135
46,0.141,0.152,0.131
47,0.134,0.146,0.127
48,0.118,0.141,0.113
49,0.123,0.137,0.119
50,0.129,0.134,0.127
51,0.134,0.131,0.134
52,0.139,0.128,0.141
53,0.145,0.125,0.15
54,0.131,0.122,0.14
55,0.109,0.12,0.123
56,0.109,0.117,0.125
57,0.113,0.115,0.132
58,0.12,0.113,0.139
59,0.119,0.111,0.14
60,0.114,0.108,0.134
61,0.114,0.106,0.132
62,0.118,0.104,0.133
63,0.122,0.102,0.134
64,0.116,0.1,0.125
65,0.097,0.099,0.103
66,0.083,0.099,0.087
67,0.072,0.098,0.073
68,0.072,0.097,0.069
69,0.086,0.095,0.08
70,0.087,0.093,0.079
71,0.076,0.09,0.067
72,0.075,0.087,0.063
73,0.08,0.084,0.066
74,0.086,0.081,0.07
75,0.091,0.079,0.075
76,0.098,0.076,0.085
77,0.094,0.073,0.084
78,0.074,0.07,0.066
79,0.077,0.067,0.071
80,0.079,0.064,0.074
81,0.073,0.062,0.069
82,0.07,0.061,0.069
83,0.069,0.06,0.07
84,0.058,0.058,0.062
85,0.045,0.055,0.053
86,0.032,0.053,0.043
87,0.027,0.051,0.04
88,0.018,0.048,0.032
89,0.012,0.044,0.027
90,0.021,0.04,0.035
91,0.037,0.036,0.049
92,0.043,0.033,0.053
93,0.049,0.031,0.055
94,0.053,0.03,0.055
95,0.053,0.028,0.054
96,0.052,0.028,0.05
97,0.045,0.028,0.04
98,0.037,0.029,0.029
99,0.039,0.03,0.028
100,0.021,0.03,0.01
101,0.011,0.031,-0.003
102,0.017,0.031,0.0
103,0.013,0.031,-0.006
104,0.007,0.032,-0.012
105,0.009,0.032,-0.009
106,0.023,0.032,0.007
107,0.036,0.032,0.022
108,0.038,0.032,0.025
109,0.034,0.03,0.023
110,0.033,0.028,0.024
111,0.048,0.026,0.042
112,0.052,0.025,0.05
113,0.049,0.024,0.05
114,0.04,0.024,0.044
115,0.017,0.024,0.024
116,0.011,0.024,0.02
117,0.017,0.023,0.026
118,0.018,0.023,0.027
119,0.018,0.022,0.028
120,0.006,0.022,0.016
121,0.008,0.02,0.016
122,0.013,0.018,0.019
123,0.018,0.016,0.022
124,0.018,0.014,0.02
125,0.014,0.012,0.014
126,0.011,0.01,0.008
127,0.009,0.008,0.002
128,0.011,0.007,0.001
129,0.005,0.006,-0.008
130,0.001,0.006,-0.015
131,0.002,0.006,-0.017
132,0.013,0.006,-0.008
133,0.021,0.006,-0.002
134,0.009,0.006,-0.013
135,-0.003,0.005,-0.022
136,-0.003,0.005,-0.019
137,0.0,0.004,-0.015
138,0.005,0.002,-0.009
139,0.009,0.001,-0.002
140,0.006,-0.0,-0.003
141,0.001,-0.001,-0.003
142,-0.01,-0.002,-0.011
143,-0.013,-0.003,-0.012
144,0.001,-0.004,0.004
145,0.003,-0.005,0.007
146,-0.007,-0.006,-0.002
147,-0.009,-0.007,-0.003
148,-0.011,-0.007,-0.005
149,-0.012,-0.008,-0.007
150,-0.016,-0.009,-0.012
151,-0.02,-0.011,-0.018
152,-0.013,-0.012,-0.012
153,-0.007,-0.014,-0.008
154,-0.012,-0.016,-0.015
155,-0.022,-0.018,-0.027
156,-0.019,-0.02,-0.028
157,-0.015,-0.021,-0.026
158,-0.012,-0.023,-0.026
159,-0.01,-0.025,-0.026
160,-0.018,-0.027,-0.036
161,-0.031,-0.028,-0.051
162,-0.042,-0.03,-0.062
163,-0.041,-0.031,-0.06
164,-0.036,-0.033,-0.053
165,-0.035,-0.036,-0.049
166,-0.039,-0.038,-0.051
167,-0.046,-0.041,-0.057
168,-0.047,-0.044,-0.057
169,-0.048,-0.046,-0.056
170,-0.051,-0.048,-0.056
171,-0.052,-0.05,-0.054
172,-0.054,-0.051,-0.053
173,-0.048,-0.053,-0.046
174,-0.045,-0.053,-0.041
175,-0.04,-0.053,-0.036
176,-0.04,-0.053,-0.036
177,-0.044,-0.052,-0.039
178,-0.051,-0.051,-0.046
179,-0.053,-0.05,-0.049
180,-0.065,-0.049,-0.061
181,-0.067,-0.048,-0.065
182,-0.062,-0.047,-0.062
183,-0.056,-0.045,-0.058
184,-0.051,-0.044,-0.056
185,-0.05,-0.044,-0.058
186,-0.041,-0.044,-0.051
187,-0.033,-0.044,-0.046
188,-0.03,-0.043,-0.046
189,-0.029,-0.041,-0.047
190,-0.021,-0.04,-0.041
191,-0.024,-0.04,-0.046
192,-0.03,-0.039,-0.053
193,-0.045,-0.039,-0.067
194,-0.05,-0.039,-0.068
195,-0.036,-0.039,-0.052
196,-0.034,-0.038,-0.048
197,-0.048,-0.038,-0.061
198,-0.055,-0.037,-0.066
199,-0.052,-0.037,-0.06
200,-0.045,-0.037,-0.05
201,-0.042,-0.037,-0.044
202,-0.033,-0.038,-0.034
203,-0.03,-0.039,-0.029
204,-0.035,-0.039,-0.032
205,-0.041,-0.039,-0.036
206,-0.04,-0.039,-0.035
207,-0.033,-0.04,-0.029
208,-0.032,-0.04,-0.028
209,-0.033,-0.04,-0.031
210,-0.033,-0.039,-0.033
211,-0.046,-0.038,-0.046
212,-0.051,-0.038,-0.054
213,-0.043,-0.037,-0.049
214,-0.033,-0.036,-0.042
215,-0.03,-0.035,-0.042
216,-0.033,-0.034,-0.046
217,-0.035,-0.035,-0.049
218,-0.033,-0.036,-0.049
219,-0.036,-0.036,-0.053
220,-0.041,-0.037,-0.059
221,-0.046,-0.039,-0.066
222,-0.04,-0.041,-0.059
223,-0.036,-0.042,-0.054
224,-0.037,-0.043,-0.053
225,-0.041,-0.043,-0.054
226,-0.043,-0.042,-0.054
227,-0.045,-0.041,-0.055
228,-0.047,-0.041,-0.053
229,-0.036,-0.04,-0.039
230,-0.023,-0.039,-0.023
231,-0.03,-0.038,-0.027
232,-0.041,-0.037,-0.036
233,-0.043,-0.037,-0.037
234,-0.052,-0.038,-0.044
235,-0.047,-0.038,-0.039
236,-0.052,-0.039,-0.043
237,-0.056,-0.039,-0.047
238,-0.054,-0.04,-0.046
239,-0.05,-0.041,-0.042
240,-0.03,-0.042,-0.024
241,-0.009,-0.042,-0.006
242,-0.017,-0.043,-0.017
243,-0.026,-0.045,-0.029
244,-0.025,-0.046,-0.032
245,-0.031,-0.047,-0.041
246,-0.043,-0.048,-0.054
247,-0.053,-0.048,-0.064
248,-0.066,-0.048,-0.079
249,-0.07,-0.049,-0.085
250,-0.069,-0.049,-0.085
251,-0.058,-0.05,-0.075
252,-0.06,-0.05,-0.075
253,-0.06,-0.049,-0.072
254,-0.056,-0.047,-0.065
255,-0.047,-0.045,-0.054
256,-0.03,-0.043,-0.036
257,-0.037,-0.041,-0.04
258,-0.037,-0.038,-0.037
259,-0.034,-0.034,-0.032
260,-0.022,-0.03,-0.018
261,-0.014,-0.026,-0.008
262,-0.016,-0.022,-0.008
263,-0.023,-0.018,-0.012
264,-0.028,-0.014,-0.015
265,-0.014,-0.009,0.0
266,-0.002,-0.006,0.012
267,0.001,-0.004,0.014
268,-0.004,-0.002,0.009
269,-0.007,-0.001,0.004
270,-0.006,-0.001,0.001
271,-0.0,-0.002,0.005
272,0.019,-0.002,0.021
273,0.025,-0.002,0.024
274,0.018,-0.002,0.014
275,0.009,-0.002,0.004
276,-0.001,-0.002,-0.006
277,-0.012,-0.002,-0.017
278,-0.02,-0.002,-0.026
279,-0.023,-0.002,-0.031
280,-0.024,-0.003,-0.034
281,-0.023,-0.003,-0.033
282,-0.019,-0.004,-0.026
283,-0.009,-0.004,-0.014
284,-0.004,-0.005,-0.008
285,0.001,-0.006,-0.001
286,0.0,-0.007,-0.001
287,0.001,-0.008,0.001
288,0.004,-0.008,0.006
289,0.007,-0.007,0.011
290,0.008,-0.006,0.014
291,0.006,-0.005,0.016
292,0.007,-0.005,0.019
293,0.003,-0.004,0.017
294,-0.003,-0.004,0.014
295,-0.016,-0.002,0.002
296,-0.022,-0.001,-0.004
297,-0.018,0.0,-0.002
298,-0.013,0.0,0.001
299,-0.016,-0.0,-0.005
300,-0.009,-0.001,-0.002
301,0.0,-0.002,0.004
302,0.011,-0.004,0.012
303,0.005,-0.005,0.004
304,0.0,-0.006,-0.003
305,-0.003,-0.007,-0.007
306,0.002,-0.007,-0.003
307,0.009,-0.007,0.004
308,0.008,-0.007,-0.0
309,-0.005,-0.006,-0.014
310,-0.011,-0.006,-0.021
311,-0.022,-0.006,-0.03
312,-0.016,-0.006,-0.021
313,-0.008,-0.005,-0.011
314,-0.002,-0.005,-0.004
315,-0.006,-0.005,-0.006
316,-0.007,-0.006,-0.005
317,-0.006,-0.006,-0.002
318,-0.011,-0.005,-0.004
319,-0.009,-0.005,-0.001
320,0.005,-0.003,0.015
321,0.014,-0.0,0.026
322,0.011,0.004,0.027
323,0.006,0.01,0.024
324,0.008,0.016,0.027
325,0.015,0.023,0.035
326,0.034,0.031,0.053
327,0.031,0.038,0.049
328,0.027,0.044,0.044
329,0.032,0.049,0.046
330,0.034,0.054,0.044
331,0.045,0.058,0.052
332,0.055,0.06,0.059
333,0.066,0.061,0.068
334,0.074,0.063,0.074
335,0.088,0.064,0.086
336,0.097,0.065,0.094
337,0.095,0.066,0.09
338,0.097,0.067,0.091
339,0.099,0.068,0.091
340,0.09,0.068,0.082
341,0.076,0.069,0.07
342,0.067,0.069,0.064
343,0.059,0.07,0.057
344,0.048,0.071,0.048
345,0.034,0.072,0.036
346,0.03,0.073,0.034
347,0.031,0.073,0.037
348,0.038,0.074,0.046
349,0.056,0.076,0.064
350,0.069,0.079,0.08
351,0.091,0.082,0.104
352,0.106,0.085,0.121
353,0.119,0.09,0.136
354,0.123,0.094,0.141
355,0.133,0.098,0.15
356,0.125,0.103,0.141
357,0.113,0.107,0.127
358,0.112,0.113,0.122
359,0.116,0.117,0.122
360,0.114,0.122,0.115
361,0.117,0.125,0.117
362,0.119,0.128,0.116
363,0.128,0.13,0.122
364,0.133,0.131,0.127
365,0.126,0.132,0.12
366,0.118,0.131,0.111
367,0.129,0.131,0.121
368,0.139,0.13,0.128
369,0.148,0.128,0.136
370,0.135,0.127,0.124
371,0.121,0.126,0.113
372,0.115,0.125,0.11
373,0.113,0.124,0.109
374,0.115,0.124,0.113
375,0.109,0.124,0.108
376,0.111,0.124,0.112
377,0.127,0.124,0.13
378,0.137,0.124,0.142
379,0.144,0.124,0.152
380,0.13,0.124,0.141
381,0.118,0.123,0.133
382,0.12,0.123,0.138
383,0.131,0.122,0.15
384,0.131,0.121,0.151
385,0.122,0.12,0.143
386,0.114,0.118,0.133
387,0.105,0.116,0.121
388,0.101,0.114,0.115
389,0.109,0.112,0.12
390,0.105,0.109,0.113
391,0.097,0.107,0.102
392,0.099,0.104,0.101
393,0.103,0.1,0.101
394,0.107,0.097,0.104
395,0.103,0.094,0.099
396,0.094,0.09,0.09
397,0.093,0.087,0.088
398,0.085,0.083,0.078
399,0.077,0.08,0.07
400,0.069,0.077,0.062
