lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.832,0.828,0.833
2,0.698,0.74,0.701
3,0.626,0.669,0.629
4,0.581,0.612,0.583
5,0.55,0.568,0.553
6,0.527,0.535,0.529
7,0.511,0.51,0.513
8,0.498,0.493,0.499
9,0.499,0.481,0.5
10,0.503,0.474,0.504
11,0.502,0.47,0.503
12,0.494,0.468,0.494
13,0.481,0.468,0.48
14,0.486,0.469,0.485
15,0.486,0.47,0.486
16,0.48,0.471,0.48
17,0.456,0.471,0.456
18,0.444,0.47,0.445
19,0.44,0.468,0.441
20,0.445,0.465,0.446
21,0.455,0.46,0.456
22,0.452,0.454,0.454
23,0.443,0.447,0.446
24,0.426,0.439,0.43
25,0.416,0.43,0.42
26,0.422,0.418,0.427
27,0.423,0.407,0.428
28,0.4,0.398,0.405
29,0.383,0.391,0.388
30,0.383,0.383,0.389
31,0.375,0.377,0.38
32,0.358,0.371,0.363
33,0.351,0.367,0.355
34,0.343,0.364,0.347
35,0.346,0.361,0.35
36,0.354,0.359,0.358
37,0.364,0.357,0.367
38,0.365,0.356,0.368
39,0.353,0.356,0.356
40,0.351,0.354,0.355
41,0.349,0.353,0.353
42,0.349,0.351,0.352
43,0.352,0.349,0.355
44,0.34,0.348,0.343
45,0.342,0.347,0.344
46,0.35,0.345,0.352
47,0.351,0.343,0.353
48,0.358,0.341,0.36
49,0.367,0.338,0.368
50,0.353,0.336,0.354
51,0.338,0.333,0.338
52,0.335,0.329,0.336
53,0.33,0.325,0.329
54,0.322,0.32,0.322
55,0.307,0.315,0.307
56,0.295,0.31,0.296
57,0.29,0.305,0.292
58,0.282,0.301,0.285
59,0.282,0.296,0.286
60,0.273,0.292,0.278
61,0.273,0.288,0.277
62,0.276,0.283,0.279
63,0.282,0.278,0.284
64,0.289,0.272,0.29
65,0.286,0.268,0.286
66,0.278,0.263,0.279
67,0.271,0.259,0.27
68,0.267,0.255,0.265
69,0.263,0.251,0.26
70,0.247,0.248,0.245
71,0.237,0.246,0.234
72,0.233,0.242,0.229
73,0.234,0.239,0.23
74,0.228,0.235,0.224
75,0.233,0.23,0.229
76,0.23,0.225,0.227
77,0.213,0.22,0.21
78,0.207,0.214,0.204
79,0.201,0.208,0.198
80,0.197,0.202,0.194
81,0.193,0.196,0.189
82,0.191,0.191,0.187
83,0.198,0.186,0.195
84,0.195,0.182,0.191
85,0.19,0.178,0.187
86,0.191,0.175,0.188
87,0.182,0.173,0.18
88,0.166,0.171,0.165
89,0.155,0.168,0.154
90,0.153,0.165,0.153
91,0.151,0.163,0.15
92,0.146,0.16,0.145
93,0.14,0.157,0.138
94,0.146,0.155,0.144
95,0.158,0.152,0.154
96,0.16,0.149,0.156
97,0.154,0.148,0.149
98,0.145,0.146,0.14
99,0.142,0.144,0.137
100,0.147,0.142,0.142
101,0.152,0.139,0.147
102,0.147,0.135,0.142
103,0.14,0.131,0.136
104,0.129,0.127,0.125
105,0.119,0.122,0.115
106,0.117,0.117,0.114
107,0.116,0.112,0.113
108,0.105,0.107,0.102
109,0.091,0.102,0.089
110,0.088,0.098,0.085
111,0.093,0.093,0.091
112,0.097,0.088,0.096
113,0.096,0.083,0.096
114,0.085,0.079,0.086
115,0.071,0.075,0.072
116,0.07,0.071,0.071
117,0.062,0.067,0.064
118,0.055,0.063,0.056
119,0.043,0.061,0.045
120,0.032,0.058,0.033
121,0.035,0.055,0.036
122,0.046,0.051,0.046
123,0.052,0.049,0.051
124,0.054,0.046,0.052
125,0.052,0.044,0.05
126,0.058,0.041,0.055
127,0.063,0.037,0.06
128,0.063,0.033,0.06
129,0.049,0.029,0.046
130,0.032,0.025,0.029
131,0.013,0.022,0.01
132,0.013,0.018,0.01
133,0.012,0.014,0.009
134,0.0,0.011,-0.002
135,-0.006,0.009,-0.008
136,-0.011,0.007,-0.013
137,-0.01,0.004,-0.013
138,-0.003,0.001,-0.006
139,0.002,-0.003,-0.001
140,-0.003,-0.006,-0.006
141,-0.011,-0.008,-0.014
142,-0.018,-0.011,-0.02
143,-0.014,-0.014,-0.015
144,-0.013,-0.016,-0.014
145,-0.016,-0.018,-0.017
146,-0.018,-0.018,-0.018
147,-0.023,-0.018,-0.023
148,-0.018,-0.018,-0.018
149,-0.0,-0.018,-0.002
150,-0.002,-0.018,-0.005
151,-0.006,-0.018,-0.01
152,-0.016,-0.018,-0.02
153,-0.02,-0.02,-0.026
154,-0.022,-0.021,-0.028
155,-0.03,-0.022,-0.036
156,-0.03,-0.024,-0.036
157,-0.032,-0.024,-0.037
158,-0.037,-0.026,-0.041
159,-0.031,-0.027,-0.035
160,-0.022,-0.027,-0.026
161,-0.018,-0.027,-0.022
162,-0.024,-0.026,-0.027
163,-0.031,-0.026,-0.033
164,-0.031,-0.025,-0.033
165,-0.024,-0.025,-0.026
166,-0.024,-0.025,-0.027
167,-0.026,-0.024,-0.03
168,-0.026,-0.024,-0.03
169,-0.025,-0.024,-0.03
170,-0.028,-0.024,-0.033
171,-0.029,-0.023,-0.035
172,-0.024,-0.023,-0.028
173,-0.025,-0.022,-0.029
174,-0.019,-0.022,-0.023
175,-0.008,-0.023,-0.011
176,-0.007,-0.026,-0.009
177,-0.025,-0.028,-0.025
178,-0.035,-0.03,-0.036
179,-0.033,-0.033,-0.035
180,-0.028,-0.036,-0.03
181,-0.03,-0.038,-0.033
182,-0.037,-0.041,-0.041
183,-0.049,-0.043,-0.053
184,-0.056,-0.045,-0.059
185,-0.055,-0.047,-0.058
186,-0.054,-0.05,-0.058
187,-0.053,-0.053,-0.056
188,-0.059,-0.055,-0.063
189,-0.064,-0.057,-0.067
190,-0.061,-0.06,-0.064
191,-0.06,-0.062,-0.063
192,-0.063,-0.064,-0.066
193,-0.073,-0.065,-0.077
194,-0.073,-0.067,-0.077
195,-0.071,-0.067,-0.075
196,-0.066,-0.067,-0.071
197,-0.053,-0.066,-0.059
198,-0.051,-0.065,-0.056
199,-0.051,-0.063,-0.056
200,-0.059,-0.061,-0.064
201,-0.066,-0.06,-0.071
202,-0.063,-0.059,-0.068
203,-0.059,-0.058,-0.063
204,-0.062,-0.057,-0.065
205,-0.065,-0.056,-0.068
206,-0.065,-0.056,-0.067
207,-0.065,-0.055,-0.068
208,-0.053,-0.055,-0.056
209,-0.044,-0.054,-0.048
210,-0.045,-0.052,-0.049
211,-0.048,-0.05,-0.053
212,-0.044,-0.048,-0.049
213,-0.033,-0.046,-0.038
214,-0.03,-0.044,-0.034
215,-0.043,-0.043,-0.046
216,-0.048,-0.041,-0.05
217,-0.042,-0.041,-0.044
218,-0.042,-0.04,-0.045
219,-0.052,-0.039,-0.055
220,-0.059,-0.038,-0.062
221,-0.056,-0.036,-0.06
222,-0.049,-0.035,-0.053
223,-0.029,-0.035,-0.032
224,-0.018,-0.035,-0.022
225,-0.026,-0.036,-0.029
226,-0.029,-0.036,-0.031
227,-0.028,-0.037,-0.031
228,-0.026,-0.039,-0.029
229,-0.02,-0.041,-0.023
230,-0.032,-0.043,-0.035
231,-0.05,-0.045,-0.053
232,-0.055,-0.047,-0.056
233,-0.058,-0.048,-0.059
234,-0.064,-0.049,-0.064
235,-0.06,-0.051,-0.06
236,-0.057,-0.053,-0.056
237,-0.055,-0.054,-0.054
238,-0.055,-0.055,-0.054
239,-0.053,-0.057,-0.052
240,-0.051,-0.059,-0.051
241,-0.055,-0.061,-0.056
242,-0.069,-0.062,-0.069
243,-0.07,-0.063,-0.071
244,-0.067,-0.064,-0.068
245,-0.067,-0.063,-0.068
246,-0.063,-0.062,-0.064
247,-0.061,-0.06,-0.063
248,-0.062,-0.057,-0.064
249,-0.057,-0.055,-0.059
250,-0.045,-0.053,-0.048
251,-0.034,-0.05,-0.037
252,-0.035,-0.048,-0.037
253,-0.047,-0.045,-0.048
254,-0.053,-0.044,-0.054
255,-0.052,-0.043,-0.052
256,-0.049,-0.043,-0.049
257,-0.049,-0.042,-0.05
258,-0.043,-0.041,-0.044
259,-0.034,-0.04,-0.036
260,-0.032,-0.039,-0.033
261,-0.03,-0.037,-0.031
262,-0.029,-0.036,-0.03
263,-0.024,-0.035,-0.025
264,-0.026,-0.034,-0.026
265,-0.034,-0.033,-0.033
266,-0.034,-0.032,-0.032
267,-0.03,-0.032,-0.028
268,-0.034,-0.03,-0.032
269,-0.042,-0.029,-0.041
270,-0.042,-0.029,-0.041
271,-0.04,-0.028,-0.039
272,-0.034,-0.026,-0.032
273,-0.027,-0.025,-0.025
274,-0.028,-0.023,-0.026
275,-0.022,-0.021,-0.019
276,-0.017,-0.019,-0.013
277,-0.011,-0.018,-0.008
278,-0.002,-0.017,0.0
279,0.006,-0.016,0.007
280,-0.006,-0.015,-0.005
281,-0.013,-0.013,-0.011
282,-0.013,-0.011,-0.011
283,-0.007,-0.009,-0.004
284,-0.013,-0.007,-0.011
285,-0.014,-0.005,-0.011
286,-0.002,-0.003,-0.001
287,-0.001,-0.0,-0.0
288,-0.002,0.002,-0.001
289,-0.004,0.004,-0.002
290,-0.004,0.007,-0.001
291,0.006,0.009,0.009
292,0.017,0.011,0.021
293,0.018,0.012,0.022
294,0.015,0.013,0.02
295,0.014,0.015,0.018
296,0.007,0.016,0.011
297,0.013,0.018,0.016
298,0.02,0.02,0.022
299,0.022,0.021,0.024
300,0.029,0.023,0.03
301,0.035,0.024,0.036
302,0.042,0.025,0.042
303,0.032,0.026,0.033
304,0.036,0.027,0.037
305,0.031,0.027,0.033
306,0.026,0.027,0.028
307,0.025,0.027,0.025
308,0.022,0.027,0.021
309,0.022,0.027,0.02
310,0.023,0.028,0.02
311,0.016,0.029,0.014
312,0.014,0.03,0.012
313,0.019,0.03,0.017
314,0.029,0.031,0.028
315,0.041,0.032,0.04
316,0.046,0.033,0.045
317,0.042,0.035,0.042
318,0.039,0.036,0.041
319,0.036,0.037,0.039
320,0.037,0.039,0.041
321,0.044,0.042,0.049
322,0.053,0.045,0.058
323,0.05,0.049,0.056
324,0.052,0.053,0.057
325,0.056,0.056,0.062
326,0.052,0.059,0.058
327,0.054,0.062,0.059
328,0.057,0.064,0.062
329,0.062,0.065,0.067
330,0.066,0.065,0.071
331,0.073,0.066,0.078
332,0.069,0.066,0.074
333,0.063,0.066,0.068
334,0.062,0.067,0.067
335,0.071,0.067,0.076
336,0.082,0.067,0.086
337,0.084,0.067,0.087
338,0.079,0.068,0.081
339,0.073,0.069,0.074
340,0.073,0.069,0.074
341,0.067,0.069,0.068
342,0.067,0.068,0.068
343,0.055,0.068,0.056
344,0.045,0.068,0.047
345,0.045,0.068,0.047
346,0.053,0.068,0.055
347,0.063,0.069,0.065
348,0.068,0.069,0.071
349,0.073,0.069,0.077
350,0.079,0.069,0.083
351,0.084,0.069,0.089
352,0.087,0.07,0.092
353,0.083,0.07,0.089
354,0.08,0.071,0.087
355,0.072,0.071,0.08
356,0.072,0.072,0.078
357,0.069,0.073,0.075
358,0.072,0.074,0.076
359,0.071,0.076,0.075
360,0.066,0.078,0.069
361,0.069,0.079,0.071
362,0.078,0.079,0.078
363,0.086,0.079,0.086
364,0.08,0.079,0.081
365,0.074,0.079,0.074
366,0.071,0.078,0.072
367,0.075,0.077,0.075
368,0.079,0.076,0.079
369,0.08,0.076,0.08
370,0.081,0.077,0.081
371,0.078,0.077,0.077
372,0.075,0.078,0.074
373,0.085,0.078,0.085
374,0.09,0.078,0.09
375,0.085,0.078,0.085
376,0.075,0.078,0.077
377,0.079,0.077,0.081
378,0.077,0.077,0.079
379,0.076,0.076,0.078
380,0.065,0.075,0.069
381,0.056,0.074,0.061
382,0.063,0.073,0.069
383,0.068,0.072,0.073
384,0.075,0.072,0.08
385,0.084,0.071,0.089
386,0.081,0.07,0.086
387,0.074,0.07,0.079
388,0.072,0.069,0.077
389,0.075,0.069,0.078
390,0.073,0.069,0.076
391,0.063,0.069,0.065
392,0.057,0.07,0.059
393,0.064,0.071,0.065
394,0.074,0.073,0.075
395,0.082,0.075,0.082
396,0.081,0.077,0.081
397,0.079,0.08,0.078
398,0.08,0.083,0.08
399,0.089,0.088,0.089
400,0.092,0.092,0.092
