gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2661,2559,43.3185997009277,40.7751617431641,-73.9871215820312,3670176,2661,2070,65539,3735715,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-04-01 07:09:19.564677,-74.91152681330891,28.68757610671916,25.16068441788635,0.0003657419717757172,15.0,28.66,1.184412938166907,28.09,59.1469,75.9481,113.9765,1.272,69.0605,55.1033,0
102535,npp,342,1354,108.576957702637,40.7741012573242,-73.9873199462891,3670176,342,1022,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-04-14 06:25:17.791755,97.08736494300196,35.645591940019,31.075154686908718,4.82577544760006e-06,8.0,-35.64,1.2937979144666532,-36.19,49.7747,68.4559,87.518,1.4113,127.6199,153.2311,0
102904,npp,183,2559,49.7458953857422,40.7789726257324,-73.9884567260742,3670176,184,2070,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-04-17 07:09:13.117144,-75.10098719378294,28.699516377421254,25.172680705664675,7.523085135908961e-11,15.0,28.66,1.184412938166907,28.09,59.1469,75.9481,113.9765,1.272,74.487,63.2791,0
103261,npp,1043,1001,27.2667846679688,40.7786140441895,-73.9912643432617,3670176,1045,737,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-04-20 06:12:38.514274,95.50265340250125,48.430118304809795,41.501693054717926,2.443860101104124e-21,6.0,-48.43,1.7549928774784245,-48.805,51.4786,72.5022,84.4006,1.3325,70.8343,36.3331,0
103381,npp,253,478,19.6297225952148,40.7772827148438,-73.9844818115234,3670176,251,285,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-04-21 05:53:39.269973,92.20533653485518,61.80873842546479,51.320306599481974,5.3063664999698184e-24,3.0,-61.78,2.5331140255951103,-62.03,46.4455,55.5727,68.1696,1.7384,82.4203,34.125,0
103860,npp,2524,1176,91.3491973876953,40.7753448486328,-73.9866180419922,3670176,2523,868,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-04-25 06:18:53.184499,96.11392833085797,42.53772465826227,36.785752302760756,1.0493097288038371e-16,7.0,-42.54,1.4867838833500562,-42.97,47.2139,70.1643,84.1747,1.3769,110.8584,125.7792,0
103979,npp,1727,650,102.467720031738,40.7733383178711,-73.9860458374023,3670176,1732,433,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-04-26 05:59:55.729400,92.93302666945085,57.98163178968372,48.67586379485158,1.0631033353606937e-13,4.0,-57.96,2.2013981571160284,-58.235,49.2007,61.6388,76.6813,1.5674,115.1564,160.6028,0
104095,npp,917,131,5.37246513366699,40.7757720947266,-73.9860458374023,3670176,919,61,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-04-27 05:40:56.493424,90.3954507924718,68.2108328785168,55.32963191687808,7.398021262694657e-10,1.0,-68.16,3.3166247903554,-68.33,37.3441,44.4778,57.4718,2.1721,84.8189,11.6694,0
104337,npp,1653,1872,0.1250000942927798,40.7741584777832,-73.9910736083984,3670176,1653,1446,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-04-29 06:44:01.771137,98.95534186741762,9.392617476189884,8.311367645991334,4.1870337016081166e-09,11.0,-9.4,1.0,-10.03,56.6551,98.5338,142.7631,0.9805,-1.7992,0.1226,0
104455,npp,909,1352,84.7129669189453,40.7761116027832,-73.9869995117188,3670176,908,1020,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-04-30 06:25:07.874963,96.45625799442448,35.73586757209209,31.15242645061865,0.00010482149299887938,8.0,-35.72,1.2937979144666532,-36.19,49.7747,68.4559,87.518,1.4113,109.1749,119.5526,0
131934,npp,1812,2206,0.12500007140235425,40.7759742736816,-73.9894714355469,3670176,1812,1766,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-08-13 06:55:37.582752,-76.68721723896265,9.982623986702205,8.832007886152542,0.0002842575259509985,13.0,9.97,1.0,9.97,68.9335,97.9181,123.6072,0.9866,-1.1835,0.1233,0
132462,npp,2621,638,68.3054122924805,40.7738761901855,-73.9922256469727,3670176,2619,421,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-08-16 05:58:55.942369,92.85696094931102,58.291012976847036,48.893988308606914,2.552530405090409e-19,4.0,-58.25,2.2013981571160284,-58.235,49.2007,61.6388,76.6813,1.5674,99.6379,107.0585,0
133015,npp,2561,1861,0.12500013956559997,40.7742004394531,-73.9864654541016,3670176,2561,1435,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-08-19 06:43:03.817632,100.14874705624791,10.040532341075952,8.883271382795803,7.544869212893067e-27,11.0,-10.03,1.0,-10.03,56.6551,98.5338,142.7631,0.9805,-1.7992,0.1226,0
133559,npp,255,292,84.942138671875,40.7734527587891,-73.9905090332031,3670176,252,154,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-08-22 05:46:15.049212,91.12977775802804,65.4461458642716,53.66970154943813,3.599989967175064e-24,2.0,-65.4,2.898275349237888,-65.35,46.0726,57.0179,66.525,1.6944,106.2443,143.9236,0
133572,npp,2344,3054,0.1250000853539035,40.7743301391602,-73.9851379394531,3670176,2344,2455,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-08-22 07:26:52.108100,-72.05647419002904,47.96854149603792,41.142033022517055,2.8496193903654657e-28,18.0,47.93,1.646109783506203,47.93,46.5988,71.6558,90.2386,1.3482,53.1551,0.1685,0
134296,npp,2535,988,110.457420349121,40.773021697998,-73.9862747192383,3670176,2535,728,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-08-26 06:11:32.597185,95.1974755967262,48.83799058323476,41.821929839631714,3.1951672347038773e-10,6.0,-48.82,1.7549928774784245,-48.805,51.4786,72.5022,84.4006,1.3325,118.2365,147.185,0
137307,npp,55,986,73.79296875,40.7758026123047,-73.988883972168,3670176,56,727,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-09-11 06:11:26.686088,95.14018641093894,48.893424651390795,41.86545636264073,0.00016914558973118069,6.0,-48.88,1.7549928774784245,-48.805,51.4786,72.5022,84.4006,1.3325,97.345,98.3295,0
137498,npp,2337,464,53.1118431091309,40.7776069641113,-73.9864349365234,3670176,2341,274,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-09-12 05:52:29.228208,92.59453511731041,62.1024312630766,51.516558531151254,1.1608549795249833e-09,3.0,-62.08,2.5331140255951103,-62.03,46.4455,55.5727,68.1696,1.7384,95.6381,92.3315,0
137512,npp,1303,3220,0.12500008337863733,40.7749671936035,-73.9904861450195,3670176,1303,2559,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-09-12 07:32:59.170298,-71.02756172959434,52.80903895173767,44.88159307556159,0.00019428165526293536,19.0,52.76,1.9513309067639726,52.76,59.5226,72.0388,96.6229,1.3411,59.7558,0.1676,0
137701,npp,636,2714,73.6153945922852,40.7774772644043,-73.9849548339844,3670176,636,2179,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-09-13 07:14:14.196715,-73.72787694461579,35.615520060153884,31.052319397134795,8.135683938426094e-09,16.0,35.58,1.2937979144666532,35.6,51.1481,71.3976,98.6892,1.3531,98.3237,99.6105,0
137888,npp,2998,2204,114.517059326172,40.7727127075195,-73.9915161132812,3670176,2998,1764,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-09-14 06:55:27.448627,-76.479255594704,9.874348315025012,8.736773300947641,4.423153895595836e-16,13.0,9.86,1.0,9.97,68.9335,97.9181,123.6072,0.9866,113.2085,112.9867,0
138269,npp,1522,1162,124.685417175293,40.772777557373,-73.9850158691406,3670176,1523,857,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-09-16 06:17:43.270952,96.66407267793667,43.044674270527075,37.19749891575586,1.6304678467429071e-28,7.0,-43.04,1.4867838833500562,-42.97,47.2139,70.1643,84.1747,1.3769,133.2801,171.68,0
138282,npp,282,3864,82.4112777709961,40.7791900634766,-73.988883972168,3670176,282,3096,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-09-16 07:57:50.083343,-66.59659899765602,66.81933847973143,54.51854982900102,7.861925032912144e-24,23.0,66.74,3.1865100272627664,66.74,62.7088,73.6876,83.2819,1.3111,99.3473,108.0469,0
138477,npp,2727,3383,75.9576797485352,40.777286529541,-73.9857635498047,3670176,2728,2732,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-09-17 07:39:10.445063,-69.85824882920107,57.03077048045789,48.00021017374872,2.7066374775956638e-27,20.0,56.97,2.1127631471468895,57.0,63.8024,75.9577,98.3381,1.2719,96.6096,96.6096,0
139065,npp,670,1857,0.12500009932453793,40.7742080688477,-73.9892272949219,3670176,670,1432,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-09-20 06:42:50.183641,97.78266060154888,10.276603873765806,9.09167132939622,1.6446122418379873e-28,11.0,-10.27,1.0,-10.03,56.6551,98.5338,142.7631,0.9805,-1.7992,0.1226,0
139449,npp,2211,808,76.9170303344727,40.7723083496094,-73.9906311035156,3670176,2213,596,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-09-22 06:05:02.444413,94.46656151002722,53.983107023787554,45.75747919335943,6.018488871654804e-20,5.0,-53.96,1.9513309067639726,-53.83,53.427,67.571,80.6808,1.4297,101.3991,109.9721,0
139462,npp,1091,3543,0.12500009099588993,40.7739677429199,-73.9914703369141,3670176,1093,2876,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-09-22 07:45:21.711101,-68.85148361048884,60.687824789323805,50.56747788731427,5.041270302200769e-26,21.0,60.63,2.4157378735459294,60.7,50.3806,78.917,95.5854,1.2242,63.9934,0.153,0
139645,npp,1409,289,37.1480369567871,40.777774810791,-73.9902114868164,3670176,1413,152,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-09-23 05:46:03.239910,91.53349501819133,65.4994466381172,53.701934504691465,1.5826233041877273e-13,2.0,-65.46,2.898275349237888,-65.35,46.0726,57.0179,66.525,1.6944,89.7538,62.9426,0
139658,npp,426,3050,72.5574111938477,40.7768592834473,-73.9856872558594,3670176,426,2452,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-09-23 07:26:38.519857,-71.74864837161769,47.83876142011777,41.0396075064283,4.3530784032317636e-21,18.0,47.8,1.646109783506203,47.93,46.5988,71.6558,90.2386,1.3482,97.1573,97.8251,0
139851,npp,2821,2542,52.0499839782715,40.7777709960938,-73.9892272949219,3670176,2822,2057,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-09-24 07:07:53.551538,-75.04192812692472,27.879859819776236,24.46826312000777,9.295638999598916e-15,15.0,27.86,1.184412938166907,28.09,59.1469,75.9481,113.9765,1.272,76.4324,66.21,0
140045,npp,2115,2030,0.1250000830028668,40.7770385742188,-73.9839019775391,3670176,2116,1597,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-09-25 06:49:05.026899,140.91143941766146,0.209571691883934,0.18562032392181432,8.76221502207394e-08,12.0,-0.34,1.0,0.27,36.5227,96.6096,141.3871,1.0,0.125,0.125,0
143138,npp,2670,2025,0.1250001034378343,40.7780723571777,-73.9879531860352,3670176,2670,1592,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-10-11 06:48:54.114269,65.81209063682671,0.7725420295479694,0.6842215471145415,7.006879080234581e-05,12.0,-0.58,1.0,0.27,36.5227,96.6096,141.3871,1.0,0.125,0.125,0
143329,npp,1948,1507,98.3380126953125,40.7758598327637,-73.9865570068359,3670176,1948,1130,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-10-12 06:30:03.823150,96.80848015990067,28.813443142272956,25.26797420113886,1.257031519088937e-11,9.0,-28.79,1.184412938166907,-28.41,54.2231,79.6562,100.0333,1.2128,112.3826,119.2675,0
143526,npp,1197,981,71.7898559570312,40.7775001525879,-73.9828643798828,3670176,1196,723,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-10-13 06:11:09.974610,94.14183330881994,49.066790471039404,41.99627305020064,6.69197749158214e-19,6.0,-49.03,1.7549928774784245,-48.805,51.4786,72.5022,84.4006,1.3325,96.2036,95.6603,0
143539,npp,12,3699,100.270523071289,40.7753105163574,-73.9888076782227,3670176,10,2992,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-10-13 07:51:23.905168,-67.04524897736614,63.8455317855447,52.65938378659122,3.449186414160444e-11,22.0,63.77,2.7445598364131496,63.86,64.7313,70.8589,94.0036,1.3634,107.3259,136.7097,0
144316,npp,389,1683,0.12500008397450557,40.7757110595703,-73.9856872558594,3670176,389,1273,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-10-17 06:36:25.904205,98.54123958939662,19.961217655270442,17.59854707653972,3.0967622339953765e-31,10.0,-19.95,1.0837787002826917,-19.63,47.7473,75.3601,109.1718,1.282,27.1903,0.1602,0
144515,npp,2719,1158,45.2543144226074,40.776050567627,-73.9919509887695,3670176,2718,854,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-10-18 06:17:32.058761,95.92005175069633,43.20760085746821,37.32559265195272,1.7926998626237984e-30,7.0,-43.19,1.4867838833500562,-42.97,47.2139,70.1643,84.1747,1.3769,79.8553,62.3109,0
144529,npp,1482,3859,0.12500015136751585,40.7733573913574,-73.9883728027344,3670176,1481,3093,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-10-18 07:57:40.650566,-66.46292136984499,66.74544359364887,54.466284405590365,1.0102950240759717e-30,23.0,66.66,3.1865100272627664,66.74,62.7088,73.6876,83.2819,1.3111,73.5239,0.1639,0
144930,npp,218,2880,59.5790901184082,40.7776527404785,-73.9878082275391,3670176,218,2322,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-10-20 07:20:19.654166,-72.65370683906897,42.05422294300571,36.388626875011866,4.422570282694457e-28,17.0,42.02,1.4867838833500562,42.31,69.8345,85.2718,98.4581,1.133,79.3288,67.5007,0
145125,npp,2615,2371,0.12500013215297656,40.7734413146973,-73.9875030517578,3670176,2615,1916,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-10-21 07:01:34.714834,-75.35335096998634,19.189725671283853,16.92465831308866,8.684381660969793e-24,14.0,19.18,1.0442604737599883,19.4,64.9036,97.4295,130.8488,0.9916,3.4293,0.1239,0
145517,npp,1177,1337,62.7344856262207,40.7765808105469,-73.9874725341797,3670176,1177,1010,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-10-23 06:23:54.160690,97.18706090458655,36.37193400789319,31.681440790754493,5.5396047186108946e-11,8.0,-36.36,1.2937979144666532,-36.19,49.7747,68.4559,87.518,1.4113,92.1874,88.5351,0
145705,npp,399,808,16.494478225708,40.7747116088867,-73.9906692504883,3670176,397,596,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-10-24 06:04:58.539982,93.85398259045647,53.99752147897769,45.76265006109724,0.00042178646991819784,5.0,-53.96,1.9513309067639726,-53.83,53.427,67.571,80.6808,1.4297,70.4344,23.583,0
149039,npp,326,294,81.2200164794922,40.7739105224609,-73.983757019043,3670176,327,155,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-11-10 05:46:08.404116,91.33438530884396,65.41440775138811,53.63905183723386,1.094306489860904e-14,2.0,-65.36,2.898275349237888,-65.35,46.0726,57.0179,66.525,1.6944,104.9601,137.6169,0
149053,npp,2414,3051,0.1250000925872925,40.7757110595703,-73.9869842529297,3670176,2413,2453,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-11-10 07:26:43.687463,-71.39220601193568,47.88367052548304,41.0683930419206,3.1216404141946513e-06,18.0,47.83,1.646109783506203,47.93,46.5988,71.6558,90.2386,1.3482,53.1551,0.1685,0
149248,npp,1746,2545,0.125000130675204,40.771656036377,-73.9876556396484,3670176,1746,2059,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-11-11 07:08:00.536999,-75.37569524967165,28.028818717629125,24.592900168773316,3.346831719434942e-14,15.0,28.0,1.184412938166907,28.09,59.1469,75.9481,113.9765,1.272,32.5921,0.159,0
149443,npp,1032,2033,0.12500050685645192,40.7722778320312,-73.9910507202148,3670176,1032,1600,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-11-12 06:49:12.048307,49.558133119401624,0.31312567766788757,0.27730619999109346,7.971178252673877e-22,12.0,0.25,1.0,0.27,36.5227,96.6096,141.3871,1.0,0.125,0.125,0
149812,npp,2623,988,107.29704284668,40.772102355957,-73.9880599975586,3670176,2621,728,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-11-14 06:11:26.172781,94.9901101492121,48.83695469322205,41.81407157015617,7.00346616579525e-33,6.0,-48.82,1.7549928774784245,-48.805,51.4786,72.5022,84.4006,1.3325,116.4357,142.9738,0
150000,npp,1838,467,78.9913787841797,40.7770805358887,-73.9837188720703,3670176,1836,276,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-11-15 05:52:28.793203,91.9380167979641,62.07197958254076,51.48676603164652,4.019009949256002e-32,3.0,-62.01,2.5331140255951103,-62.03,46.4455,55.5727,68.1696,1.7384,105.8546,137.3214,0
150569,npp,1810,1689,161.820892333984,40.7726974487305,-73.9858093261719,3670176,1810,1278,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-11-18 06:36:40.405681,99.77749501172919,19.638764305229756,17.31651363802431,2.633031881731108e-26,10.0,-19.63,1.0442604737599883,-19.63,47.7473,75.3601,109.1718,1.282,179.4057,207.4498,0
150752,npp,1063,1164,61.6702995300293,40.7752075195312,-73.990592956543,3670176,1063,859,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-11-19 06:17:46.582327,96.19710262086204,42.99767578508799,37.154160519041,4.533142449357047e-21,7.0,-42.97,1.4867838833500562,-42.97,47.2139,70.1643,84.1747,1.3769,90.8966,84.9141,0
150763,npp,2895,3863,132.520904541016,40.774227142334,-73.9865798950195,3670176,2901,3095,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-11-19 07:57:53.397104,-66.33989154818592,66.82024628436375,54.50903750092247,2.4735218812110484e-26,23.0,66.73,3.1865100272627664,66.74,62.7088,73.6876,83.2819,1.3111,115.0728,173.7442,0
150936,npp,287,639,65.131233215332,40.7758407592773,-73.9904327392578,3670176,292,423,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-11-20 05:58:49.200400,93.06321806178899,58.266523349149445,48.86959067838155,1.5820951039691342e-14,4.0,-58.22,2.2013981571160284,-58.235,49.2007,61.6388,76.6813,1.5674,98.196,102.0835,0
151307,npp,926,2375,151.356140136719,40.7722969055176,-73.9853897094727,3670176,926,1920,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-11-22 07:01:45.729496,-74.07789000309455,19.42856745753493,17.13312362431482,6.8248109616616965e-09,14.0,19.4,1.0442604737599883,19.4,64.9036,97.4295,130.8488,0.9916,148.2505,150.0824,0
155278,npp,2331,2030,0.1250002657324103,40.7775039672852,-73.9881820678711,3670176,2331,1597,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-12-14 06:49:12.188087,48.066188395534255,0.5410543610133394,0.47920883245859863,8.821929413938104e-32,12.0,-0.34,1.0,0.27,36.5227,96.6096,141.3871,1.0,0.125,0.125,0
155462,npp,1601,1511,46.8491554260254,40.7759246826172,-73.9911346435547,3670176,1602,1133,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-12-15 06:30:21.858191,98.38377569431952,28.582743461696825,25.07087445328915,4.770858229449653e-31,9.0,-28.6,1.184412938166907,-28.41,54.2231,79.6562,100.0333,1.2128,68.9106,56.8202,0
156202,npp,720,2201,105.210800170898,40.7750282287598,-73.9894638061523,3670176,720,1761,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-12-19 06:55:26.884409,-71.64346642689368,9.775895767528455,8.649507136738423,7.078458507449027e-19,13.0,9.68,1.0,9.97,68.9335,97.9181,123.6072,0.9866,103.9023,103.8048,0
156385,npp,3071,1684,154.011383056641,40.7737197875977,-73.9843444824219,3670176,3071,1274,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2012-12-20 06:36:36.551428,97.43933482279455,19.889740923934973,17.537307032178358,1.3830253927472632e-12,10.0,-19.9,1.0837787002826917,-19.63,47.7473,75.3601,109.1718,1.282,169.1809,197.4383,0
169159,npp,2116,628,76.4647216796875,40.7767448425293,-73.9869384765625,3670176,2118,412,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2013-01-07 05:58:40.989349,93.21042636110583,58.48175547891892,49.02955850906003,2.574882885031849e-13,4.0,-58.48,2.253202848596432,-58.235,49.2007,61.6388,76.6813,1.5674,103.1895,119.847,0
169173,npp,1048,3375,105.180061340332,40.7750282287598,-73.9862899780273,3670176,1048,2724,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2013-01-07 07:39:05.594674,-69.7751032760063,56.86596488126206,47.880981883393424,4.164554477092658e-05,20.0,56.78,2.1127631471468895,57.0,63.8024,75.9577,98.3381,1.2719,110.4409,133.7771,0
169336,npp,1306,106,110.981285095215,40.7733764648438,-73.9876861572266,3670176,1305,48,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2013-01-08 05:39:39.995835,90.00305475100322,68.57626545004787,55.5392504036663,2.1853796220151e-20,1.0,-68.57,3.3166247903554,-68.33,37.3441,44.4778,57.4718,2.1721,116.6611,241.0606,0
169348,npp,375,2876,103.884918212891,40.7761001586914,-73.9842376708984,3670176,376,2319,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2013-01-08 07:20:22.393601,-73.0370231368668,41.9414880584908,36.30052963193418,1.6664267734124548e-12,17.0,41.88,1.4867838833500562,42.31,69.8345,85.2718,98.4581,1.133,109.1286,117.6975,0
169527,npp,2762,2366,138.798492431641,40.7713813781738,-73.984489440918,3670176,2762,1912,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2013-01-09 07:01:35.636505,-74.90283371792317,18.962017468557374,16.72738819538366,1.08512437509076e-19,14.0,18.9,1.0442604737599883,19.4,64.9036,97.4295,130.8488,0.9916,136.2251,137.6304,0
169706,npp,2047,1849,56.6550521850586,40.7768440246582,-73.9901962280273,3670176,2047,1424,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2013-01-10 06:42:45.325271,97.17129101369399,10.715111965809857,9.478809515376524,7.726303192988186e-26,11.0,-10.73,1.0,-10.03,56.6551,98.5338,142.7631,0.9805,54.7309,55.5487,0
170065,npp,532,799,10.6184911727905,40.7782783508301,-73.9870223999023,3670176,534,585,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2013-01-12 06:04:57.583355,94.35598303522534,54.19481859706743,45.91771575795279,2.964423900157359e-32,5.0,-54.21,1.9513309067639726,-53.83,53.427,67.571,80.6808,1.4297,67.4231,15.1818,0
174703,npp,2078,1685,10.88720703125,40.7738151550293,-73.9906921386719,3670176,2078,1275,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2013-02-06 06:36:53.837648,97.22676163578288,19.84559323373142,17.498507884714613,2.51786128063754e-15,10.0,-19.84,1.0837787002826917,-19.63,47.7473,75.3601,109.1718,1.282,37.1206,13.9571,0
174895,npp,1341,1161,94.1548156738281,40.7756462097168,-73.9865188598633,3670176,1340,856,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2013-02-07 06:18:01.710204,95.70601292564011,43.07050748535344,37.21652541965833,2.0220135561832637e-21,7.0,-43.08,1.4867838833500562,-42.97,47.2139,70.1643,84.1747,1.3769,112.7454,129.6422,0
174910,npp,102,3861,88.6357116699219,40.7759399414062,-73.9846420288086,3670176,103,3094,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2013-02-07 07:58:10.299089,-66.6397123373515,66.81862533058957,54.51438659618659,1.1255205008652982e-13,23.0,66.69,3.1865100272627664,66.74,62.7088,73.6876,83.2819,1.3111,101.3006,116.2076,0
175481,npp,1252,2374,194.949569702148,40.7737503051758,-73.9901428222656,3670176,1252,1919,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2013-02-10 07:02:05.937985,-75.40547401790546,19.39575586911551,17.105700398823185,3.754914413839198e-29,14.0,19.34,1.0442604737599883,19.4,64.9036,97.4295,130.8488,0.9916,189.9963,193.3089,0
175876,npp,1591,4019,128.329925537109,40.7733192443848,-73.9915237426758,3670176,1592,3177,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2013-02-12 08:04:28.481393,-65.43831753402492,69.38652765468237,56.002240075408956,1.28471907091679e-25,24.0,69.24,3.5496478698597698,69.26,63.3898,76.7281,94.3092,1.2591,111.1467,161.5822,0
176059,npp,2126,811,100.625259399414,40.7752227783203,-73.9855499267578,3670176,2124,598,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2013-02-13 06:05:31.317659,94.04930145074819,53.872932072583076,45.67234785745031,8.720270477985011e-24,5.0,-53.88,1.9513309067639726,-53.83,53.427,67.571,80.6808,1.4297,113.5489,143.8689,0
176262,npp,358,3052,37.5680923461914,40.7738990783691,-73.9895858764648,3670176,359,2454,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2013-02-14 07:27:10.898351,-71.7309273761923,47.93725313762977,41.11436204364184,1.2815031107039742e-22,18.0,47.86,1.646109783506203,47.93,46.5988,71.6558,90.2386,1.3482,75.9015,50.651,0
177047,npp,600,990,136.052093505859,40.7720794677734,-73.9835968017578,3670176,600,729,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2013-02-18 06:11:56.552597,95.21982733204915,48.75552286678588,41.75280586924097,0.0003734901404134064,6.0,-48.76,1.7549928774784245,-48.805,51.4786,72.5022,84.4006,1.3325,132.8205,181.29,0
177060,npp,2483,3706,118.595352172852,40.7734184265137,-73.9843368530273,3670176,2485,2996,196611,3866787,929,usa_ny_17_20,40.775,-73.9875,17,20,usa_ny,2013-02-18 07:52:10.477957,-67.77693322136227,64.01779442398927,52.769967607606205,9.65101567287397e-11,22.0,63.9,2.7445598364131496,63.86,64.7313,70.8589,94.0036,1.3634,114.0027,161.6939,0
