lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.68,0.689,0.687
2,0.474,0.563,0.485
3,0.372,0.462,0.383
4,0.311,0.383,0.321
5,0.274,0.321,0.283
6,0.257,0.276,0.265
7,0.245,0.243,0.251
8,0.234,0.22,0.237
9,0.242,0.207,0.242
10,0.241,0.2,0.239
11,0.258,0.198,0.253
12,0.255,0.2,0.246
13,0.25,0.204,0.237
14,0.242,0.21,0.226
15,0.24,0.216,0.222
16,0.251,0.223,0.235
17,0.236,0.228,0.224
18,0.22,0.232,0.212
19,0.211,0.235,0.206
20,0.213,0.236,0.21
21,0.208,0.235,0.208
22,0.197,0.232,0.2
23,0.193,0.228,0.199
24,0.18,0.222,0.188
25,0.171,0.215,0.181
26,0.17,0.202,0.182
27,0.168,0.193,0.182
28,0.159,0.185,0.175
29,0.174,0.177,0.191
30,0.18,0.171,0.196
31,0.173,0.165,0.187
32,0.173,0.16,0.185
33,0.174,0.155,0.183
34,0.181,0.152,0.188
35,0.159,0.149,0.165
36,0.142,0.145,0.147
37,0.138,0.141,0.142
38,0.148,0.138,0.149
39,0.139,0.135,0.137
40,0.138,0.132,0.134
41,0.146,0.13,0.138
42,0.147,0.127,0.135
43,0.126,0.124,0.111
44,0.098,0.122,0.081
45,0.074,0.12,0.058
46,0.08,0.118,0.067
47,0.086,0.116,0.077
48,0.092,0.115,0.086
49,0.102,0.114,0.099
50,0.127,0.114,0.124
51,0.146,0.113,0.144
52,0.147,0.113,0.148
53,0.137,0.112,0.142
54,0.12,0.112,0.128
55,0.104,0.111,0.115
56,0.117,0.111,0.13
57,0.115,0.111,0.13
58,0.113,0.112,0.129
59,0.116,0.111,0.131
60,0.126,0.109,0.139
61,0.105,0.107,0.116
62,0.097,0.106,0.107
63,0.095,0.105,0.104
64,0.095,0.102,0.103
65,0.104,0.1,0.111
66,0.092,0.098,0.097
67,0.087,0.095,0.089
68,0.079,0.091,0.078
69,0.082,0.086,0.079
70,0.076,0.082,0.069
71,0.073,0.079,0.063
72,0.078,0.077,0.064
73,0.077,0.075,0.06
74,0.079,0.074,0.061
75,0.089,0.074,0.071
76,0.095,0.072,0.08
77,0.087,0.07,0.077
78,0.061,0.068,0.055
79,0.046,0.065,0.043
80,0.046,0.063,0.045
81,0.048,0.061,0.049
82,0.058,0.058,0.061
83,0.072,0.056,0.076
84,0.06,0.052,0.067
85,0.049,0.048,0.059
86,0.031,0.043,0.044
87,0.034,0.038,0.047
88,0.033,0.034,0.047
89,0.024,0.03,0.037
90,0.024,0.025,0.036
91,0.034,0.02,0.044
92,0.038,0.015,0.046
93,0.027,0.01,0.034
94,0.015,0.006,0.02
95,-0.003,0.002,0.001
96,-0.011,-0.002,-0.008
97,-0.018,-0.005,-0.018
98,-0.016,-0.008,-0.02
99,-0.007,-0.01,-0.014
100,-0.016,-0.012,-0.024
101,-0.032,-0.014,-0.044
102,-0.028,-0.016,-0.044
103,-0.024,-0.018,-0.043
104,-0.021,-0.018,-0.04
105,-0.018,-0.018,-0.035
106,-0.013,-0.017,-0.027
107,-0.007,-0.017,-0.018
108,-0.004,-0.016,-0.013
109,-0.012,-0.017,-0.018
110,-0.022,-0.017,-0.027
111,-0.02,-0.017,-0.022
112,-0.02,-0.016,-0.019
113,-0.016,-0.016,-0.012
114,-0.004,-0.015,0.003
115,-0.004,-0.015,0.005
116,-0.014,-0.014,-0.004
117,-0.016,-0.014,-0.005
118,-0.012,-0.016,-0.002
119,-0.014,-0.019,-0.005
120,-0.016,-0.021,-0.008
121,-0.013,-0.023,-0.006
122,-0.023,-0.024,-0.017
123,-0.039,-0.025,-0.034
124,-0.037,-0.026,-0.034
125,-0.027,-0.027,-0.026
126,-0.037,-0.028,-0.039
127,-0.038,-0.028,-0.043
128,-0.037,-0.029,-0.045
129,-0.027,-0.029,-0.038
130,-0.023,-0.029,-0.037
131,-0.015,-0.029,-0.034
132,-0.03,-0.028,-0.052
133,-0.031,-0.027,-0.055
134,-0.026,-0.026,-0.049
135,-0.024,-0.024,-0.043
136,-0.03,-0.022,-0.044
137,-0.024,-0.02,-0.035
138,-0.023,-0.018,-0.032
139,-0.016,-0.015,-0.023
140,-0.005,-0.013,-0.011
141,0.015,-0.011,0.012
142,0.004,-0.009,0.004
143,-0.01,-0.008,-0.007
144,-0.02,-0.007,-0.014
145,-0.027,-0.006,-0.021
146,-0.019,-0.005,-0.012
147,-0.003,-0.005,0.004
148,0.002,-0.004,0.009
149,0.007,-0.004,0.013
150,0.001,-0.004,0.006
151,0.004,-0.005,0.008
152,0.007,-0.006,0.01
153,0.001,-0.007,0.001
154,-0.017,-0.008,-0.019
155,-0.02,-0.009,-0.024
156,-0.019,-0.01,-0.026
157,-0.012,-0.011,-0.022
158,-0.022,-0.012,-0.033
159,-0.015,-0.014,-0.028
160,-0.014,-0.016,-0.031
161,-0.01,-0.018,-0.03
162,-0.025,-0.019,-0.047
163,-0.022,-0.02,-0.044
164,-0.019,-0.022,-0.037
165,-0.015,-0.023,-0.03
166,-0.014,-0.024,-0.026
167,-0.029,-0.027,-0.039
168,-0.035,-0.03,-0.044
169,-0.038,-0.032,-0.045
170,-0.037,-0.033,-0.042
171,-0.033,-0.033,-0.035
172,-0.021,-0.032,-0.021
173,-0.015,-0.031,-0.013
174,-0.022,-0.029,-0.018
175,-0.019,-0.027,-0.015
176,-0.034,-0.025,-0.029
177,-0.039,-0.023,-0.032
178,-0.041,-0.022,-0.035
179,-0.046,-0.021,-0.041
180,-0.044,-0.02,-0.04
181,-0.014,-0.018,-0.011
182,-0.009,-0.018,-0.008
183,-0.008,-0.017,-0.01
184,-0.013,-0.017,-0.018
185,-0.017,-0.017,-0.025
186,-0.01,-0.017,-0.02
187,-0.001,-0.017,-0.013
188,-0.001,-0.016,-0.015
189,0.003,-0.015,-0.014
190,0.016,-0.014,-0.005
191,0.005,-0.014,-0.019
192,-0.018,-0.014,-0.042
193,-0.021,-0.014,-0.043
194,-0.023,-0.013,-0.041
195,-0.027,-0.013,-0.04
196,-0.037,-0.013,-0.049
197,-0.042,-0.013,-0.051
198,-0.05,-0.013,-0.058
199,-0.029,-0.013,-0.035
200,-0.02,-0.014,-0.024
201,-0.011,-0.014,-0.012
202,-0.008,-0.015,-0.007
203,0.006,-0.015,0.008
204,0.006,-0.015,0.009
205,0.004,-0.014,0.008
206,0.004,-0.014,0.009
207,0.002,-0.015,0.007
208,-0.002,-0.016,0.002
209,-0.009,-0.018,-0.006
210,-0.022,-0.018,-0.02
211,-0.035,-0.018,-0.034
212,-0.035,-0.018,-0.037
213,-0.025,-0.018,-0.031
214,-0.02,-0.017,-0.028
215,-0.014,-0.016,-0.023
216,-0.019,-0.016,-0.029
217,-0.018,-0.016,-0.03
218,-0.015,-0.015,-0.029
219,-0.015,-0.015,-0.032
220,-0.021,-0.015,-0.041
221,-0.03,-0.015,-0.053
222,-0.034,-0.015,-0.057
223,-0.031,-0.015,-0.051
224,-0.015,-0.014,-0.032
225,-0.012,-0.013,-0.026
226,-0.002,-0.011,-0.012
227,-0.007,-0.009,-0.015
228,0.004,-0.007,-0.001
229,0.027,-0.006,0.025
230,0.03,-0.005,0.03
231,0.018,-0.004,0.02
232,0.008,-0.004,0.011
233,-0.011,-0.003,-0.007
234,-0.021,-0.004,-0.016
235,-0.011,-0.004,-0.005
236,-0.026,-0.005,-0.018
237,-0.026,-0.006,-0.018
238,-0.032,-0.006,-0.024
239,-0.027,-0.008,-0.019
240,-0.024,-0.01,-0.018
241,-0.005,-0.012,-0.001
242,-0.004,-0.015,-0.004
243,-0.009,-0.018,-0.012
244,-0.001,-0.022,-0.006
245,-0.006,-0.026,-0.013
246,-0.001,-0.029,-0.009
247,-0.007,-0.031,-0.017
248,-0.023,-0.031,-0.036
249,-0.044,-0.03,-0.061
250,-0.039,-0.029,-0.06
251,-0.026,-0.027,-0.048
252,-0.026,-0.026,-0.045
253,-0.026,-0.023,-0.041
254,-0.036,-0.019,-0.046
255,-0.041,-0.016,-0.047
256,-0.034,-0.014,-0.038
257,-0.035,-0.01,-0.037
258,-0.025,-0.008,-0.025
259,-0.011,-0.005,-0.01
260,-0.003,-0.002,0.0
261,0.012,0.001,0.016
262,0.009,0.005,0.014
263,0.019,0.009,0.026
264,0.033,0.014,0.042
265,0.042,0.019,0.052
266,0.057,0.024,0.067
267,0.056,0.028,0.067
268,0.048,0.032,0.058
269,0.036,0.035,0.044
270,0.016,0.037,0.022
271,0.012,0.04,0.015
272,0.027,0.041,0.028
273,0.031,0.041,0.031
274,0.034,0.041,0.033
275,0.044,0.041,0.041
276,0.046,0.041,0.042
277,0.021,0.04,0.016
278,0.027,0.039,0.017
279,0.028,0.036,0.014
280,0.038,0.034,0.021
281,0.046,0.032,0.028
282,0.059,0.031,0.045
283,0.048,0.031,0.038
284,0.042,0.031,0.036
285,0.041,0.033,0.038
286,0.023,0.035,0.023
287,0.019,0.037,0.021
288,0.033,0.04,0.036
289,0.039,0.043,0.043
290,0.042,0.045,0.047
291,0.039,0.047,0.045
292,0.038,0.048,0.046
293,0.034,0.048,0.045
294,0.034,0.047,0.047
295,0.037,0.047,0.051
296,0.045,0.046,0.059
297,0.059,0.046,0.072
298,0.062,0.046,0.072
299,0.055,0.045,0.063
300,0.048,0.045,0.054
301,0.067,0.044,0.069
302,0.078,0.042,0.08
303,0.071,0.041,0.071
304,0.054,0.041,0.054
305,0.035,0.042,0.034
306,0.026,0.042,0.022
307,0.021,0.042,0.015
308,0.018,0.041,0.009
309,0.008,0.04,-0.004
310,0.009,0.038,-0.005
311,0.018,0.037,0.006
312,0.039,0.036,0.029
313,0.041,0.037,0.034
314,0.05,0.038,0.046
315,0.044,0.039,0.043
316,0.051,0.041,0.052
317,0.056,0.043,0.059
318,0.058,0.045,0.062
319,0.058,0.048,0.063
320,0.066,0.053,0.072
321,0.065,0.059,0.074
322,0.063,0.064,0.074
323,0.061,0.07,0.074
324,0.075,0.075,0.09
325,0.074,0.082,0.089
326,0.074,0.088,0.087
327,0.066,0.092,0.078
328,0.07,0.095,0.08
329,0.084,0.096,0.092
330,0.096,0.097,0.102
331,0.104,0.098,0.108
332,0.113,0.098,0.115
333,0.122,0.098,0.123
334,0.125,0.098,0.125
335,0.115,0.097,0.114
336,0.101,0.098,0.099
337,0.099,0.098,0.094
338,0.118,0.1,0.108
339,0.116,0.101,0.103
340,0.108,0.102,0.095
341,0.102,0.104,0.092
342,0.091,0.104,0.084
343,0.075,0.104,0.073
344,0.081,0.104,0.081
345,0.08,0.104,0.084
346,0.089,0.103,0.094
347,0.079,0.104,0.086
348,0.084,0.104,0.091
349,0.103,0.106,0.112
350,0.119,0.107,0.128
351,0.127,0.108,0.139
352,0.132,0.111,0.145
353,0.139,0.113,0.154
354,0.134,0.117,0.149
355,0.14,0.12,0.155
356,0.132,0.123,0.146
357,0.127,0.125,0.139
358,0.135,0.127,0.145
359,0.124,0.128,0.131
360,0.111,0.13,0.117
361,0.099,0.131,0.104
362,0.099,0.132,0.102
363,0.12,0.133,0.12
364,0.133,0.133,0.13
365,0.149,0.132,0.145
366,0.15,0.131,0.144
367,0.144,0.129,0.135
368,0.144,0.127,0.133
369,0.13,0.126,0.118
370,0.115,0.124,0.103
371,0.118,0.123,0.108
372,0.116,0.121,0.11
373,0.112,0.12,0.108
374,0.118,0.119,0.117
375,0.118,0.119,0.119
376,0.11,0.117,0.115
377,0.121,0.116,0.128
378,0.122,0.114,0.131
379,0.129,0.112,0.139
380,0.122,0.111,0.135
381,0.114,0.109,0.128
382,0.103,0.108,0.119
383,0.096,0.106,0.113
384,0.094,0.105,0.111
385,0.1,0.103,0.117
386,0.093,0.101,0.108
387,0.095,0.1,0.108
388,0.101,0.098,0.112
389,0.091,0.096,0.101
390,0.091,0.093,0.1
391,0.094,0.091,0.101
392,0.099,0.087,0.102
393,0.083,0.084,0.084
394,0.081,0.079,0.08
395,0.075,0.074,0.071
396,0.069,0.067,0.061
397,0.063,0.06,0.052
398,0.052,0.051,0.038
399,0.032,0.04,0.017
400,0.028,0.027,0.014
