lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.767,0.758,0.767
2,0.58,0.637,0.581
3,0.476,0.538,0.476
4,0.402,0.456,0.402
5,0.343,0.39,0.343
6,0.314,0.338,0.314
7,0.299,0.297,0.299
8,0.287,0.266,0.287
9,0.273,0.244,0.273
10,0.27,0.228,0.27
11,0.268,0.218,0.268
12,0.246,0.212,0.245
13,0.233,0.209,0.232
14,0.233,0.209,0.232
15,0.238,0.211,0.237
16,0.238,0.213,0.237
17,0.22,0.216,0.22
18,0.216,0.219,0.216
19,0.204,0.222,0.204
20,0.187,0.224,0.187
21,0.177,0.225,0.177
22,0.18,0.225,0.181
23,0.189,0.224,0.189
24,0.193,0.223,0.194
25,0.202,0.22,0.203
26,0.215,0.213,0.216
27,0.215,0.207,0.216
28,0.205,0.203,0.207
29,0.203,0.2,0.204
30,0.205,0.197,0.206
31,0.202,0.195,0.203
32,0.204,0.194,0.205
33,0.199,0.192,0.2
34,0.199,0.19,0.199
35,0.194,0.188,0.195
36,0.194,0.185,0.194
37,0.204,0.182,0.204
38,0.191,0.179,0.191
39,0.162,0.177,0.162
40,0.145,0.175,0.145
41,0.151,0.171,0.15
42,0.152,0.168,0.152
43,0.159,0.165,0.158
44,0.146,0.161,0.146
45,0.146,0.157,0.145
46,0.157,0.154,0.156
47,0.166,0.152,0.165
48,0.163,0.151,0.162
49,0.161,0.15,0.16
50,0.152,0.151,0.152
51,0.149,0.151,0.149
52,0.156,0.151,0.155
53,0.161,0.152,0.16
54,0.156,0.153,0.156
55,0.151,0.155,0.151
56,0.16,0.157,0.16
57,0.158,0.158,0.158
58,0.155,0.159,0.156
59,0.162,0.161,0.163
60,0.162,0.162,0.162
61,0.147,0.163,0.148
62,0.145,0.163,0.145
63,0.156,0.163,0.156
64,0.173,0.162,0.173
65,0.169,0.162,0.169
66,0.164,0.163,0.163
67,0.173,0.163,0.172
68,0.181,0.163,0.18
69,0.172,0.163,0.172
70,0.166,0.162,0.165
71,0.16,0.162,0.159
72,0.157,0.162,0.156
73,0.151,0.161,0.15
74,0.155,0.161,0.154
75,0.164,0.161,0.163
76,0.153,0.16,0.152
77,0.15,0.159,0.15
78,0.144,0.158,0.144
79,0.154,0.156,0.154
80,0.16,0.154,0.16
81,0.159,0.152,0.159
82,0.151,0.15,0.151
83,0.146,0.147,0.146
84,0.147,0.144,0.147
85,0.144,0.141,0.144
86,0.148,0.138,0.148
87,0.137,0.135,0.137
88,0.124,0.132,0.124
89,0.122,0.129,0.122
90,0.129,0.126,0.128
91,0.137,0.122,0.137
92,0.135,0.119,0.134
93,0.127,0.116,0.126
94,0.109,0.111,0.108
95,0.09,0.107,0.09
96,0.084,0.102,0.084
97,0.087,0.098,0.086
98,0.085,0.093,0.084
99,0.086,0.089,0.085
100,0.095,0.086,0.094
101,0.094,0.082,0.094
102,0.085,0.078,0.085
103,0.075,0.076,0.075
104,0.068,0.074,0.068
105,0.068,0.071,0.067
106,0.076,0.069,0.076
107,0.079,0.068,0.08
108,0.068,0.067,0.069
109,0.065,0.066,0.065
110,0.064,0.067,0.064
111,0.061,0.067,0.061
112,0.068,0.068,0.068
113,0.068,0.069,0.067
114,0.061,0.071,0.061
115,0.063,0.073,0.063
116,0.063,0.075,0.063
117,0.081,0.076,0.081
118,0.086,0.077,0.086
119,0.083,0.079,0.083
120,0.084,0.081,0.083
121,0.09,0.084,0.09
122,0.094,0.088,0.094
123,0.091,0.091,0.09
124,0.094,0.095,0.093
125,0.098,0.098,0.098
126,0.098,0.1,0.098
127,0.1,0.102,0.1
128,0.108,0.103,0.108
129,0.111,0.104,0.111
130,0.103,0.106,0.103
131,0.106,0.109,0.106
132,0.106,0.11,0.106
133,0.105,0.111,0.105
134,0.1,0.112,0.1
135,0.113,0.112,0.112
136,0.119,0.112,0.119
137,0.121,0.112,0.121
138,0.124,0.112,0.124
139,0.124,0.112,0.124
140,0.117,0.113,0.117
141,0.111,0.113,0.111
142,0.101,0.114,0.101
143,0.097,0.115,0.097
144,0.102,0.115,0.101
145,0.108,0.115,0.107
146,0.11,0.116,0.109
147,0.112,0.116,0.111
148,0.126,0.116,0.125
149,0.129,0.115,0.128
150,0.125,0.115,0.124
151,0.116,0.114,0.115
152,0.106,0.112,0.105
153,0.1,0.11,0.099
154,0.097,0.108,0.096
155,0.102,0.104,0.101
156,0.113,0.101,0.112
157,0.107,0.097,0.106
158,0.11,0.094,0.109
159,0.11,0.091,0.109
160,0.1,0.088,0.099
161,0.092,0.085,0.091
162,0.072,0.082,0.071
163,0.062,0.079,0.06
164,0.063,0.076,0.061
165,0.072,0.072,0.071
166,0.067,0.068,0.066
167,0.058,0.064,0.058
168,0.053,0.062,0.052
169,0.047,0.06,0.047
170,0.048,0.058,0.047
171,0.05,0.057,0.049
172,0.053,0.056,0.052
173,0.054,0.055,0.053
174,0.056,0.054,0.055
175,0.057,0.052,0.056
176,0.064,0.05,0.064
177,0.067,0.048,0.067
178,0.066,0.047,0.065
179,0.053,0.046,0.052
180,0.043,0.045,0.042
181,0.038,0.044,0.037
182,0.037,0.043,0.036
183,0.037,0.041,0.036
184,0.032,0.039,0.032
185,0.032,0.037,0.031
186,0.035,0.034,0.034
187,0.042,0.032,0.041
188,0.039,0.031,0.038
189,0.035,0.03,0.034
190,0.022,0.028,0.021
191,0.018,0.026,0.016
192,0.014,0.024,0.013
193,0.017,0.023,0.016
194,0.019,0.022,0.018
195,0.018,0.021,0.017
196,0.019,0.021,0.018
197,0.024,0.021,0.023
198,0.032,0.022,0.031
199,0.029,0.023,0.028
200,0.019,0.024,0.018
201,0.019,0.025,0.018
202,0.028,0.026,0.027
203,0.035,0.026,0.033
204,0.035,0.026,0.034
205,0.03,0.027,0.029
206,0.024,0.027,0.024
207,0.024,0.028,0.023
208,0.03,0.028,0.029
209,0.025,0.027,0.024
210,0.013,0.027,0.012
211,0.013,0.027,0.012
212,0.03,0.027,0.029
213,0.043,0.026,0.042
214,0.04,0.024,0.039
215,0.032,0.023,0.031
216,0.022,0.021,0.022
217,0.021,0.02,0.02
218,0.019,0.019,0.019
219,0.021,0.019,0.02
220,0.017,0.019,0.016
221,0.012,0.02,0.011
222,0.009,0.021,0.008
223,0.011,0.021,0.01
224,0.014,0.021,0.013
225,0.022,0.021,0.022
226,0.017,0.02,0.016
227,0.008,0.019,0.007
228,0.01,0.017,0.009
229,0.015,0.015,0.014
230,0.017,0.013,0.016
231,0.023,0.011,0.022
232,0.028,0.009,0.027
233,0.019,0.008,0.019
234,0.009,0.005,0.008
235,0.014,0.003,0.013
236,0.017,0.001,0.017
237,0.01,-0.0,0.01
238,0.008,-0.001,0.008
239,0.005,-0.002,0.005
240,-0.004,-0.004,-0.004
241,-0.017,-0.005,-0.017
242,-0.025,-0.006,-0.025
243,-0.028,-0.006,-0.028
244,-0.031,-0.005,-0.031
245,-0.022,-0.002,-0.022
246,-0.012,0.001,-0.012
247,0.003,0.005,0.003
248,0.02,0.01,0.02
249,0.026,0.016,0.026
250,0.029,0.022,0.028
251,0.031,0.027,0.031
252,0.027,0.032,0.027
253,0.03,0.037,0.03
254,0.039,0.041,0.038
255,0.048,0.045,0.048
256,0.058,0.05,0.057
257,0.064,0.055,0.064
258,0.075,0.06,0.075
259,0.078,0.064,0.077
260,0.076,0.069,0.075
261,0.072,0.072,0.072
262,0.077,0.075,0.076
263,0.092,0.076,0.092
264,0.094,0.077,0.094
265,0.076,0.077,0.076
266,0.07,0.075,0.07
267,0.06,0.074,0.06
268,0.047,0.073,0.048
269,0.044,0.072,0.044
270,0.047,0.072,0.047
271,0.05,0.071,0.049
272,0.059,0.07,0.06
273,0.08,0.07,0.08
274,0.089,0.069,0.089
275,0.096,0.067,0.097
276,0.093,0.066,0.094
277,0.092,0.063,0.093
278,0.077,0.061,0.078
279,0.053,0.059,0.053
280,0.036,0.058,0.036
281,0.031,0.057,0.031
282,0.043,0.056,0.043
283,0.051,0.054,0.051
284,0.052,0.053,0.052
285,0.054,0.05,0.054
286,0.048,0.048,0.049
287,0.053,0.046,0.052
288,0.052,0.044,0.052
289,0.052,0.042,0.052
290,0.043,0.039,0.043
291,0.032,0.037,0.032
292,0.03,0.035,0.031
293,0.033,0.034,0.033
294,0.03,0.034,0.031
295,0.032,0.035,0.033
296,0.032,0.037,0.033
297,0.027,0.04,0.028
298,0.034,0.042,0.035
299,0.047,0.045,0.047
300,0.051,0.046,0.052
301,0.055,0.047,0.056
302,0.035,0.047,0.036
303,0.03,0.045,0.031
304,0.034,0.043,0.035
305,0.043,0.041,0.044
306,0.051,0.039,0.051
307,0.06,0.038,0.06
308,0.063,0.038,0.063
309,0.056,0.037,0.056
310,0.051,0.036,0.051
311,0.04,0.035,0.04
312,0.027,0.034,0.027
313,0.031,0.032,0.03
314,0.028,0.03,0.028
315,0.026,0.028,0.025
316,0.018,0.027,0.018
317,0.005,0.026,0.005
318,-0.002,0.026,-0.003
319,0.004,0.026,0.003
320,0.009,0.025,0.009
321,0.016,0.025,0.016
322,0.025,0.025,0.026
323,0.027,0.027,0.028
324,0.035,0.028,0.036
325,0.045,0.029,0.046
326,0.056,0.03,0.057
327,0.06,0.031,0.061
328,0.049,0.033,0.05
329,0.042,0.035,0.043
330,0.042,0.039,0.043
331,0.035,0.042,0.035
332,0.032,0.046,0.033
333,0.04,0.048,0.041
334,0.045,0.051,0.046
335,0.051,0.053,0.052
336,0.052,0.055,0.052
337,0.062,0.057,0.062
338,0.059,0.06,0.059
339,0.047,0.062,0.047
340,0.043,0.065,0.043
341,0.056,0.067,0.056
342,0.075,0.069,0.075
343,0.082,0.071,0.083
344,0.083,0.073,0.083
345,0.081,0.076,0.081
346,0.078,0.078,0.078
347,0.083,0.081,0.083
348,0.096,0.083,0.096
349,0.096,0.087,0.096
350,0.098,0.09,0.098
351,0.095,0.093,0.095
352,0.092,0.095,0.093
353,0.092,0.097,0.094
354,0.09,0.1,0.092
355,0.092,0.102,0.094
356,0.102,0.103,0.103
357,0.104,0.104,0.105
358,0.092,0.104,0.093
359,0.093,0.102,0.093
360,0.093,0.1,0.093
361,0.092,0.098,0.092
362,0.087,0.094,0.087
363,0.091,0.089,0.091
364,0.097,0.085,0.098
365,0.099,0.081,0.1
366,0.094,0.078,0.095
367,0.098,0.075,0.098
368,0.095,0.07,0.095
369,0.085,0.066,0.085
370,0.073,0.061,0.072
371,0.053,0.056,0.053
372,0.037,0.051,0.038
373,0.033,0.047,0.034
374,0.024,0.044,0.024
375,0.012,0.041,0.013
376,0.005,0.037,0.005
377,0.002,0.034,0.003
378,0.015,0.031,0.015
379,0.029,0.028,0.03
380,0.038,0.026,0.039
381,0.048,0.025,0.049
382,0.045,0.024,0.047
383,0.038,0.023,0.04
384,0.039,0.023,0.041
385,0.035,0.023,0.037
386,0.034,0.023,0.035
387,0.021,0.024,0.022
388,0.01,0.025,0.011
389,0.017,0.026,0.018
390,0.028,0.027,0.028
391,0.034,0.028,0.035
392,0.035,0.028,0.035
393,0.031,0.029,0.032
394,0.028,0.028,0.028
395,0.024,0.028,0.024
396,0.013,0.026,0.013
397,0.005,0.023,0.004
398,0.005,0.018,0.005
399,0.014,0.012,0.013
400,0.028,0.004,0.027
