lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.724,0.728,0.732
2,0.527,0.606,0.541
3,0.43,0.507,0.446
4,0.369,0.428,0.385
5,0.336,0.366,0.349
6,0.316,0.32,0.327
7,0.297,0.285,0.305
8,0.275,0.261,0.281
9,0.267,0.245,0.269
10,0.279,0.236,0.277
11,0.279,0.232,0.273
12,0.258,0.231,0.248
13,0.26,0.233,0.246
14,0.273,0.237,0.254
15,0.283,0.242,0.262
16,0.263,0.246,0.245
17,0.245,0.25,0.231
18,0.226,0.253,0.216
19,0.221,0.255,0.215
20,0.231,0.255,0.228
21,0.235,0.254,0.235
22,0.217,0.251,0.222
23,0.196,0.247,0.206
24,0.19,0.242,0.204
25,0.196,0.235,0.213
26,0.24,0.224,0.258
27,0.25,0.215,0.269
28,0.233,0.21,0.253
29,0.203,0.205,0.224
30,0.196,0.2,0.216
31,0.198,0.196,0.217
32,0.185,0.191,0.203
33,0.184,0.187,0.201
34,0.189,0.183,0.203
35,0.172,0.18,0.184
36,0.147,0.176,0.157
37,0.152,0.171,0.16
38,0.165,0.167,0.17
39,0.165,0.162,0.167
40,0.171,0.157,0.168
41,0.18,0.151,0.172
42,0.172,0.146,0.16
43,0.146,0.141,0.129
44,0.139,0.137,0.119
45,0.124,0.134,0.104
46,0.113,0.129,0.096
47,0.116,0.124,0.104
48,0.12,0.12,0.112
49,0.117,0.117,0.113
50,0.101,0.116,0.1
51,0.103,0.115,0.105
52,0.107,0.113,0.113
53,0.115,0.109,0.125
54,0.112,0.106,0.125
55,0.099,0.103,0.115
56,0.103,0.102,0.12
57,0.099,0.1,0.118
58,0.103,0.099,0.122
59,0.101,0.098,0.12
60,0.106,0.096,0.124
61,0.118,0.094,0.134
62,0.11,0.093,0.125
63,0.085,0.092,0.099
64,0.08,0.091,0.093
65,0.074,0.091,0.084
66,0.077,0.091,0.085
67,0.076,0.09,0.081
68,0.091,0.088,0.091
69,0.102,0.086,0.098
70,0.102,0.085,0.094
71,0.087,0.083,0.075
72,0.079,0.082,0.063
73,0.067,0.081,0.048
74,0.076,0.08,0.054
75,0.092,0.079,0.071
76,0.089,0.079,0.071
77,0.078,0.08,0.066
78,0.066,0.08,0.058
79,0.063,0.08,0.058
80,0.066,0.078,0.065
81,0.073,0.078,0.074
82,0.084,0.077,0.089
83,0.091,0.076,0.098
84,0.089,0.075,0.098
85,0.084,0.074,0.095
86,0.081,0.073,0.093
87,0.067,0.07,0.08
88,0.049,0.067,0.062
89,0.046,0.064,0.059
90,0.067,0.061,0.08
91,0.075,0.058,0.087
92,0.069,0.057,0.08
93,0.052,0.054,0.062
94,0.055,0.051,0.062
95,0.05,0.046,0.055
96,0.042,0.041,0.045
97,0.034,0.037,0.034
98,0.024,0.033,0.021
99,0.019,0.03,0.012
100,0.015,0.028,0.003
101,0.024,0.024,0.007
102,0.038,0.022,0.016
103,0.035,0.02,0.009
104,0.019,0.019,-0.007
105,0.011,0.019,-0.012
106,0.016,0.02,-0.004
107,0.019,0.022,0.004
108,0.012,0.023,0.001
109,0.011,0.023,0.004
110,0.012,0.022,0.009
111,0.023,0.022,0.023
112,0.025,0.021,0.029
113,0.022,0.021,0.028
114,0.014,0.022,0.023
115,0.011,0.023,0.02
116,0.028,0.023,0.037
117,0.051,0.023,0.059
118,0.058,0.022,0.065
119,0.037,0.022,0.045
120,0.019,0.021,0.028
121,0.016,0.019,0.024
122,0.019,0.017,0.027
123,0.018,0.014,0.024
124,0.011,0.012,0.015
125,0.006,0.009,0.007
126,-0.013,0.008,-0.014
127,-0.015,0.006,-0.02
128,-0.007,0.004,-0.017
129,-0.013,0.002,-0.026
130,-0.01,-0.0,-0.028
131,0.005,-0.002,-0.019
132,0.011,-0.004,-0.016
133,0.011,-0.006,-0.018
134,0.011,-0.007,-0.017
135,-0.006,-0.007,-0.028
136,-0.008,-0.007,-0.026
137,-0.01,-0.007,-0.024
138,-0.014,-0.007,-0.024
139,-0.007,-0.006,-0.014
140,-0.006,-0.004,-0.009
141,-0.011,-0.002,-0.01
142,-0.011,0.0,-0.008
143,-0.003,0.001,0.0
144,0.013,0.001,0.017
145,0.018,0.002,0.022
146,0.016,0.003,0.019
147,0.005,0.005,0.007
148,-0.0,0.006,0.003
149,-0.008,0.007,-0.004
150,-0.004,0.008,-0.001
151,0.009,0.009,0.012
152,0.008,0.01,0.011
153,0.018,0.011,0.02
154,0.024,0.011,0.025
155,0.011,0.011,0.009
156,0.004,0.011,-0.001
157,0.002,0.009,-0.007
158,0.009,0.007,-0.004
159,0.013,0.005,-0.004
160,0.01,0.002,-0.011
161,0.0,0.001,-0.025
162,-0.003,-0.002,-0.032
163,-0.004,-0.004,-0.033
164,0.003,-0.007,-0.023
165,-0.003,-0.011,-0.024
166,-0.008,-0.014,-0.024
167,-0.011,-0.017,-0.023
168,-0.024,-0.02,-0.033
169,-0.034,-0.023,-0.039
170,-0.037,-0.026,-0.039
171,-0.045,-0.03,-0.043
172,-0.048,-0.034,-0.044
173,-0.043,-0.037,-0.039
174,-0.049,-0.039,-0.045
175,-0.035,-0.04,-0.031
176,-0.021,-0.04,-0.018
177,-0.029,-0.041,-0.026
178,-0.035,-0.04,-0.032
179,-0.03,-0.041,-0.028
180,-0.035,-0.042,-0.033
181,-0.046,-0.042,-0.045
182,-0.055,-0.042,-0.054
183,-0.066,-0.042,-0.065
184,-0.063,-0.042,-0.065
185,-0.049,-0.043,-0.055
186,-0.035,-0.044,-0.045
187,-0.029,-0.045,-0.043
188,-0.031,-0.045,-0.048
189,-0.042,-0.045,-0.062
190,-0.039,-0.045,-0.065
191,-0.038,-0.045,-0.068
192,-0.033,-0.047,-0.065
193,-0.037,-0.048,-0.067
194,-0.046,-0.049,-0.072
195,-0.049,-0.049,-0.07
196,-0.06,-0.05,-0.076
197,-0.067,-0.051,-0.08
198,-0.069,-0.052,-0.079
199,-0.067,-0.052,-0.073
200,-0.063,-0.052,-0.066
201,-0.063,-0.053,-0.063
202,-0.051,-0.054,-0.05
203,-0.042,-0.055,-0.041
204,-0.048,-0.056,-0.047
205,-0.054,-0.058,-0.053
206,-0.05,-0.06,-0.05
207,-0.047,-0.061,-0.048
208,-0.047,-0.062,-0.048
209,-0.048,-0.061,-0.049
210,-0.058,-0.059,-0.058
211,-0.07,-0.058,-0.071
212,-0.071,-0.057,-0.072
213,-0.069,-0.056,-0.072
214,-0.061,-0.056,-0.065
215,-0.054,-0.055,-0.062
216,-0.059,-0.054,-0.07
217,-0.066,-0.053,-0.079
218,-0.063,-0.054,-0.08
219,-0.051,-0.054,-0.074
220,-0.046,-0.055,-0.073
221,-0.047,-0.055,-0.076
222,-0.06,-0.055,-0.088
223,-0.054,-0.055,-0.078
224,-0.039,-0.054,-0.059
225,-0.04,-0.052,-0.056
226,-0.042,-0.05,-0.054
227,-0.044,-0.048,-0.051
228,-0.042,-0.047,-0.046
229,-0.038,-0.045,-0.037
230,-0.044,-0.043,-0.04
231,-0.054,-0.04,-0.049
232,-0.062,-0.038,-0.056
233,-0.064,-0.036,-0.058
234,-0.048,-0.035,-0.042
235,-0.032,-0.035,-0.027
236,-0.026,-0.035,-0.021
237,-0.028,-0.035,-0.024
238,-0.042,-0.034,-0.037
239,-0.038,-0.034,-0.032
240,-0.024,-0.033,-0.019
241,-0.01,-0.033,-0.006
242,-0.014,-0.032,-0.011
243,-0.023,-0.032,-0.023
244,-0.02,-0.031,-0.024
245,-0.021,-0.031,-0.028
246,-0.03,-0.031,-0.039
247,-0.035,-0.031,-0.048
248,-0.041,-0.03,-0.058
249,-0.039,-0.029,-0.061
250,-0.023,-0.027,-0.049
251,-0.025,-0.025,-0.052
252,-0.036,-0.023,-0.059
253,-0.046,-0.021,-0.063
254,-0.046,-0.019,-0.058
255,-0.025,-0.017,-0.034
256,-0.01,-0.015,-0.015
257,-0.008,-0.013,-0.011
258,0.004,-0.011,0.004
259,0.001,-0.007,0.004
260,0.004,-0.003,0.01
261,0.007,0.0,0.015
262,0.003,0.004,0.012
263,0.006,0.007,0.018
264,0.006,0.011,0.018
265,0.016,0.015,0.028
266,0.026,0.018,0.039
267,0.028,0.02,0.041
268,0.036,0.021,0.048
269,0.031,0.022,0.043
270,0.024,0.023,0.034
271,0.018,0.022,0.026
272,0.007,0.022,0.014
273,0.002,0.022,0.006
274,0.008,0.021,0.009
275,0.012,0.021,0.009
276,0.03,0.02,0.024
277,0.028,0.019,0.019
278,0.031,0.018,0.017
279,0.025,0.017,0.007
280,0.027,0.017,0.006
281,0.022,0.017,0.001
282,0.015,0.017,-0.002
283,0.007,0.018,-0.005
284,0.007,0.018,-0.0
285,0.007,0.019,0.003
286,0.012,0.02,0.01
287,0.019,0.022,0.02
288,0.021,0.023,0.025
289,0.025,0.025,0.031
290,0.028,0.027,0.036
291,0.033,0.029,0.044
292,0.031,0.03,0.046
293,0.032,0.03,0.05
294,0.033,0.03,0.052
295,0.036,0.03,0.054
296,0.026,0.03,0.043
297,0.034,0.029,0.051
298,0.036,0.028,0.053
299,0.028,0.029,0.042
300,0.038,0.029,0.049
301,0.037,0.03,0.044
302,0.043,0.03,0.047
303,0.042,0.03,0.043
304,0.029,0.029,0.029
305,0.014,0.028,0.012
306,0.013,0.027,0.008
307,0.012,0.025,0.003
308,0.012,0.023,-0.001
309,0.011,0.021,-0.005
310,0.018,0.019,-0.0
311,0.015,0.019,-0.001
312,0.017,0.019,0.006
313,0.024,0.02,0.017
314,0.028,0.02,0.025
315,0.036,0.021,0.035
316,0.035,0.021,0.037
317,0.025,0.022,0.03
318,0.027,0.023,0.034
319,0.033,0.024,0.043
320,0.028,0.026,0.041
321,0.034,0.028,0.05
322,0.027,0.032,0.045
323,0.009,0.036,0.029
324,0.019,0.041,0.04
325,0.031,0.046,0.052
326,0.051,0.052,0.07
327,0.056,0.057,0.074
328,0.055,0.061,0.072
329,0.064,0.064,0.079
330,0.078,0.066,0.089
331,0.081,0.069,0.089
332,0.077,0.071,0.082
333,0.069,0.073,0.071
334,0.065,0.074,0.065
335,0.068,0.076,0.065
336,0.087,0.077,0.081
337,0.096,0.078,0.085
338,0.096,0.079,0.081
339,0.102,0.08,0.085
340,0.107,0.08,0.089
341,0.097,0.081,0.082
342,0.092,0.083,0.081
343,0.086,0.084,0.08
344,0.071,0.086,0.069
345,0.056,0.088,0.057
346,0.055,0.091,0.061
347,0.061,0.093,0.07
348,0.067,0.095,0.077
349,0.079,0.099,0.09
350,0.088,0.102,0.102
351,0.106,0.106,0.123
352,0.12,0.11,0.138
353,0.131,0.114,0.15
354,0.128,0.118,0.147
355,0.133,0.12,0.152
356,0.136,0.122,0.156
357,0.14,0.125,0.158
358,0.15,0.127,0.164
359,0.146,0.129,0.158
360,0.15,0.131,0.159
361,0.142,0.133,0.149
362,0.132,0.133,0.136
363,0.135,0.132,0.134
364,0.12,0.131,0.116
365,0.106,0.129,0.099
366,0.11,0.126,0.099
367,0.112,0.123,0.098
368,0.11,0.12,0.093
369,0.107,0.116,0.088
370,0.113,0.113,0.095
371,0.109,0.11,0.094
372,0.109,0.108,0.098
373,0.11,0.106,0.104
374,0.109,0.105,0.106
375,0.097,0.103,0.098
376,0.088,0.103,0.093
377,0.106,0.103,0.113
378,0.115,0.103,0.125
379,0.112,0.102,0.125
380,0.089,0.102,0.107
381,0.084,0.101,0.105
382,0.098,0.101,0.119
383,0.108,0.1,0.13
384,0.11,0.098,0.133
385,0.114,0.097,0.136
386,0.105,0.095,0.126
387,0.093,0.092,0.112
388,0.084,0.09,0.101
389,0.079,0.087,0.092
390,0.073,0.084,0.084
391,0.067,0.081,0.074
392,0.068,0.078,0.071
393,0.071,0.075,0.071
394,0.079,0.073,0.076
395,0.08,0.071,0.072
396,0.075,0.071,0.064
397,0.078,0.071,0.063
398,0.082,0.073,0.063
399,0.076,0.076,0.056
400,0.071,0.082,0.054
