lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.751,0.749,0.757
2,0.554,0.631,0.565
3,0.46,0.534,0.473
4,0.408,0.456,0.419
5,0.368,0.395,0.376
6,0.347,0.347,0.352
7,0.327,0.312,0.33
8,0.305,0.286,0.305
9,0.297,0.269,0.295
10,0.293,0.258,0.289
11,0.287,0.253,0.28
12,0.274,0.251,0.264
13,0.269,0.253,0.257
14,0.273,0.257,0.258
15,0.281,0.262,0.265
16,0.278,0.268,0.262
17,0.27,0.274,0.256
18,0.271,0.279,0.26
19,0.266,0.283,0.259
20,0.277,0.286,0.273
21,0.276,0.288,0.274
22,0.267,0.289,0.268
23,0.262,0.288,0.266
24,0.254,0.286,0.261
25,0.256,0.282,0.266
26,0.263,0.274,0.276
27,0.268,0.267,0.283
28,0.265,0.263,0.281
29,0.254,0.259,0.27
30,0.252,0.254,0.268
31,0.246,0.248,0.261
32,0.243,0.242,0.256
33,0.242,0.236,0.252
34,0.241,0.229,0.249
35,0.224,0.223,0.229
36,0.214,0.216,0.218
37,0.21,0.209,0.212
38,0.209,0.203,0.209
39,0.205,0.196,0.203
40,0.194,0.19,0.189
41,0.194,0.183,0.186
42,0.19,0.177,0.179
43,0.175,0.172,0.162
44,0.151,0.168,0.137
45,0.132,0.164,0.118
46,0.134,0.16,0.12
47,0.137,0.156,0.127
48,0.136,0.151,0.128
49,0.141,0.148,0.136
50,0.146,0.144,0.143
51,0.146,0.141,0.145
52,0.146,0.139,0.147
53,0.156,0.137,0.16
54,0.162,0.135,0.17
55,0.143,0.135,0.154
56,0.141,0.135,0.154
57,0.141,0.134,0.156
58,0.132,0.134,0.149
59,0.13,0.133,0.147
60,0.128,0.131,0.144
61,0.128,0.13,0.143
62,0.141,0.128,0.154
63,0.129,0.126,0.14
64,0.114,0.124,0.123
65,0.105,0.121,0.111
66,0.099,0.119,0.103
67,0.093,0.116,0.095
68,0.103,0.113,0.101
69,0.12,0.109,0.115
70,0.127,0.107,0.119
71,0.124,0.105,0.113
72,0.128,0.103,0.114
73,0.115,0.102,0.1
74,0.108,0.101,0.092
75,0.1,0.1,0.085
76,0.083,0.099,0.069
77,0.069,0.098,0.059
78,0.072,0.098,0.064
79,0.077,0.097,0.072
80,0.096,0.095,0.092
81,0.099,0.094,0.097
82,0.095,0.093,0.096
83,0.103,0.09,0.106
84,0.097,0.088,0.102
85,0.098,0.086,0.106
86,0.093,0.084,0.103
87,0.089,0.081,0.101
88,0.073,0.078,0.086
89,0.071,0.073,0.085
90,0.073,0.069,0.086
91,0.068,0.065,0.08
92,0.065,0.061,0.075
93,0.061,0.058,0.068
94,0.055,0.055,0.06
95,0.055,0.051,0.057
96,0.045,0.047,0.045
97,0.041,0.043,0.039
98,0.042,0.04,0.037
99,0.037,0.037,0.031
100,0.029,0.035,0.02
101,0.018,0.033,0.006
102,0.025,0.032,0.01
103,0.035,0.033,0.016
104,0.032,0.034,0.012
105,0.025,0.035,0.005
106,0.028,0.037,0.011
107,0.037,0.039,0.022
108,0.028,0.042,0.017
109,0.03,0.044,0.02
110,0.043,0.045,0.035
111,0.05,0.046,0.044
112,0.056,0.046,0.054
113,0.063,0.045,0.063
114,0.059,0.045,0.063
115,0.054,0.044,0.06
116,0.057,0.043,0.064
117,0.064,0.041,0.071
118,0.063,0.039,0.071
119,0.048,0.036,0.056
120,0.028,0.034,0.036
121,0.019,0.031,0.026
122,0.013,0.028,0.018
123,0.016,0.025,0.019
124,0.013,0.022,0.013
125,0.02,0.02,0.018
126,0.018,0.018,0.013
127,0.002,0.017,-0.004
128,0.001,0.016,-0.008
129,-0.003,0.014,-0.015
130,-0.007,0.013,-0.022
131,0.003,0.013,-0.016
132,0.015,0.013,-0.006
133,0.018,0.014,-0.004
134,0.032,0.015,0.01
135,0.032,0.018,0.012
136,0.032,0.02,0.014
137,0.032,0.022,0.017
138,0.028,0.024,0.015
139,0.035,0.025,0.024
140,0.04,0.027,0.032
141,0.038,0.029,0.033
142,0.026,0.031,0.023
143,0.021,0.032,0.021
144,0.026,0.032,0.027
145,0.033,0.032,0.036
146,0.035,0.031,0.038
147,0.022,0.031,0.026
148,0.015,0.03,0.019
149,0.017,0.03,0.021
150,0.024,0.029,0.026
151,0.028,0.028,0.029
152,0.033,0.025,0.032
153,0.037,0.023,0.034
154,0.023,0.021,0.019
155,0.01,0.019,0.003
156,0.017,0.017,0.008
157,0.018,0.015,0.006
158,0.019,0.014,0.006
159,0.02,0.013,0.004
160,0.028,0.012,0.01
161,0.022,0.011,0.002
162,0.007,0.01,-0.016
163,-0.001,0.008,-0.024
164,-0.002,0.007,-0.023
165,0.002,0.006,-0.017
166,0.004,0.006,-0.014
167,0.005,0.005,-0.01
168,0.0,0.005,-0.013
169,0.007,0.006,-0.004
170,0.002,0.007,-0.006
171,-0.006,0.007,-0.011
172,0.001,0.008,-0.001
173,0.002,0.008,0.002
174,0.005,0.01,0.007
175,0.028,0.012,0.03
176,0.028,0.014,0.031
177,0.022,0.017,0.025
178,0.031,0.02,0.034
179,0.025,0.022,0.027
180,0.023,0.023,0.023
181,0.022,0.026,0.021
182,0.014,0.027,0.012
183,0.015,0.028,0.012
184,0.031,0.03,0.024
185,0.035,0.03,0.026
186,0.034,0.03,0.022
187,0.037,0.029,0.023
188,0.03,0.029,0.015
189,0.02,0.028,0.002
190,0.021,0.026,0.001
191,0.023,0.024,0.001
192,0.03,0.021,0.007
193,0.027,0.018,0.005
194,0.025,0.015,0.005
195,0.026,0.013,0.009
196,0.02,0.01,0.005
197,0.009,0.009,-0.004
198,-0.003,0.007,-0.013
199,-0.011,0.007,-0.018
200,-0.016,0.006,-0.021
201,-0.011,0.005,-0.014
202,0.003,0.004,0.002
203,0.011,0.002,0.011
204,0.003,0.001,0.005
205,-0.004,-0.001,-0.001
206,-0.006,-0.003,-0.002
207,-0.012,-0.005,-0.008
208,-0.011,-0.006,-0.007
209,-0.007,-0.007,-0.005
210,-0.005,-0.007,-0.004
211,-0.0,-0.007,-0.002
212,0.004,-0.008,0.001
213,0.012,-0.009,0.006
214,0.014,-0.01,0.007
215,0.006,-0.01,-0.004
216,-0.009,-0.01,-0.022
217,-0.022,-0.01,-0.036
218,-0.024,-0.011,-0.04
219,-0.024,-0.012,-0.042
220,-0.026,-0.013,-0.046
221,-0.029,-0.014,-0.05
222,-0.031,-0.015,-0.052
223,-0.028,-0.017,-0.047
224,-0.018,-0.019,-0.035
225,-0.012,-0.02,-0.027
226,-0.005,-0.02,-0.017
227,-0.012,-0.02,-0.021
228,-0.007,-0.021,-0.013
229,-0.002,-0.021,-0.005
230,-0.006,-0.021,-0.007
231,-0.02,-0.02,-0.018
232,-0.035,-0.019,-0.031
233,-0.031,-0.017,-0.025
234,-0.024,-0.015,-0.017
235,-0.012,-0.013,-0.005
236,-0.015,-0.011,-0.007
237,-0.017,-0.011,-0.01
238,-0.014,-0.01,-0.008
239,-0.02,-0.01,-0.014
240,-0.014,-0.01,-0.01
241,-0.012,-0.011,-0.01
242,-0.01,-0.013,-0.01
243,-0.011,-0.014,-0.012
244,-0.007,-0.015,-0.011
245,-0.002,-0.016,-0.008
246,0.006,-0.017,-0.002
247,0.003,-0.017,-0.008
248,-0.006,-0.016,-0.019
249,-0.013,-0.015,-0.029
250,-0.016,-0.014,-0.034
251,-0.021,-0.013,-0.039
252,-0.022,-0.013,-0.038
253,-0.032,-0.012,-0.046
254,-0.037,-0.012,-0.047
255,-0.022,-0.012,-0.03
256,-0.019,-0.013,-0.025
257,-0.025,-0.012,-0.029
258,-0.015,-0.01,-0.018
259,-0.001,-0.008,-0.002
260,0.012,-0.005,0.013
261,0.007,-0.003,0.01
262,0.001,0.0,0.007
263,0.004,0.004,0.013
264,0.016,0.008,0.027
265,0.025,0.012,0.038
266,0.025,0.015,0.037
267,0.021,0.018,0.033
268,0.018,0.02,0.029
269,0.008,0.022,0.018
270,0.001,0.023,0.009
271,0.005,0.023,0.011
272,0.015,0.023,0.018
273,0.026,0.022,0.028
274,0.034,0.021,0.033
275,0.041,0.019,0.039
276,0.037,0.018,0.032
277,0.033,0.016,0.025
278,0.032,0.015,0.021
279,0.028,0.014,0.014
280,0.016,0.013,0.0
281,0.008,0.013,-0.008
282,0.001,0.014,-0.012
283,-0.005,0.016,-0.015
284,-0.005,0.018,-0.011
285,-0.001,0.021,-0.005
286,0.003,0.022,0.002
287,0.0,0.024,0.001
288,0.016,0.026,0.018
289,0.03,0.028,0.033
290,0.042,0.031,0.046
291,0.045,0.034,0.053
292,0.05,0.036,0.061
293,0.05,0.039,0.064
294,0.048,0.041,0.064
295,0.056,0.044,0.072
296,0.057,0.047,0.071
297,0.054,0.05,0.067
298,0.053,0.051,0.066
299,0.058,0.052,0.068
300,0.061,0.052,0.069
301,0.055,0.052,0.061
302,0.051,0.051,0.055
303,0.045,0.049,0.047
304,0.04,0.047,0.04
305,0.025,0.044,0.023
306,0.031,0.041,0.025
307,0.035,0.038,0.027
308,0.042,0.035,0.031
309,0.055,0.033,0.042
310,0.054,0.032,0.04
311,0.036,0.032,0.022
312,0.03,0.033,0.019
313,0.026,0.036,0.018
314,0.023,0.04,0.018
315,0.035,0.045,0.033
316,0.036,0.05,0.035
317,0.036,0.056,0.038
318,0.044,0.063,0.047
319,0.062,0.07,0.067
320,0.086,0.077,0.092
321,0.094,0.085,0.104
322,0.097,0.092,0.111
323,0.092,0.099,0.109
324,0.099,0.106,0.117
325,0.108,0.112,0.126
326,0.12,0.117,0.138
327,0.129,0.12,0.145
328,0.136,0.123,0.149
329,0.141,0.125,0.151
330,0.151,0.126,0.158
331,0.162,0.127,0.166
332,0.144,0.128,0.146
333,0.135,0.128,0.136
334,0.124,0.127,0.123
335,0.118,0.125,0.115
336,0.115,0.121,0.11
337,0.102,0.118,0.093
338,0.108,0.116,0.098
339,0.106,0.113,0.094
340,0.099,0.111,0.087
341,0.089,0.11,0.079
342,0.096,0.109,0.087
343,0.107,0.109,0.1
344,0.109,0.11,0.105
345,0.1,0.112,0.1
346,0.106,0.116,0.109
347,0.122,0.119,0.127
348,0.127,0.123,0.133
349,0.133,0.129,0.142
350,0.149,0.136,0.16
351,0.156,0.143,0.17
352,0.147,0.151,0.164
353,0.151,0.158,0.169
354,0.154,0.164,0.172
355,0.158,0.169,0.176
356,0.173,0.173,0.191
357,0.177,0.175,0.193
358,0.184,0.177,0.197
359,0.184,0.178,0.193
360,0.19,0.177,0.197
361,0.187,0.176,0.192
362,0.187,0.174,0.189
363,0.19,0.172,0.19
364,0.18,0.169,0.179
365,0.189,0.166,0.185
366,0.178,0.163,0.172
367,0.158,0.16,0.15
368,0.144,0.158,0.133
369,0.142,0.156,0.129
370,0.135,0.153,0.123
371,0.136,0.151,0.126
372,0.127,0.15,0.12
373,0.117,0.149,0.113
374,0.122,0.148,0.122
375,0.129,0.147,0.132
376,0.138,0.147,0.143
377,0.158,0.148,0.165
378,0.159,0.148,0.168
379,0.156,0.148,0.168
380,0.151,0.149,0.166
381,0.155,0.148,0.173
382,0.163,0.148,0.182
383,0.174,0.147,0.193
384,0.166,0.146,0.186
385,0.149,0.144,0.168
386,0.144,0.142,0.162
387,0.144,0.139,0.161
388,0.132,0.136,0.146
389,0.125,0.132,0.136
390,0.117,0.128,0.126
391,0.107,0.123,0.112
392,0.115,0.117,0.118
393,0.116,0.111,0.117
394,0.103,0.105,0.102
395,0.09,0.099,0.087
396,0.084,0.092,0.078
397,0.09,0.086,0.081
398,0.089,0.081,0.078
399,0.077,0.076,0.065
400,0.074,0.072,0.064
