lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.572,0.605,0.58
2,0.331,0.461,0.344
3,0.217,0.346,0.231
4,0.175,0.256,0.186
5,0.151,0.188,0.16
6,0.131,0.139,0.14
7,0.109,0.104,0.115
8,0.118,0.081,0.119
9,0.114,0.069,0.113
10,0.116,0.064,0.115
11,0.118,0.065,0.114
12,0.132,0.07,0.125
13,0.137,0.077,0.127
14,0.14,0.086,0.129
15,0.124,0.095,0.115
16,0.111,0.104,0.102
17,0.102,0.112,0.094
18,0.092,0.118,0.088
19,0.084,0.122,0.082
20,0.088,0.125,0.088
21,0.097,0.125,0.098
22,0.103,0.124,0.107
23,0.081,0.12,0.089
24,0.075,0.115,0.085
25,0.075,0.109,0.086
26,0.066,0.095,0.079
27,0.058,0.088,0.073
28,0.069,0.085,0.086
29,0.073,0.085,0.092
30,0.078,0.085,0.098
31,0.083,0.085,0.102
32,0.072,0.085,0.09
33,0.082,0.085,0.097
34,0.096,0.085,0.109
35,0.098,0.085,0.109
36,0.103,0.085,0.111
37,0.107,0.085,0.112
38,0.096,0.086,0.098
39,0.108,0.086,0.109
40,0.122,0.085,0.12
41,0.091,0.086,0.087
42,0.082,0.087,0.076
43,0.076,0.087,0.068
44,0.062,0.087,0.053
45,0.079,0.087,0.069
46,0.087,0.086,0.078
47,0.064,0.084,0.057
48,0.067,0.081,0.064
49,0.064,0.08,0.062
50,0.052,0.079,0.051
51,0.045,0.078,0.046
52,0.067,0.077,0.072
53,0.072,0.076,0.078
54,0.097,0.075,0.102
55,0.112,0.073,0.118
56,0.113,0.071,0.123
57,0.099,0.069,0.114
58,0.083,0.067,0.101
59,0.078,0.065,0.098
60,0.068,0.063,0.087
61,0.047,0.061,0.066
62,0.045,0.058,0.062
63,0.039,0.056,0.055
64,0.031,0.054,0.044
65,0.027,0.051,0.039
66,0.053,0.047,0.06
67,0.057,0.044,0.061
68,0.062,0.041,0.061
69,0.053,0.041,0.048
70,0.043,0.041,0.037
71,0.031,0.042,0.022
72,0.015,0.041,0.005
73,0.01,0.043,-0.002
74,0.021,0.043,0.009
75,0.024,0.043,0.013
76,0.046,0.044,0.037
77,0.069,0.045,0.061
78,0.062,0.046,0.056
79,0.052,0.046,0.048
80,0.054,0.046,0.051
81,0.055,0.045,0.053
82,0.059,0.044,0.058
83,0.048,0.043,0.049
84,0.06,0.04,0.065
85,0.056,0.038,0.064
86,0.051,0.036,0.064
87,0.041,0.034,0.057
88,0.042,0.033,0.059
89,0.047,0.032,0.066
90,0.016,0.03,0.035
91,0.008,0.029,0.025
92,-0.019,0.028,-0.004
93,-0.025,0.026,-0.013
94,-0.007,0.024,0.002
95,0.007,0.023,0.012
96,0.021,0.021,0.023
97,0.018,0.02,0.016
98,0.047,0.02,0.042
99,0.048,0.021,0.041
100,0.05,0.023,0.041
101,0.048,0.025,0.037
102,0.039,0.025,0.026
103,0.029,0.025,0.014
104,0.022,0.026,0.008
105,0.015,0.027,0.003
106,0.022,0.028,0.011
107,0.039,0.028,0.031
108,0.043,0.029,0.035
109,0.013,0.032,0.006
110,0.012,0.033,0.006
111,0.023,0.033,0.017
112,0.024,0.031,0.021
113,0.051,0.029,0.049
114,0.047,0.027,0.048
115,0.008,0.024,0.012
116,0.017,0.023,0.025
117,0.017,0.022,0.026
118,0.0,0.021,0.011
119,0.01,0.02,0.022
120,0.034,0.02,0.045
121,0.026,0.019,0.036
122,0.025,0.019,0.032
123,0.019,0.019,0.022
124,0.03,0.018,0.029
125,0.034,0.018,0.03
126,0.047,0.019,0.04
127,0.012,0.02,0.004
128,0.006,0.021,-0.003
129,0.029,0.022,0.019
130,0.003,0.022,-0.009
131,-0.003,0.022,-0.016
132,-0.01,0.023,-0.025
133,0.007,0.021,-0.009
134,0.037,0.02,0.021
135,0.047,0.02,0.032
136,0.035,0.021,0.024
137,0.015,0.02,0.006
138,-0.002,0.02,-0.011
139,0.014,0.018,0.004
140,0.008,0.016,-0.003
141,0.037,0.015,0.027
142,0.053,0.015,0.045
143,0.04,0.015,0.035
144,0.034,0.015,0.032
145,0.015,0.016,0.018
146,0.017,0.014,0.023
147,0.008,0.014,0.016
148,-0.009,0.014,-0.0
149,-0.038,0.015,-0.029
150,-0.025,0.015,-0.018
151,0.0,0.015,0.003
152,0.016,0.014,0.015
153,0.034,0.014,0.029
154,0.032,0.014,0.026
155,0.018,0.013,0.01
156,0.023,0.013,0.014
157,0.026,0.013,0.015
158,0.005,0.014,-0.006
159,0.011,0.014,-0.002
160,0.029,0.014,0.013
161,0.036,0.014,0.018
162,0.023,0.013,0.006
163,0.004,0.014,-0.012
164,0.003,0.014,-0.011
165,0.006,0.014,-0.006
166,0.008,0.015,-0.002
167,0.013,0.015,0.002
168,0.027,0.014,0.014
169,0.022,0.012,0.008
170,0.018,0.011,0.006
171,-0.007,0.01,-0.017
172,-0.016,0.009,-0.023
173,-0.007,0.007,-0.011
174,0.01,0.006,0.008
175,0.024,0.007,0.026
176,0.001,0.009,0.005
177,0.007,0.011,0.012
178,0.015,0.014,0.019
179,0.022,0.015,0.024
180,0.02,0.016,0.02
181,0.025,0.016,0.021
182,0.018,0.016,0.012
183,0.013,0.017,0.005
184,-0.004,0.018,-0.014
185,0.006,0.02,-0.006
186,0.022,0.019,0.009
187,0.025,0.016,0.013
188,0.031,0.013,0.019
189,0.023,0.01,0.01
190,0.011,0.008,-0.003
191,0.013,0.006,-0.003
192,0.004,0.005,-0.011
193,0.001,0.003,-0.014
194,0.004,0.001,-0.01
195,0.009,-0.002,-0.004
196,0.01,-0.006,-0.002
197,-0.002,-0.009,-0.015
198,-0.025,-0.011,-0.038
199,-0.043,-0.012,-0.055
200,-0.037,-0.014,-0.048
201,-0.04,-0.018,-0.048
202,-0.022,-0.021,-0.026
203,-0.01,-0.023,-0.01
204,-0.014,-0.026,-0.012
205,-0.024,-0.029,-0.021
206,-0.04,-0.03,-0.036
207,-0.05,-0.03,-0.047
208,-0.023,-0.03,-0.021
209,-0.0,-0.028,0.001
210,0.02,-0.026,0.018
211,0.012,-0.023,0.008
212,-0.02,-0.02,-0.026
213,-0.04,-0.018,-0.047
214,-0.056,-0.016,-0.064
215,-0.045,-0.013,-0.054
216,-0.033,-0.011,-0.042
217,-0.017,-0.01,-0.026
218,-0.012,-0.009,-0.023
219,-0.002,-0.008,-0.014
220,-0.011,-0.006,-0.025
221,-0.003,-0.004,-0.018
222,0.005,-0.003,-0.009
223,0.006,-0.003,-0.007
224,0.043,-0.002,0.03
225,0.04,0.0,0.029
226,0.015,0.003,0.005
227,0.026,0.005,0.014
228,0.005,0.007,-0.005
229,-0.019,0.008,-0.028
230,-0.025,0.009,-0.031
231,-0.015,0.011,-0.018
232,-0.012,0.012,-0.011
233,-0.002,0.014,0.002
234,0.005,0.016,0.011
235,0.004,0.015,0.012
236,0.015,0.013,0.023
237,0.028,0.011,0.034
238,0.018,0.009,0.023
239,0.029,0.008,0.031
240,0.038,0.008,0.037
241,0.032,0.008,0.029
242,0.02,0.008,0.016
243,-0.006,0.007,-0.011
244,-0.016,0.006,-0.021
245,0.014,0.006,0.007
246,0.015,0.005,0.008
247,-0.002,0.004,-0.008
248,-0.013,0.003,-0.02
249,-0.013,0.002,-0.024
250,-0.003,-0.001,-0.015
251,-0.005,-0.003,-0.018
252,-0.011,-0.005,-0.023
253,-0.021,-0.008,-0.032
254,-0.015,-0.011,-0.024
255,0.002,-0.013,-0.007
256,0.006,-0.014,-0.004
257,-0.014,-0.015,-0.023
258,-0.005,-0.016,-0.011
259,0.006,-0.015,0.003
260,-0.011,-0.014,-0.01
261,-0.028,-0.012,-0.023
262,-0.023,-0.009,-0.014
263,-0.022,-0.007,-0.011
264,-0.008,-0.004,0.005
265,-0.008,-0.001,0.006
266,-0.006,0.001,0.007
267,0.01,0.002,0.021
268,0.006,0.004,0.015
269,-0.013,0.007,-0.007
270,0.02,0.01,0.023
271,0.022,0.011,0.023
272,0.013,0.011,0.014
273,0.02,0.011,0.02
274,0.01,0.013,0.01
275,0.004,0.015,0.004
276,0.021,0.016,0.019
277,0.037,0.017,0.033
278,0.032,0.019,0.026
279,0.03,0.021,0.021
280,0.043,0.021,0.031
281,0.031,0.021,0.019
282,-0.002,0.02,-0.012
283,0.0,0.02,-0.009
284,0.001,0.02,-0.007
285,0.01,0.02,0.003
286,0.008,0.02,0.003
287,0.016,0.021,0.013
288,0.018,0.021,0.017
289,0.019,0.021,0.022
290,0.012,0.02,0.018
291,0.028,0.02,0.037
292,0.023,0.019,0.035
293,0.04,0.017,0.055
294,0.036,0.015,0.05
295,0.042,0.015,0.056
296,0.027,0.015,0.04
297,0.006,0.017,0.019
298,-0.002,0.019,0.009
299,0.012,0.02,0.021
300,0.015,0.022,0.022
301,0.022,0.024,0.029
302,0.023,0.026,0.029
303,0.035,0.026,0.039
304,0.038,0.026,0.039
305,0.024,0.027,0.026
306,0.004,0.027,0.005
307,0.002,0.027,-0.0
308,0.001,0.029,-0.005
309,0.018,0.031,0.009
310,0.03,0.033,0.02
311,0.053,0.034,0.041
312,0.056,0.035,0.045
313,0.062,0.035,0.052
314,0.052,0.035,0.044
315,0.056,0.035,0.05
316,0.068,0.034,0.066
317,0.05,0.034,0.051
318,0.022,0.035,0.027
319,0.003,0.035,0.011
320,0.003,0.036,0.013
321,0.008,0.035,0.02
322,0.037,0.035,0.052
323,0.041,0.036,0.058
324,0.047,0.037,0.066
325,0.062,0.039,0.082
326,0.052,0.039,0.07
327,0.035,0.041,0.051
328,0.028,0.043,0.041
329,0.019,0.044,0.03
330,0.022,0.045,0.032
331,0.029,0.046,0.039
332,0.038,0.048,0.047
333,0.053,0.051,0.059
334,0.065,0.055,0.069
335,0.083,0.057,0.084
336,0.076,0.06,0.074
337,0.088,0.063,0.083
338,0.086,0.064,0.079
339,0.084,0.063,0.075
340,0.065,0.064,0.055
341,0.046,0.065,0.037
342,0.041,0.064,0.033
343,0.055,0.062,0.049
344,0.071,0.062,0.067
345,0.068,0.064,0.066
346,0.056,0.065,0.058
347,0.065,0.067,0.07
348,0.064,0.067,0.072
349,0.066,0.067,0.076
350,0.065,0.067,0.076
351,0.042,0.065,0.055
352,0.052,0.064,0.067
353,0.076,0.064,0.092
354,0.061,0.065,0.078
355,0.063,0.068,0.08
356,0.07,0.071,0.086
357,0.079,0.073,0.092
358,0.092,0.075,0.103
359,0.09,0.078,0.1
360,0.067,0.08,0.079
361,0.095,0.081,0.105
362,0.102,0.081,0.109
363,0.081,0.081,0.086
364,0.058,0.08,0.06
365,0.074,0.079,0.072
366,0.084,0.079,0.078
367,0.071,0.08,0.063
368,0.059,0.081,0.049
369,0.079,0.081,0.067
370,0.093,0.079,0.082
371,0.093,0.077,0.082
372,0.087,0.075,0.08
373,0.086,0.073,0.082
374,0.071,0.07,0.071
375,0.061,0.066,0.064
376,0.043,0.064,0.049
377,0.022,0.061,0.031
378,0.037,0.058,0.047
379,0.055,0.055,0.066
380,0.077,0.052,0.089
381,0.072,0.049,0.087
382,0.052,0.046,0.07
383,0.051,0.043,0.071
384,0.056,0.04,0.077
385,0.059,0.037,0.079
386,0.038,0.035,0.056
387,0.032,0.032,0.048
388,0.007,0.03,0.022
389,-0.006,0.029,0.009
390,-0.002,0.028,0.011
391,0.016,0.028,0.026
392,0.051,0.028,0.056
393,0.046,0.029,0.047
394,0.037,0.031,0.035
395,0.036,0.034,0.032
396,0.042,0.038,0.035
397,0.045,0.044,0.035
398,0.054,0.05,0.043
399,0.062,0.059,0.05
400,0.059,0.069,0.049
