lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.568,0.613,0.575
2,0.356,0.463,0.367
3,0.229,0.343,0.241
4,0.156,0.248,0.165
5,0.131,0.175,0.138
6,0.12,0.121,0.124
7,0.123,0.081,0.123
8,0.095,0.055,0.092
9,0.085,0.039,0.08
10,0.087,0.032,0.081
11,0.061,0.03,0.057
12,0.057,0.034,0.055
13,0.087,0.04,0.087
14,0.079,0.048,0.081
15,0.072,0.058,0.073
16,0.063,0.067,0.063
17,0.074,0.075,0.072
18,0.087,0.083,0.082
19,0.092,0.088,0.086
20,0.082,0.092,0.075
21,0.08,0.094,0.073
22,0.062,0.094,0.056
23,0.061,0.091,0.059
24,0.045,0.087,0.047
25,0.033,0.081,0.037
26,0.024,0.066,0.031
27,0.033,0.057,0.039
28,0.046,0.05,0.051
29,0.044,0.045,0.051
30,0.038,0.042,0.045
31,0.017,0.039,0.025
32,0.02,0.036,0.028
33,0.029,0.032,0.036
34,0.036,0.03,0.042
35,0.037,0.027,0.041
36,0.064,0.025,0.064
37,0.074,0.024,0.07
38,0.048,0.024,0.043
39,0.023,0.024,0.019
40,0.024,0.024,0.021
41,0.01,0.024,0.009
42,0.016,0.024,0.016
43,0.011,0.024,0.013
44,-0.017,0.024,-0.013
45,-0.014,0.023,-0.012
46,-0.011,0.021,-0.013
47,0.001,0.019,-0.003
48,0.034,0.018,0.029
49,0.053,0.016,0.046
50,0.045,0.015,0.036
51,0.039,0.014,0.03
52,0.02,0.014,0.013
53,0.019,0.015,0.014
54,0.018,0.014,0.016
55,0.022,0.014,0.022
56,0.024,0.014,0.027
57,0.013,0.014,0.018
58,0.007,0.015,0.013
59,0.003,0.016,0.01
60,-0.004,0.017,0.004
61,-0.008,0.017,0.0
62,-0.003,0.016,0.004
63,0.005,0.013,0.009
64,0.021,0.012,0.022
65,0.025,0.011,0.022
66,0.021,0.009,0.015
67,0.015,0.007,0.008
68,0.015,0.005,0.007
69,0.027,0.004,0.019
70,0.026,0.004,0.017
71,-0.0,0.005,-0.007
72,-0.007,0.008,-0.012
73,0.008,0.011,0.003
74,0.002,0.013,-0.002
75,0.005,0.013,0.0
76,-0.01,0.013,-0.016
77,-0.001,0.013,-0.007
78,0.006,0.013,-0.001
79,0.013,0.013,0.004
80,0.018,0.014,0.008
81,0.009,0.013,0.0
82,0.004,0.011,-0.003
83,0.026,0.009,0.02
84,0.012,0.007,0.008
85,0.026,0.004,0.025
86,0.017,0.002,0.017
87,0.005,0.001,0.006
88,-0.001,-0.0,0.0
89,0.008,-0.002,0.01
90,0.016,-0.004,0.018
91,0.011,-0.006,0.014
92,-0.012,-0.008,-0.007
93,-0.027,-0.009,-0.023
94,-0.029,-0.009,-0.027
95,-0.032,-0.011,-0.032
96,-0.026,-0.013,-0.029
97,-0.026,-0.013,-0.031
98,-0.002,-0.012,-0.008
99,-0.012,-0.011,-0.017
100,-0.013,-0.01,-0.017
101,-0.017,-0.008,-0.019
102,-0.014,-0.006,-0.014
103,-0.011,-0.002,-0.01
104,0.005,0.002,0.006
105,0.021,0.006,0.021
106,0.014,0.011,0.012
107,0.029,0.016,0.026
108,0.027,0.021,0.022
109,0.026,0.024,0.018
110,0.025,0.027,0.016
111,0.017,0.029,0.009
112,0.051,0.03,0.044
113,0.04,0.031,0.037
114,0.029,0.033,0.029
115,0.028,0.034,0.03
116,0.023,0.033,0.025
117,0.042,0.031,0.044
118,0.035,0.03,0.038
119,0.046,0.03,0.05
120,0.037,0.029,0.041
121,0.011,0.028,0.014
122,0.035,0.027,0.037
123,0.028,0.026,0.028
124,0.019,0.025,0.019
125,0.014,0.023,0.011
126,0.004,0.021,0.0
127,-0.003,0.019,-0.008
128,-0.007,0.018,-0.012
129,0.002,0.017,-0.003
130,-0.0,0.015,-0.003
131,0.033,0.013,0.032
132,0.04,0.011,0.042
133,0.043,0.009,0.045
134,0.03,0.008,0.031
135,0.011,0.007,0.012
136,0.02,0.007,0.019
137,0.001,0.007,-0.002
138,-0.003,0.005,-0.008
139,0.007,0.003,-0.001
140,0.005,0.002,-0.004
141,-0.012,0.002,-0.019
142,-0.004,0.003,-0.01
143,-0.009,0.004,-0.014
144,-0.004,0.005,-0.007
145,-0.003,0.005,-0.004
146,-0.0,0.005,0.001
147,-0.006,0.007,-0.005
148,0.013,0.008,0.015
149,0.015,0.01,0.017
150,0.009,0.011,0.011
151,0.01,0.013,0.012
152,0.022,0.014,0.023
153,0.029,0.016,0.026
154,0.04,0.018,0.033
155,0.029,0.021,0.02
156,0.001,0.025,-0.008
157,0.01,0.028,0.0
158,0.027,0.029,0.019
159,0.033,0.03,0.027
160,0.041,0.031,0.036
161,0.065,0.032,0.061
162,0.053,0.033,0.051
163,0.038,0.033,0.037
164,0.009,0.034,0.009
165,0.012,0.033,0.011
166,0.011,0.03,0.007
167,0.027,0.028,0.022
168,0.036,0.025,0.029
169,0.028,0.023,0.019
170,0.007,0.021,0.001
171,0.009,0.018,0.006
172,0.019,0.016,0.017
173,0.026,0.015,0.026
174,0.037,0.013,0.036
175,0.025,0.012,0.024
176,0.021,0.011,0.021
177,0.016,0.012,0.016
178,-0.002,0.013,0.0
179,-0.001,0.012,0.001
180,0.002,0.011,0.004
181,0.014,0.009,0.015
182,0.007,0.01,0.006
183,-0.01,0.012,-0.013
184,-0.005,0.014,-0.01
185,-0.004,0.017,-0.012
186,0.007,0.019,-0.002
187,0.028,0.02,0.02
188,0.031,0.021,0.026
189,0.055,0.022,0.053
190,0.05,0.023,0.05
191,0.028,0.024,0.03
192,0.023,0.025,0.025
193,0.028,0.025,0.027
194,0.017,0.024,0.014
195,0.032,0.023,0.026
196,0.021,0.023,0.013
197,0.019,0.023,0.01
198,0.013,0.024,0.003
199,0.011,0.023,0.003
200,0.012,0.022,0.006
201,0.018,0.02,0.014
202,0.041,0.017,0.039
203,0.05,0.014,0.049
204,0.022,0.013,0.022
205,0.014,0.011,0.015
206,-0.017,0.01,-0.015
207,-0.016,0.009,-0.014
208,-0.014,0.008,-0.012
209,-0.004,0.007,-0.002
210,0.006,0.007,0.009
211,0.015,0.009,0.016
212,0.018,0.011,0.018
213,0.033,0.015,0.03
214,0.028,0.019,0.022
215,0.021,0.022,0.015
216,0.033,0.026,0.028
217,0.028,0.03,0.026
218,0.029,0.034,0.028
219,0.024,0.038,0.024
220,0.008,0.042,0.01
221,0.03,0.044,0.031
222,0.034,0.044,0.035
223,0.055,0.045,0.053
224,0.058,0.046,0.054
225,0.062,0.047,0.057
226,0.074,0.048,0.067
227,0.054,0.049,0.046
228,0.045,0.047,0.039
229,0.058,0.044,0.054
230,0.042,0.041,0.041
231,0.057,0.037,0.057
232,0.072,0.034,0.072
233,0.056,0.032,0.057
234,0.025,0.029,0.027
235,-0.01,0.027,-0.006
236,-0.004,0.024,0.002
237,-0.012,0.021,-0.006
238,-0.008,0.018,-0.002
239,0.003,0.016,0.009
240,-0.007,0.014,-0.003
241,0.006,0.013,0.007
242,0.01,0.011,0.008
243,0.015,0.01,0.011
244,0.043,0.009,0.037
245,0.036,0.008,0.032
246,0.034,0.008,0.032
247,-0.001,0.008,-0.0
248,-0.012,0.008,-0.009
249,-0.009,0.007,-0.006
250,0.001,0.005,0.005
251,0.012,0.004,0.014
252,0.022,0.002,0.022
253,0.008,0.001,0.006
254,0.006,0.001,0.001
255,0.011,-0.001,0.004
256,0.007,-0.002,0.0
257,-0.001,-0.004,-0.008
258,-0.007,-0.008,-0.012
259,0.007,-0.01,0.003
260,-0.011,-0.012,-0.013
261,-0.016,-0.012,-0.015
262,-0.034,-0.012,-0.031
263,-0.048,-0.01,-0.043
264,-0.032,-0.008,-0.026
265,-0.021,-0.006,-0.013
266,-0.011,-0.002,-0.003
267,-0.001,0.002,0.007
268,0.002,0.006,0.009
269,0.01,0.01,0.015
270,0.018,0.012,0.021
271,0.028,0.014,0.028
272,0.035,0.015,0.032
273,0.03,0.017,0.024
274,0.025,0.02,0.018
275,0.026,0.021,0.022
276,0.019,0.023,0.018
277,0.026,0.023,0.027
278,0.044,0.023,0.046
279,0.043,0.023,0.044
280,0.044,0.023,0.045
281,0.023,0.022,0.024
282,0.003,0.02,0.003
283,-0.001,0.018,-0.003
284,0.009,0.014,0.007
285,0.006,0.008,0.003
286,-0.0,0.003,-0.003
287,-0.012,-0.001,-0.015
288,-0.01,-0.003,-0.013
289,-0.01,-0.005,-0.011
290,-0.022,-0.007,-0.021
291,-0.011,-0.008,-0.009
292,-0.004,-0.009,-0.002
293,-0.003,-0.009,-0.001
294,0.017,-0.008,0.018
295,0.001,-0.005,0.004
296,-0.007,-0.001,-0.003
297,-0.001,0.003,0.003
298,0.006,0.006,0.01
299,0.019,0.009,0.021
300,-0.005,0.013,-0.003
301,0.008,0.017,0.007
302,-0.008,0.021,-0.011
303,0.009,0.025,0.003
304,0.02,0.028,0.012
305,0.034,0.031,0.026
306,0.049,0.033,0.042
307,0.062,0.034,0.055
308,0.066,0.034,0.06
309,0.048,0.034,0.044
310,0.021,0.034,0.018
311,0.019,0.033,0.015
312,0.045,0.03,0.04
313,0.055,0.028,0.047
314,0.042,0.026,0.033
315,0.037,0.023,0.028
316,0.015,0.022,0.007
317,0.004,0.021,-0.003
318,-0.006,0.019,-0.01
319,-0.012,0.017,-0.013
320,-0.007,0.014,-0.004
321,0.022,0.012,0.026
322,0.024,0.011,0.029
323,0.026,0.01,0.032
324,-0.009,0.01,-0.002
325,-0.005,0.009,0.003
326,-0.001,0.01,0.006
327,0.0,0.01,0.006
328,0.003,0.012,0.006
329,0.011,0.014,0.012
330,0.027,0.016,0.023
331,0.04,0.019,0.036
332,0.031,0.02,0.025
333,0.024,0.021,0.019
334,0.024,0.021,0.021
335,0.042,0.02,0.041
336,0.042,0.021,0.041
337,0.016,0.023,0.016
338,0.009,0.023,0.01
339,0.008,0.022,0.01
340,0.012,0.019,0.013
341,0.03,0.015,0.03
342,0.027,0.011,0.025
343,0.02,0.009,0.017
344,0.001,0.007,-0.001
345,-0.011,0.006,-0.013
346,0.001,0.006,-0.001
347,-0.007,0.005,-0.008
348,-0.003,0.004,-0.001
349,0.001,0.003,0.004
350,0.005,0.002,0.01
351,0.007,0.003,0.015
352,0.002,0.003,0.013
353,-0.006,0.005,0.009
354,-0.008,0.007,0.008
355,0.007,0.009,0.023
356,0.016,0.01,0.03
357,0.011,0.011,0.024
358,0.02,0.012,0.029
359,0.01,0.014,0.016
360,-0.01,0.015,-0.006
361,0.02,0.016,0.019
362,0.036,0.016,0.033
363,0.06,0.017,0.054
364,0.055,0.018,0.05
365,0.035,0.019,0.031
366,0.012,0.021,0.01
367,-0.002,0.021,-0.003
368,0.003,0.021,0.003
369,-0.001,0.019,0.0
370,0.004,0.019,0.006
371,0.015,0.018,0.014
372,0.022,0.018,0.019
373,0.025,0.018,0.022
374,0.019,0.019,0.016
375,0.006,0.02,0.004
376,0.017,0.021,0.015
377,0.024,0.022,0.024
378,0.031,0.024,0.032
379,0.044,0.026,0.048
380,0.043,0.028,0.048
381,0.026,0.03,0.032
382,0.024,0.032,0.031
383,0.03,0.035,0.038
384,0.041,0.038,0.048
385,0.038,0.041,0.044
386,0.043,0.044,0.048
387,0.047,0.047,0.052
388,0.043,0.049,0.046
389,0.045,0.052,0.046
390,0.045,0.054,0.043
391,0.066,0.055,0.062
392,0.078,0.055,0.073
393,0.069,0.055,0.065
394,0.05,0.053,0.047
395,0.05,0.05,0.048
396,0.032,0.046,0.03
397,0.022,0.039,0.022
398,0.021,0.03,0.022
399,0.018,0.019,0.019
400,0.021,0.004,0.022
