lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.726,0.724,0.731
2,0.525,0.586,0.532
3,0.396,0.473,0.403
4,0.327,0.382,0.334
5,0.283,0.31,0.29
6,0.25,0.255,0.255
7,0.221,0.213,0.224
8,0.196,0.184,0.197
9,0.178,0.164,0.176
10,0.177,0.151,0.172
11,0.177,0.145,0.171
12,0.177,0.144,0.169
13,0.176,0.147,0.168
14,0.189,0.152,0.181
15,0.196,0.159,0.189
16,0.184,0.166,0.177
17,0.173,0.174,0.165
18,0.173,0.181,0.164
19,0.171,0.188,0.163
20,0.18,0.193,0.173
21,0.177,0.197,0.172
22,0.174,0.199,0.171
23,0.177,0.2,0.177
24,0.167,0.2,0.171
25,0.163,0.198,0.17
26,0.174,0.193,0.184
27,0.177,0.19,0.188
28,0.176,0.188,0.187
29,0.169,0.187,0.179
30,0.173,0.184,0.183
31,0.168,0.181,0.176
32,0.174,0.176,0.181
33,0.181,0.17,0.188
34,0.17,0.164,0.176
35,0.162,0.158,0.167
36,0.166,0.151,0.17
37,0.171,0.143,0.173
38,0.161,0.135,0.161
39,0.146,0.126,0.143
40,0.135,0.116,0.131
41,0.129,0.106,0.123
42,0.109,0.096,0.103
43,0.104,0.088,0.098
44,0.078,0.08,0.072
45,0.045,0.074,0.039
46,0.043,0.068,0.036
47,0.035,0.064,0.028
48,0.024,0.06,0.017
49,0.02,0.058,0.015
50,0.013,0.056,0.011
51,0.016,0.056,0.019
52,0.043,0.055,0.049
53,0.067,0.055,0.074
54,0.066,0.055,0.075
55,0.068,0.056,0.078
56,0.076,0.056,0.087
57,0.075,0.057,0.086
58,0.074,0.058,0.085
59,0.074,0.058,0.085
60,0.079,0.057,0.089
61,0.1,0.057,0.107
62,0.096,0.057,0.101
63,0.083,0.056,0.089
64,0.065,0.054,0.07
65,0.047,0.051,0.052
66,0.031,0.047,0.034
67,0.02,0.041,0.022
68,0.007,0.033,0.006
69,-0.001,0.025,-0.005
70,-0.006,0.016,-0.012
71,-0.013,0.009,-0.021
72,-0.014,0.003,-0.023
73,-0.012,-0.004,-0.021
74,-0.008,-0.009,-0.017
75,-0.006,-0.013,-0.015
76,0.001,-0.016,-0.008
77,-0.005,-0.017,-0.012
78,-0.009,-0.018,-0.013
79,0.001,-0.017,-0.001
80,0.0,-0.016,0.0
81,-0.014,-0.013,-0.011
82,-0.01,-0.01,-0.006
83,-0.016,-0.008,-0.011
84,-0.024,-0.005,-0.017
85,-0.034,-0.001,-0.026
86,-0.027,0.002,-0.019
87,-0.008,0.005,0.001
88,0.006,0.007,0.016
89,0.02,0.008,0.03
90,0.033,0.008,0.042
91,0.039,0.007,0.047
92,0.027,0.006,0.035
93,0.007,0.003,0.015
94,-0.002,0.001,0.005
95,-0.004,-0.002,0.002
96,0.005,-0.005,0.009
97,0.004,-0.008,0.005
98,-0.001,-0.011,-0.003
99,-0.009,-0.015,-0.012
100,-0.025,-0.019,-0.029
101,-0.031,-0.023,-0.036
102,-0.037,-0.027,-0.042
103,-0.057,-0.032,-0.063
104,-0.053,-0.038,-0.061
105,-0.05,-0.044,-0.057
106,-0.037,-0.05,-0.044
107,-0.04,-0.054,-0.045
108,-0.063,-0.058,-0.065
109,-0.08,-0.062,-0.079
110,-0.085,-0.065,-0.083
111,-0.071,-0.067,-0.067
112,-0.063,-0.067,-0.056
113,-0.051,-0.067,-0.044
114,-0.048,-0.066,-0.04
115,-0.05,-0.066,-0.042
116,-0.059,-0.066,-0.051
117,-0.06,-0.067,-0.051
118,-0.067,-0.066,-0.058
119,-0.072,-0.065,-0.063
120,-0.074,-0.062,-0.065
121,-0.07,-0.059,-0.062
122,-0.056,-0.056,-0.049
123,-0.049,-0.052,-0.044
124,-0.061,-0.049,-0.057
125,-0.046,-0.046,-0.044
126,-0.031,-0.042,-0.029
127,-0.029,-0.039,-0.03
128,-0.03,-0.035,-0.033
129,-0.047,-0.032,-0.051
130,-0.053,-0.029,-0.058
131,-0.049,-0.027,-0.054
132,-0.033,-0.026,-0.038
133,-0.008,-0.027,-0.013
134,-0.012,-0.026,-0.017
135,-0.019,-0.026,-0.025
136,-0.024,-0.026,-0.029
137,-0.011,-0.026,-0.017
138,-0.003,-0.026,-0.008
139,0.001,-0.026,-0.002
140,-0.007,-0.026,-0.009
141,-0.026,-0.026,-0.026
142,-0.041,-0.027,-0.04
143,-0.045,-0.029,-0.043
144,-0.044,-0.031,-0.044
145,-0.048,-0.033,-0.049
146,-0.052,-0.034,-0.053
147,-0.048,-0.036,-0.049
148,-0.056,-0.037,-0.057
149,-0.053,-0.039,-0.054
150,-0.046,-0.039,-0.046
151,-0.035,-0.039,-0.036
152,-0.032,-0.04,-0.032
153,-0.02,-0.04,-0.021
154,-0.013,-0.04,-0.016
155,-0.02,-0.038,-0.023
156,-0.023,-0.035,-0.028
157,-0.02,-0.031,-0.027
158,-0.024,-0.026,-0.033
159,-0.018,-0.022,-0.026
160,-0.024,-0.018,-0.032
161,-0.039,-0.013,-0.046
162,-0.045,-0.008,-0.052
163,-0.041,-0.004,-0.048
164,-0.03,-0.001,-0.039
165,-0.003,0.0,-0.012
166,0.016,0.0,0.006
167,0.022,0.001,0.011
168,0.019,0.002,0.009
169,0.014,0.002,0.006
170,0.017,0.002,0.01
171,0.018,0.001,0.013
172,0.015,0.0,0.011
173,0.017,-0.001,0.014
174,0.01,-0.001,0.009
175,0.011,-0.001,0.01
176,0.006,-0.0,0.005
177,-0.006,0.0,-0.007
178,-0.02,0.002,-0.022
179,-0.018,0.001,-0.02
180,-0.016,0.0,-0.018
181,-0.021,-0.001,-0.024
182,-0.02,-0.002,-0.023
183,-0.022,-0.004,-0.027
184,-0.018,-0.004,-0.024
185,-0.017,-0.005,-0.024
186,-0.002,-0.005,-0.01
187,0.013,-0.005,0.004
188,0.027,-0.003,0.017
189,0.019,0.0,0.01
190,0.008,0.003,-0.0
191,0.005,0.006,-0.002
192,0.013,0.008,0.006
193,0.02,0.01,0.013
194,0.027,0.012,0.018
195,0.032,0.013,0.022
196,0.015,0.016,0.005
197,0.001,0.017,-0.008
198,-0.01,0.019,-0.018
199,-0.006,0.019,-0.012
200,-0.002,0.019,-0.007
201,0.008,0.019,0.005
202,0.023,0.017,0.02
203,0.043,0.016,0.04
204,0.034,0.015,0.031
205,0.025,0.013,0.023
206,0.013,0.01,0.011
207,0.005,0.008,0.004
208,0.002,0.006,-0.0
209,0.009,0.005,0.006
210,0.009,0.003,0.006
211,-0.003,0.002,-0.006
212,-0.007,0.001,-0.01
213,0.008,-0.0,0.003
214,0.009,-0.001,0.004
215,0.004,-0.001,-0.002
216,0.001,-0.001,-0.004
217,0.003,0.0,-0.003
218,-0.005,0.002,-0.011
219,-0.014,0.003,-0.02
220,-0.026,0.004,-0.032
221,-0.004,0.005,-0.011
222,0.002,0.007,-0.005
223,0.007,0.009,-0.001
224,0.007,0.011,-0.002
225,0.013,0.013,0.004
226,0.014,0.015,0.005
227,0.018,0.016,0.011
228,0.031,0.017,0.027
229,0.042,0.018,0.04
230,0.036,0.019,0.036
231,0.022,0.02,0.024
232,0.028,0.021,0.03
233,0.039,0.022,0.041
234,0.033,0.023,0.035
235,0.03,0.023,0.032
236,0.021,0.022,0.023
237,0.005,0.021,0.007
238,-0.001,0.019,0.001
239,0.002,0.017,0.005
240,-0.002,0.013,0.0
241,-0.004,0.01,-0.002
242,-0.001,0.007,0.001
243,0.002,0.003,0.002
244,0.002,0.001,0.001
245,-0.001,-0.001,-0.004
246,0.007,-0.001,0.002
247,0.024,-0.002,0.018
248,0.031,-0.002,0.025
249,0.018,-0.002,0.012
250,0.003,-0.001,-0.003
251,-0.01,-0.0,-0.015
252,-0.023,0.001,-0.028
253,-0.028,0.001,-0.035
254,-0.029,0.001,-0.035
255,-0.019,0.0,-0.025
256,-0.013,-0.001,-0.018
257,0.001,-0.001,-0.002
258,0.009,-0.001,0.007
259,0.017,-0.003,0.017
260,0.01,-0.004,0.012
261,0.01,-0.006,0.015
262,0.024,-0.007,0.029
263,0.016,-0.008,0.022
264,0.004,-0.009,0.01
265,-0.01,-0.01,-0.002
266,-0.014,-0.01,-0.006
267,-0.019,-0.009,-0.01
268,-0.031,-0.009,-0.022
269,-0.034,-0.009,-0.025
270,-0.025,-0.009,-0.016
271,-0.027,-0.01,-0.018
272,-0.028,-0.011,-0.02
273,-0.031,-0.013,-0.026
274,-0.024,-0.015,-0.021
275,-0.005,-0.017,-0.005
276,0.006,-0.019,0.003
277,0.007,-0.02,0.003
278,-0.003,-0.021,-0.007
279,-0.005,-0.021,-0.01
280,-0.009,-0.02,-0.013
281,-0.017,-0.018,-0.021
282,-0.013,-0.017,-0.017
283,-0.013,-0.015,-0.017
284,-0.028,-0.013,-0.031
285,-0.026,-0.012,-0.028
286,-0.017,-0.011,-0.017
287,-0.019,-0.01,-0.017
288,-0.025,-0.009,-0.021
289,-0.027,-0.009,-0.021
290,-0.025,-0.009,-0.016
291,-0.012,-0.008,-0.001
292,0.005,-0.008,0.016
293,0.011,-0.008,0.023
294,0.019,-0.007,0.032
295,0.02,-0.004,0.032
296,0.002,-0.002,0.014
297,-0.001,0.001,0.009
298,0.002,0.005,0.011
299,0.014,0.01,0.022
300,0.006,0.015,0.012
301,0.014,0.019,0.019
302,0.01,0.024,0.013
303,0.022,0.028,0.023
304,0.025,0.032,0.024
305,0.026,0.037,0.023
306,0.031,0.041,0.026
307,0.032,0.044,0.026
308,0.048,0.048,0.041
309,0.056,0.051,0.05
310,0.065,0.054,0.058
311,0.054,0.057,0.047
312,0.06,0.059,0.053
313,0.071,0.06,0.064
314,0.085,0.062,0.079
315,0.089,0.064,0.084
316,0.081,0.066,0.08
317,0.069,0.068,0.07
318,0.063,0.07,0.067
319,0.067,0.071,0.072
320,0.069,0.072,0.074
321,0.064,0.072,0.071
322,0.064,0.073,0.071
323,0.068,0.074,0.076
324,0.064,0.075,0.073
325,0.065,0.076,0.076
326,0.066,0.077,0.077
327,0.07,0.077,0.08
328,0.065,0.077,0.073
329,0.076,0.077,0.081
330,0.081,0.077,0.086
331,0.08,0.077,0.084
332,0.08,0.077,0.082
333,0.086,0.078,0.087
334,0.092,0.08,0.092
335,0.107,0.082,0.105
336,0.115,0.085,0.113
337,0.099,0.089,0.096
338,0.092,0.092,0.089
339,0.092,0.095,0.09
340,0.079,0.097,0.076
341,0.082,0.098,0.079
342,0.085,0.1,0.081
343,0.081,0.101,0.077
344,0.091,0.103,0.087
345,0.087,0.105,0.085
346,0.088,0.106,0.089
347,0.098,0.106,0.101
348,0.106,0.105,0.109
349,0.12,0.105,0.124
350,0.135,0.104,0.14
351,0.132,0.104,0.139
352,0.125,0.104,0.133
353,0.124,0.104,0.134
354,0.139,0.104,0.15
355,0.121,0.105,0.134
356,0.107,0.106,0.12
357,0.082,0.108,0.094
358,0.077,0.11,0.089
359,0.082,0.113,0.091
360,0.09,0.116,0.097
361,0.105,0.118,0.109
362,0.119,0.119,0.121
363,0.121,0.12,0.12
364,0.116,0.122,0.114
365,0.114,0.123,0.112
366,0.108,0.125,0.105
367,0.116,0.128,0.112
368,0.133,0.129,0.13
369,0.15,0.13,0.147
370,0.159,0.131,0.155
371,0.161,0.132,0.156
372,0.155,0.135,0.149
373,0.147,0.137,0.142
374,0.146,0.139,0.142
375,0.14,0.14,0.138
376,0.153,0.139,0.152
377,0.147,0.138,0.149
378,0.125,0.136,0.129
379,0.114,0.133,0.12
380,0.107,0.131,0.116
381,0.109,0.128,0.121
382,0.114,0.125,0.127
383,0.113,0.122,0.128
384,0.121,0.118,0.135
385,0.123,0.115,0.135
386,0.12,0.112,0.131
387,0.115,0.109,0.124
388,0.101,0.106,0.11
389,0.097,0.104,0.105
390,0.106,0.101,0.111
391,0.114,0.1,0.116
392,0.126,0.098,0.124
393,0.115,0.098,0.111
394,0.094,0.097,0.089
395,0.076,0.098,0.072
396,0.075,0.098,0.071
397,0.094,0.1,0.091
398,0.104,0.102,0.1
399,0.108,0.104,0.103
400,0.113,0.107,0.107
