gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2670,2570,41.1386108398438,40.6969757080078,-73.9130706787109,3670176,2669,2078,65539,3735715,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-04-01 07:09:19.564677,-73.90713418643858,29.21439628594776,25.612612454943,0.0003540721670873802,15.0,29.18,1.184412938166907,28.61,56.2378,61.0103,69.7327,1.0449,46.9742,42.9872,0
101163,npp,1239,1539,56.316722869873,40.7017631530762,-73.9129180908203,3670144,1239,1154,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-04-03 06:31:40.650069,97.98006168461377,27.27490987568611,23.945309737097894,0.01892452854645346,9.0,-27.28,1.1367971201176101,-27.9,54.1462,64.1476,72.7896,0.9938,56.8633,55.9693,0
101411,npp,2765,488,89.8210754394531,40.7017135620117,-73.9137649536133,3670144,2763,292,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-04-05 05:53:47.499092,92.18186383974489,61.60932404192286,51.1823565669373,0.07342793005280429,3.0,-61.57,2.5331140255951103,-61.84,68.0796,78.7045,89.8211,0.81,68.1403,72.7564,0
101420,npp,1724,3245,0.12500006724184942,40.7030067443848,-73.9151306152344,3670144,1723,2586,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-04-05 07:34:17.439075,-70.54672539843685,53.49859646743748,45.39694833736163,0.035868663396940344,19.0,53.43,1.9513309067639726,53.08,68.1258,76.2876,82.9447,0.8357,24.7207,0.1045,0
101543,npp,1061,2739,57.0547103881836,40.7029113769531,-73.9197235107422,3670144,1062,2198,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-04-06 07:15:34.210180,-74.15309557469494,36.665159517801065,31.930692536751845,0.0826845812506154,16.0,36.62,1.357151599901897,36.13,58.567,64.6945,71.4733,0.9854,58.1225,56.2234,0
101665,npp,354,2230,66.37646484375,40.6965026855469,-73.9167556762695,3670144,354,1788,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-04-07 06:56:47.424904,-77.78838752089014,11.377378721186078,10.062477364314567,0.10064628351623538,13.0,11.35,1.015504800579495,10.61,56.3234,62.422,73.1498,1.0213,67.6459,67.7905,0
101787,npp,2705,1712,63.3823661804199,40.6992530822754,-73.9143905639648,3670144,2705,1299,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-04-08 06:37:57.082833,100.58170477386307,18.3364726840381,16.17870868770436,0.06551443225286045,10.0,-18.37,1.0442604737599883,-19.03,56.5157,64.6944,76.2329,0.9854,62.4953,62.4588,0
101908,npp,1955,1187,57.564281463623,40.7023696899414,-73.9179000854492,3670144,1957,878,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-04-09 06:19:03.181049,96.79497265963711,42.13390412376158,36.4540246755807,0.039144269912541524,7.0,-42.14,1.4867838833500562,-42.61,59.9358,68.6155,76.9247,0.9291,56.3189,53.484,0
101917,npp,709,3890,101.717658996582,40.7010726928711,-73.9140701293945,3670144,711,3110,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-04-09 07:59:09.990643,-66.38441026072354,67.26318236173552,54.77994265615922,0.0386134853829347,23.0,67.18,3.1865100272627664,66.93,75.7557,87.1465,100.8997,0.7315,68.3246,74.4113,0
102038,npp,1177,660,81.3492889404297,40.7002487182617,-73.9210052490234,3670144,1177,442,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-04-10 06:00:05.714765,93.23854075468034,57.743531193790716,48.503445415189596,0.018891217447452764,4.0,-57.72,2.2013981571160284,-58.03,66.0926,76.897,86.9968,0.8291,65.7743,67.443,0
102047,npp,85,3409,77.2162475585938,40.7002334594727,-73.9163208007812,3670144,86,2757,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-04-10 07:40:30.316479,-69.85442982024882,57.660528438946855,48.44925183718055,0.026637510594960008,20.0,57.6,2.2013981571160284,57.26,69.3912,76.6904,88.0723,0.8313,63.9906,64.1889,0
102161,npp,370,141,76.9900054931641,40.7024841308594,-73.9187850952148,3670144,373,67,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-04-11 05:41:06.463154,90.5571252033827,68.05435232097864,55.23631025698145,0.005327234423227405,1.0,-68.0,3.3166247903554,-68.23,66.512,80.5307,89.5249,0.7916,62.6842,60.9488,0
102168,npp,2503,2910,0.12500007267697555,40.6991310119629,-73.9160537719727,3670144,2503,2347,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-04-11 07:21:47.077914,-73.05518622547338,43.15415901213458,37.287504993974586,0.015083168667941276,17.0,43.11,1.4867838833500562,42.655,62.068,67.393,73.7549,0.946,18.5078,0.1182,0
102535,npp,352,1363,66.8758316040039,40.6983909606934,-73.9192962646484,3670176,354,1028,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-04-14 06:25:17.791755,96.27152960642788,35.27421643281086,30.762855556234296,5.26567177773453e-06,8.0,-35.25,1.2937979144666532,-35.76,59.4967,65.8844,71.2378,0.9676,64.5181,64.7111,0
102542,npp,2126,4048,0.12500010240457726,40.6975479125977,-73.9163284301758,3670144,2123,3191,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-04-14 08:05:19.263049,-65.20127207620276,69.77617331555248,56.22099843506564,0.0023858782078314475,24.0,69.69,3.5496478698597698,69.44,61.4271,76.6612,94.795,0.8316,42.1902,0.104,0
102904,npp,192,2570,57.7114105224609,40.7007789611816,-73.9145050048828,3670176,194,2078,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-04-17 07:09:13.117144,-74.09227728777239,29.224623660118603,25.623162427092364,7.904058616402969e-11,15.0,29.18,1.184412938166907,28.61,56.2378,61.0103,69.7327,1.0449,60.9666,60.3047,0
103261,npp,1054,1011,78.3793029785156,40.6976089477539,-73.9147262573242,3670176,1052,743,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-04-20 06:12:38.514274,94.93683149555703,48.13049731124315,41.266312123301596,2.3755786119757884e-21,6.0,-48.13,1.646109783506203,-48.52,64.1765,71.4716,81.5635,0.892,67.9481,69.9133,0
103381,npp,265,487,8.97720909118652,40.6987457275391,-73.9123001098633,3670176,265,291,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-04-21 05:53:41.049253,92.49690706051977,61.61412095902739,51.189600045893435,5.037727690001432e-24,3.0,-61.59,2.5331140255951103,-61.84,68.0796,78.7045,89.8211,0.81,36.2255,7.2717,0
103979,npp,1738,659,88.3610229492188,40.6997184753418,-73.9161682128906,3670176,1737,441,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-04-26 05:59:57.508681,93.28584837946455,57.76055087888131,48.51823150579423,9.66173502855641e-14,4.0,-57.74,2.2013981571160284,-58.03,66.0926,76.897,86.9968,0.8291,68.9594,73.2561,0
104337,npp,1662,1882,0.1250000555399957,40.7019500732422,-73.917350769043,3670176,1662,1456,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-04-29 06:44:01.771137,95.53098499719856,8.855794789643397,7.837195967345876,3.826479851345679e-09,11.0,-8.82,1.0,-9.4,53.9949,59.483,75.9877,1.0718,4.3937,0.134,0
104455,npp,919,1362,53.9674110412598,40.7032279968262,-73.9158630371094,3670176,920,1027,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-04-30 06:25:09.654243,97.17484467806014,35.298771733205214,30.784830536986203,9.891605419556154e-05,8.0,-35.3,1.2937979144666532,-35.76,59.4967,65.8844,71.2378,0.9676,54.5409,52.2205,0
105637,npp,2403,312,24.5117015838623,40.7021942138672,-73.9142837524414,3670144,2406,167,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-05-02 05:47:14.751186,91.46006108610568,65.06339144848727,53.4328631850329,0.012885028393202753,2.0,-65.03,2.898275349237888,-65.23,65.1651,76.9329,95.4785,0.8287,45.6647,20.312,0
131213,npp,2684,1525,58.7916145324707,40.6978416442871,-73.914665222168,3670144,2683,1143,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-08-09 06:30:30.701872,97.29005918577971,27.970807835127978,24.544623307353994,0.01536635554751825,9.0,-27.94,1.184412938166907,-27.9,54.1462,64.1476,72.7896,0.9938,59.2298,58.4289,0
131934,npp,1821,2216,0.12500005380955415,40.7012329101562,-73.9186019897461,3670176,1821,1775,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-08-13 06:55:37.582752,-73.83302553441173,10.59066282062348,9.368653691455064,0.0002855763144542676,13.0,10.56,1.0,10.61,56.3234,62.422,73.1498,1.0213,1.4548,0.1277,0
132462,npp,2632,647,63.4675559997559,40.7004203796387,-73.9208145141602,3670176,2632,430,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-08-16 05:58:57.721650,93.20881917197717,58.06863103594329,48.73611517790044,2.4852269444158213e-19,4.0,-58.03,2.2013981571160284,-58.03,66.0926,76.897,86.9968,0.8291,57.6514,52.6181,0
132642,npp,1826,128,50.2033424377441,40.7025146484375,-73.9133605957031,3670176,1829,59,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-08-17 05:39:58.505842,90.4817768745989,68.26674341368913,55.360147385724275,1.986996092975966e-24,1.0,-68.21,3.3166247903554,-68.23,66.512,80.5307,89.5249,0.7916,54.6078,39.7433,0
133559,npp,267,301,72.8353576660156,40.6963729858398,-73.9132537841797,3670176,266,160,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-08-22 05:46:16.828493,91.11011455828516,65.27938236822787,53.565798455285,3.373531304273175e-24,2.0,-65.23,2.898275349237888,-65.23,65.1651,76.9329,95.4785,0.8287,62.338,60.3563,0
133572,npp,2352,3065,0.1250000627494643,40.7010726928711,-73.9167556762695,3670176,2355,2463,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-08-22 07:26:52.108100,-71.57310635358458,48.30542793507476,41.40700236321671,2.7155046562153622e-28,18.0,48.26,1.7549928774784245,48.245,65.4453,71.3182,82.3272,0.8939,23.1857,0.1117,0
134479,npp,1757,474,65.0163497924805,40.7014541625977,-73.913688659668,3670144,1755,281,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-08-27 05:52:35.165218,92.22799297722148,61.90008438412357,51.381778270686624,0.0005818565721745145,3.0,-61.87,2.5331140255951103,-61.84,68.0796,78.7045,89.8211,0.81,58.3481,52.6642,0
134859,npp,2436,2217,0.12500005452083585,40.7004432678223,-73.9135665893555,3670144,2436,1776,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-08-29 06:55:35.146535,-77.7940148634106,10.621405856908197,9.39624115363364,0.014345400000176334,13.0,10.61,1.015504800579495,10.61,56.3234,62.422,73.1498,1.0213,2.406,0.1277,0
135035,npp,1715,1698,47.6420021057129,40.7029457092285,-73.9206924438477,3670144,1716,1287,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-08-30 06:36:44.825958,98.99978101589824,19.14797125635685,16.889749657665774,0.05682843008713003,10.0,-19.14,1.0442604737599883,-19.03,56.5157,64.6944,76.2329,0.9854,47.4221,46.9478,0
135224,npp,950,1173,68.8354034423828,40.6968879699707,-73.9177856445312,3670144,950,866,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-08-31 06:17:50.949544,96.04605425846985,42.664374349634016,36.88884865422155,0.13160277212598878,7.0,-42.64,1.4867838833500562,-42.61,59.9358,68.6155,76.9247,0.9291,63.8997,63.9562,0
135236,npp,2795,3878,90.1289443969727,40.7011604309082,-73.9201202392578,3670144,2794,3104,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-08-31 07:57:57.761166,-66.32544874300643,67.04984897371382,54.65749255601284,0.08069730010045506,23.0,66.98,3.1865100272627664,66.93,75.7557,87.1465,100.8997,0.7315,64.6877,65.9336,0
135406,npp,171,646,67.8691864013672,40.6987380981445,-73.9207458496094,3670144,170,429,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-09-01 05:58:53.514710,93.15509914315693,58.080352438627784,48.74635112400972,0.14768941304643685,4.0,-58.05,2.2013981571160284,-58.03,66.0926,76.897,86.9968,0.8291,59.6508,56.2672,0
135418,npp,2155,3397,0.12500006546466835,40.695743560791,-73.9150695800781,3670144,2154,2745,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-09-01 07:39:18.119388,-69.74495650235608,57.36726077965373,48.24270489938975,0.11412636342882997,20.0,57.31,2.2013981571160284,57.26,69.3912,76.6904,88.0723,0.8313,28.9714,0.1039,0
136349,npp,1666,820,69.3848648071289,40.7010536193848,-73.917854309082,3670144,1668,609,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-09-06 06:05:11.876023,94.40790806168013,53.66845688785225,45.52377584219647,0.0344568040777794,5.0,-53.64,1.9513309067639726,-53.58,65.5756,72.9224,81.6887,0.8742,61.9389,60.6591,0
136535,npp,851,300,63.3197822570801,40.7029914855957,-73.9163360595703,3670144,854,159,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-09-07 05:46:12.662755,91.42317405865573,65.29640683747638,53.57768955796178,0.01959764910654271,2.0,-65.25,2.898275349237888,-65.23,65.1651,76.9329,95.4785,0.8287,59.0548,52.471,0
136741,npp,2262,2556,0.1250000600474479,40.7016258239746,-73.9206695556641,3670144,2262,2068,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-09-08 07:08:02.962485,-74.44651149726567,28.529807795512827,25.02768135529551,0.01713818922115437,15.0,28.52,1.184412938166907,28.61,56.2378,61.0103,69.7327,1.0449,12.3464,0.1306,0
137115,npp,827,1524,54.1462478637695,40.6970748901367,-73.9129791259766,3670144,827,1143,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-09-10 06:30:22.331432,97.8028298378764,27.996990292998166,24.568828528436494,0.0024557888583665623,9.0,-27.99,1.184412938166907,-27.9,54.1462,64.1476,72.7896,0.9938,55.3077,53.8122,0
137307,npp,66,996,67.895263671875,40.6986923217773,-73.9209213256836,3670176,68,733,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-09-11 06:11:28.465324,95.5771887056389,48.596082162780576,41.632545029605886,0.00017009318147793206,6.0,-48.58,1.7549928774784245,-48.52,64.1765,71.4716,81.5635,0.892,61.714,60.5617,0
137322,npp,1947,3718,0.12500009964674774,40.6993942260742,-73.9168701171875,3670144,1946,3005,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-09-11 07:51:40.613132,-67.45390107270927,64.1987897113206,52.89263428043527,0.001962973584877598,22.0,64.13,2.7445598364131496,64.11,72.9786,82.6495,90.7675,0.7714,33.6834,0.0964,0
137498,npp,2348,472,90.2165145874023,40.6992034912109,-73.9172058105469,3670176,2346,280,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-09-12 05:52:29.228208,92.23590259664302,61.93726238587089,51.40639565098246,1.1697481862227712e-09,3.0,-61.91,2.5331140255951103,-61.84,68.0796,78.7045,89.8211,0.81,68.2964,73.0767,0
137512,npp,1311,3232,0.1250000792530983,40.6979217529297,-73.9146499633789,3670176,1309,2571,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-09-12 07:32:59.170298,-70.59764967770116,53.13249662917215,45.12562577898416,0.00019581455422311073,19.0,53.08,1.9513309067639726,53.08,68.1258,76.2876,82.9447,0.8357,24.7207,0.1045,0
137701,npp,645,2725,55.2791481018066,40.7018051147461,-73.9177780151367,3670176,646,2187,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-09-13 07:14:15.975953,-73.7063582273579,36.064772438834986,31.429569146690966,8.314750569043745e-09,16.0,36.05,1.2937979144666532,36.13,58.567,64.6945,71.4733,0.9854,56.4745,54.4737,0
137888,npp,3007,2214,56.1518363952637,40.6980018615723,-73.9207153320312,3670176,3007,1774,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-09-14 06:55:27.448627,-73.60762737042522,10.484344500561967,9.275208887985608,4.463785355912543e-16,13.0,10.44,1.0,10.61,56.3234,62.422,73.1498,1.0213,57.4816,57.3481,0
138269,npp,1532,1171,77.0706176757812,40.697883605957,-73.9150238037109,3670176,1531,864,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-09-16 06:17:43.270952,96.04514667612696,42.72248099849826,36.935443678217396,1.5900717004727423e-28,7.0,-42.72,1.4867838833500562,-42.61,59.9358,68.6155,76.9247,0.9291,69.4387,71.6076,0
138282,npp,290,3877,111.891082763672,40.6988639831543,-73.9144058227539,3670176,293,3103,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-09-16 07:57:51.862625,-66.59383844215938,67.03431983368971,54.6472272446567,7.919131692774099e-24,23.0,66.96,3.1865100272627664,66.93,75.7557,87.1465,100.8997,0.7315,71.5172,81.8536,0
138463,npp,751,644,79.1435317993164,40.6994514465332,-73.9191207885742,3670176,756,428,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-09-17 05:58:45.840811,92.87199248476901,58.132923731612756,48.78278832701761,1.1774857894506724e-29,4.0,-58.1,2.2013981571160284,-58.03,66.0926,76.897,86.9968,0.8291,64.7723,65.6143,0
138477,npp,2735,3394,70.3979644775391,40.7004356384277,-73.9182281494141,3670176,2733,2743,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-09-17 07:39:10.445063,-69.47800455664239,57.29637225985242,48.19121867582356,2.674556733657372e-27,20.0,57.24,2.2013981571160284,57.26,69.3912,76.6904,88.0723,0.8313,60.8934,58.5209,0
139449,npp,2221,817,79.5375595092773,40.6990165710449,-73.9165573120117,3670176,2219,605,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-09-22 06:05:02.444413,94.04198229987723,53.743025237992846,45.5780366107392,5.718087308461962e-20,5.0,-53.72,1.9513309067639726,-53.58,65.5756,72.9224,81.6887,0.8742,67.1419,69.535,0
139462,npp,1098,3555,0.12500008802076223,40.6989250183105,-73.9131622314453,3670176,1097,2885,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-09-22 07:45:21.711101,-68.53383309788626,60.94651788292878,50.743715556382135,4.783732299834725e-26,21.0,60.89,2.5331140255951103,60.93,71.3192,84.8835,94.9114,0.7511,30.2916,0.0939,0
139658,npp,435,3062,71.4657516479492,40.6976356506348,-73.9148483276367,3670176,436,2460,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-09-23 07:26:40.299136,-72.21403064231616,48.216094030936645,41.33649340386465,4.1316815389941096e-21,18.0,48.17,1.7549928774784245,48.245,65.4453,71.3182,82.3272,0.8939,63.8359,63.8837,0
139851,npp,2830,2553,58.1709823608398,40.7003746032715,-73.9163055419922,3670176,2830,2065,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-09-24 07:07:53.551538,-74.0122227838514,28.40523176255461,24.919892442824,8.842273586748902e-15,15.0,28.38,1.184412938166907,28.61,56.2378,61.0103,69.7327,1.0449,61.3546,60.7849,0
140045,npp,2125,2040,0.1250000575457868,40.6969375610352,-73.9172515869141,3670176,2125,1606,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-09-25 06:49:05.026899,-28.040666448342993,0.6774824439201266,0.6000521282619093,8.467535363456032e-08,12.0,0.43,1.0,0.69,54.7524,63.7518,83.4874,1.0,0.125,0.125,0
140987,npp,491,2211,57.6094207763672,40.7014808654785,-73.9136810302734,3670144,491,1770,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-09-30 06:55:18.113040,-75.70092090028417,10.29941379984004,9.11169521190574,0.17875252366135105,13.0,10.26,1.0,10.61,56.3234,62.422,73.1498,1.0213,58.9392,58.8367,0
141179,npp,2838,1693,58.2406959533691,40.7005271911621,-73.9145812988281,3670144,2838,1282,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-10-01 06:36:27.814987,98.49896260459317,19.416545953901114,17.123726368246675,0.15129906180084599,10.0,-19.41,1.0442604737599883,-19.03,56.5157,64.6944,76.2329,0.9854,57.5716,57.3921,0
141563,npp,1301,641,22.6306838989258,40.698673248291,-73.920783996582,3670144,1302,424,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-10-03 05:58:36.543160,93.37714226435187,58.206366360349286,48.83128098938601,0.09201310313977366,4.0,-58.17,2.2013981571160284,-58.03,66.0926,76.897,86.9968,0.8291,39.101,18.7621,0
141576,npp,213,3390,28.5026836395264,40.7028274536133,-73.9171295166016,3670144,215,2739,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-10-03 07:39:01.148643,-70.0271334156407,57.19940227454008,48.11815164522023,0.09221251486782918,20.0,57.14,2.2013981571160284,57.26,69.3912,76.6904,88.0723,0.8313,41.8622,23.6939,0
141961,npp,1938,2380,0.12500005195503405,40.7007446289062,-73.9125213623047,3670144,1939,1924,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-10-05 07:01:31.239282,-76.77193159883576,19.677282663784894,17.35154807945407,0.05430479887450323,14.0,19.67,1.0837787002826917,20.03,56.9474,62.9631,69.4922,1.0125,5.7713,0.1266,0
142155,npp,1222,1863,0.12500005380849188,40.6976928710938,-73.9200439453125,3670144,1222,1438,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-10-06 06:42:40.948837,98.12293986981108,9.947921366958475,8.801013601588837,0.035840129984736784,11.0,-9.92,1.0,-9.4,53.9949,59.483,75.9877,1.0718,4.3937,0.134,0
142347,npp,460,1342,65.9628143310547,40.6995124816895,-73.9210052490234,3670144,459,1014,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-10-07 06:23:47.098970,97.02369578212993,36.15409669141377,31.500435464409406,0.020373507827826345,8.0,-36.15,1.2937979144666532,-35.76,59.4967,65.8844,71.2378,0.9676,63.8124,63.8277,0
142361,npp,2255,4028,0.12500010105173942,40.6995239257812,-73.9122695922852,3670144,2261,3181,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-10-07 08:03:48.574478,-65.20740069539379,69.47134328347214,56.049465262145915,0.028672357441058772,24.0,69.38,3.5496478698597698,69.44,61.4271,76.6612,94.795,0.8316,42.1902,0.104,0
142541,npp,2758,813,73.2527694702148,40.698902130127,-73.9180908203125,3670144,2759,601,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-10-08 06:04:51.472733,94.35442785547268,53.857755376866436,45.66106727291133,0.008968512347491566,5.0,-53.83,1.9513309067639726,-53.58,65.5756,72.9224,81.6887,0.8742,63.9211,64.0406,0
142555,npp,1636,3550,0.12500008981048438,40.6992149353027,-73.9138336181641,3670144,1638,2881,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-10-08 07:45:10.740782,-68.79552749014947,60.8424715656514,50.66967857504531,0.01643511945768493,21.0,60.78,2.4157378735459294,60.93,71.3192,84.8835,94.9114,0.7511,28.6658,0.0939,0
142748,npp,970,3056,39.630802154541,40.6969718933105,-73.9162139892578,3670144,969,2456,196611,3866755,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-10-09 07:26:27.572379,-71.7074277027555,48.03578274675629,41.19226318587595,0.0073761461957796365,18.0,47.99,1.646109783506203,48.245,65.4453,71.3182,82.3272,0.8939,44.5019,35.4262,0
143329,npp,1958,1517,51.9801597595215,40.702091217041,-73.9191589355469,3670176,1959,1138,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-10-12 06:30:05.602388,97.70766356476236,28.329419125049007,24.852302872671938,1.2933219135813492e-11,9.0,-28.32,1.184412938166907,-27.9,54.1462,64.1476,72.7896,0.9938,53.4789,51.6595,0
143526,npp,1208,990,75.1348419189453,40.70166015625,-73.9204788208008,3670176,1208,730,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-10-13 06:11:11.753890,94.57105589684774,48.78738181663793,41.777742512104936,6.746665979630499e-19,6.0,-48.76,1.7549928774784245,-48.52,64.1765,71.4716,81.5635,0.892,65.8391,67.0193,0
143539,npp,20,3711,108.203353881836,40.6992340087891,-73.9165115356445,3670176,22,3000,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-10-13 07:51:25.684449,-67.3640366917234,64.07976030170524,52.80958549243154,3.613822164998009e-11,22.0,64.0,2.7445598364131496,64.11,72.9786,82.6495,90.7675,0.7714,73.0625,83.4628,0
144316,npp,399,1692,0.12500005692758265,40.6983604431152,-73.9208831787109,3670176,399,1281,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-10-17 06:36:25.904205,96.88775491035616,19.503581952824597,17.198751458690285,3.018114443598829e-31,10.0,-19.47,1.0442604737599883,-19.03,56.5157,64.6944,76.2329,0.9854,1.9191,0.1232,0
144515,npp,2730,1168,64.0603103637695,40.6979560852051,-73.9191360473633,3670176,2729,862,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-10-18 06:17:33.838043,95.85350301387751,42.855746677563914,37.03963088673116,1.7239779600807645e-30,7.0,-42.83,1.4867838833500562,-42.61,59.9358,68.6155,76.9247,0.9291,60.688,59.5195,0
144529,npp,1489,3871,0.12500007869518015,40.702766418457,-73.9180526733398,3670176,1493,3100,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-10-18 07:57:42.429847,-66.77558385662176,66.9502051436318,54.588951671146916,9.94798078510383e-31,23.0,66.86,3.1865100272627664,66.93,75.7557,87.1465,100.8997,0.7315,36.4424,0.0914,0
144930,npp,227,2892,49.3897247314453,40.6991424560547,-73.9152450561523,3670176,228,2332,196611,3866787,1810,usa_ny_34_38,40.7,-73.91666667,34,38,usa_ny,2012-10-20 07:20:21.433448,-73.21593510605587,42.48946907883988,36.743664718599874,4.2162875821047e-28,17.0,42.45,1.4867838833500562,42.655,62.068,67.393,73.7549,0.946,51.6429,46.7212,0
