lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.678,0.684,0.681
2,0.453,0.542,0.457
3,0.334,0.426,0.336
4,0.266,0.333,0.266
5,0.231,0.259,0.228
6,0.191,0.202,0.186
7,0.17,0.159,0.165
8,0.149,0.127,0.143
9,0.13,0.104,0.123
10,0.121,0.089,0.114
11,0.112,0.08,0.106
12,0.116,0.075,0.112
13,0.118,0.073,0.115
14,0.116,0.073,0.115
15,0.119,0.074,0.118
16,0.099,0.075,0.098
17,0.08,0.076,0.077
18,0.067,0.076,0.063
19,0.062,0.075,0.057
20,0.043,0.073,0.039
21,0.024,0.07,0.02
22,0.013,0.065,0.01
23,0.009,0.059,0.005
24,0.012,0.053,0.01
25,0.009,0.045,0.008
26,0.006,0.031,0.007
27,0.015,0.022,0.018
28,0.021,0.017,0.026
29,0.021,0.014,0.029
30,0.015,0.012,0.025
31,0.012,0.011,0.021
32,0.025,0.011,0.031
33,0.022,0.01,0.026
34,0.012,0.011,0.013
35,0.013,0.013,0.013
36,0.025,0.014,0.022
37,0.018,0.016,0.014
38,0.017,0.018,0.011
39,0.017,0.019,0.01
40,0.009,0.019,0.002
41,0.011,0.019,0.004
42,0.011,0.018,0.006
43,0.011,0.018,0.008
44,0.025,0.018,0.022
45,0.027,0.017,0.024
46,0.025,0.016,0.022
47,0.032,0.017,0.029
48,0.045,0.018,0.042
49,0.037,0.019,0.035
50,0.009,0.02,0.007
51,-0.002,0.022,-0.005
52,-0.0,0.026,-0.005
53,0.005,0.029,-0.001
54,0.035,0.032,0.03
55,0.026,0.035,0.023
56,0.028,0.038,0.028
57,0.035,0.041,0.038
58,0.033,0.044,0.039
59,0.05,0.046,0.057
60,0.05,0.048,0.059
61,0.058,0.051,0.065
62,0.072,0.053,0.077
63,0.077,0.055,0.079
64,0.075,0.056,0.074
65,0.057,0.057,0.054
66,0.057,0.057,0.052
67,0.056,0.058,0.051
68,0.068,0.059,0.062
69,0.065,0.059,0.058
70,0.054,0.059,0.048
71,0.054,0.059,0.049
72,0.051,0.057,0.048
73,0.047,0.055,0.045
74,0.035,0.051,0.034
75,0.026,0.047,0.026
76,0.031,0.043,0.031
77,0.04,0.038,0.038
78,0.04,0.033,0.037
79,0.034,0.028,0.03
80,0.032,0.023,0.028
81,0.027,0.018,0.022
82,0.026,0.013,0.019
83,0.022,0.009,0.015
84,0.007,0.005,0.001
85,0.001,0.002,-0.002
86,-0.002,-0.002,-0.002
87,0.006,-0.005,0.008
88,-0.003,-0.009,0.002
89,-0.011,-0.014,-0.006
90,-0.03,-0.017,-0.026
91,-0.036,-0.019,-0.032
92,-0.036,-0.021,-0.034
93,-0.033,-0.022,-0.033
94,-0.04,-0.024,-0.043
95,-0.031,-0.026,-0.036
96,-0.032,-0.028,-0.038
97,-0.03,-0.029,-0.038
98,-0.03,-0.03,-0.039
99,-0.025,-0.029,-0.033
100,-0.005,-0.028,-0.011
101,0.003,-0.026,-0.001
102,-0.013,-0.023,-0.014
103,-0.028,-0.02,-0.026
104,-0.028,-0.018,-0.025
105,-0.027,-0.017,-0.023
106,-0.023,-0.016,-0.019
107,-0.019,-0.015,-0.016
108,-0.02,-0.015,-0.019
109,-0.015,-0.015,-0.015
110,-0.002,-0.016,-0.003
111,-0.01,-0.016,-0.011
112,-0.006,-0.016,-0.008
113,-0.016,-0.017,-0.017
114,-0.034,-0.018,-0.034
115,-0.016,-0.019,-0.014
116,-0.01,-0.019,-0.005
117,0.0,-0.018,0.007
118,0.003,-0.017,0.012
119,-0.003,-0.016,0.006
120,-0.011,-0.013,-0.003
121,-0.028,-0.011,-0.023
122,-0.037,-0.008,-0.036
123,-0.031,-0.004,-0.033
124,-0.027,-0.0,-0.03
125,-0.021,0.004,-0.025
126,-0.01,0.008,-0.014
127,0.017,0.011,0.012
128,0.036,0.014,0.031
129,0.028,0.017,0.025
130,0.033,0.02,0.031
131,0.034,0.024,0.032
132,0.041,0.027,0.04
133,0.045,0.03,0.044
134,0.038,0.033,0.037
135,0.043,0.036,0.042
136,0.043,0.038,0.041
137,0.05,0.039,0.047
138,0.032,0.039,0.028
139,0.027,0.038,0.023
140,0.032,0.037,0.027
141,0.024,0.034,0.019
142,0.022,0.03,0.017
143,0.025,0.025,0.022
144,0.02,0.021,0.021
145,0.02,0.016,0.024
146,0.014,0.01,0.022
147,0.009,0.006,0.021
148,-0.003,0.002,0.01
149,-0.002,-0.002,0.01
150,0.005,-0.005,0.014
151,0.01,-0.007,0.015
152,0.001,-0.008,0.001
153,-0.005,-0.01,-0.009
154,-0.02,-0.012,-0.026
155,-0.03,-0.013,-0.036
156,-0.034,-0.013,-0.039
157,-0.029,-0.013,-0.033
158,-0.038,-0.013,-0.041
159,-0.036,-0.012,-0.038
160,-0.022,-0.012,-0.024
161,0.006,-0.011,0.006
162,0.007,-0.011,0.007
163,0.016,-0.011,0.017
164,0.014,-0.011,0.014
165,0.002,-0.012,0.001
166,-0.013,-0.012,-0.015
167,-0.026,-0.014,-0.029
168,-0.021,-0.015,-0.024
169,-0.007,-0.016,-0.011
170,-0.015,-0.018,-0.02
171,-0.018,-0.02,-0.023
172,-0.014,-0.022,-0.018
173,-0.019,-0.024,-0.02
174,-0.019,-0.025,-0.016
175,-0.028,-0.027,-0.021
176,-0.027,-0.029,-0.018
177,-0.032,-0.032,-0.021
178,-0.045,-0.035,-0.036
179,-0.054,-0.037,-0.047
180,-0.05,-0.038,-0.046
181,-0.039,-0.037,-0.039
182,-0.041,-0.035,-0.044
183,-0.038,-0.032,-0.043
184,-0.032,-0.029,-0.038
185,-0.028,-0.024,-0.034
186,-0.021,-0.019,-0.026
187,-0.016,-0.013,-0.018
188,-0.008,-0.008,-0.01
189,-0.0,-0.004,-0.001
190,0.003,-0.002,0.004
191,0.004,0.002,0.007
192,0.0,0.006,0.005
193,0.009,0.01,0.013
194,0.026,0.015,0.028
195,0.025,0.018,0.025
196,0.029,0.021,0.027
197,0.03,0.023,0.027
198,0.038,0.025,0.034
199,0.052,0.027,0.047
200,0.045,0.029,0.04
201,0.039,0.031,0.035
202,0.029,0.033,0.027
203,0.015,0.035,0.016
204,0.004,0.036,0.009
205,0.01,0.038,0.017
206,0.021,0.038,0.029
207,0.023,0.037,0.031
208,0.033,0.035,0.04
209,0.029,0.033,0.032
210,0.023,0.032,0.023
211,0.033,0.031,0.03
212,0.063,0.031,0.058
213,0.065,0.031,0.06
214,0.05,0.031,0.045
215,0.027,0.031,0.024
216,0.029,0.031,0.027
217,0.037,0.031,0.035
218,0.036,0.032,0.035
219,0.051,0.033,0.05
220,0.053,0.032,0.052
221,0.022,0.032,0.022
222,0.002,0.031,0.002
223,-0.004,0.03,-0.004
224,-0.013,0.029,-0.013
225,-0.003,0.027,-0.004
226,0.005,0.024,0.002
227,0.023,0.021,0.02
228,0.037,0.017,0.033
229,0.04,0.014,0.037
230,0.063,0.013,0.061
231,0.065,0.012,0.065
232,0.037,0.012,0.04
233,0.011,0.011,0.017
234,-0.008,0.01,0.0
235,-0.013,0.01,-0.003
236,-0.012,0.01,-0.001
237,-0.015,0.01,-0.004
238,-0.004,0.008,0.004
239,-0.007,0.006,-0.003
240,-0.004,0.003,-0.003
241,-0.01,0.0,-0.011
242,-0.007,-0.002,-0.009
243,-0.006,-0.006,-0.009
244,0.008,-0.01,0.006
245,0.006,-0.014,0.006
246,-0.003,-0.019,-0.003
247,-0.009,-0.022,-0.008
248,-0.012,-0.025,-0.01
249,-0.009,-0.027,-0.007
250,-0.007,-0.029,-0.004
251,-0.013,-0.029,-0.01
252,-0.03,-0.029,-0.028
253,-0.044,-0.028,-0.044
254,-0.058,-0.026,-0.059
255,-0.053,-0.023,-0.055
256,-0.033,-0.021,-0.036
257,-0.027,-0.018,-0.03
258,-0.027,-0.015,-0.029
259,-0.028,-0.012,-0.03
260,-0.018,-0.007,-0.019
261,-0.006,-0.001,-0.006
262,0.008,0.004,0.01
263,0.023,0.01,0.028
264,0.03,0.017,0.039
265,0.034,0.023,0.043
266,0.032,0.029,0.041
267,0.05,0.036,0.057
268,0.039,0.043,0.043
269,0.045,0.05,0.047
270,0.056,0.057,0.055
271,0.066,0.062,0.064
272,0.093,0.068,0.09
273,0.095,0.071,0.093
274,0.081,0.073,0.081
275,0.068,0.074,0.068
276,0.056,0.072,0.056
277,0.053,0.069,0.052
278,0.046,0.065,0.046
279,0.041,0.06,0.041
280,0.048,0.056,0.049
281,0.056,0.051,0.056
282,0.065,0.046,0.063
283,0.051,0.041,0.048
284,0.043,0.035,0.039
285,0.051,0.029,0.046
286,0.049,0.025,0.044
287,0.034,0.02,0.03
288,0.017,0.016,0.014
289,0.01,0.012,0.008
290,-0.006,0.006,-0.006
291,-0.024,0.002,-0.021
292,-0.031,-0.001,-0.025
293,-0.027,-0.004,-0.018
294,-0.026,-0.005,-0.016
295,-0.029,-0.006,-0.02
296,-0.004,-0.005,0.003
297,0.013,-0.004,0.018
298,0.006,-0.003,0.009
299,0.008,-0.003,0.008
300,0.02,-0.003,0.019
301,0.011,-0.003,0.008
302,0.002,-0.002,-0.001
303,-0.01,-0.002,-0.014
304,-0.003,-0.001,-0.007
305,-0.002,-0.0,-0.005
306,0.002,0.001,-0.001
307,0.002,0.001,-0.0
308,0.004,0.001,0.002
309,-0.005,0.0,-0.005
310,-0.01,-0.001,-0.01
311,0.004,-0.003,0.005
312,0.014,-0.006,0.013
313,0.018,-0.01,0.016
314,0.009,-0.014,0.007
315,-0.023,-0.017,-0.025
316,-0.033,-0.02,-0.035
317,-0.03,-0.021,-0.031
318,-0.032,-0.022,-0.032
319,-0.038,-0.021,-0.035
320,-0.037,-0.019,-0.03
321,-0.025,-0.016,-0.016
322,-0.019,-0.013,-0.008
323,-0.019,-0.01,-0.008
324,-0.007,-0.007,0.005
325,-0.005,-0.003,0.006
326,0.002,-0.001,0.01
327,-0.001,0.002,0.004
328,-0.009,0.004,-0.007
329,0.007,0.007,0.006
330,0.009,0.01,0.006
331,0.026,0.014,0.022
332,0.034,0.018,0.03
333,0.042,0.022,0.038
334,0.044,0.026,0.041
335,0.049,0.03,0.046
336,0.056,0.034,0.054
337,0.049,0.037,0.049
338,0.028,0.039,0.029
339,0.022,0.039,0.023
340,0.026,0.038,0.027
341,0.019,0.038,0.02
342,0.016,0.038,0.014
343,0.014,0.037,0.012
344,0.018,0.036,0.015
345,0.032,0.035,0.03
346,0.036,0.033,0.034
347,0.034,0.031,0.032
348,0.037,0.029,0.035
349,0.046,0.027,0.046
350,0.059,0.025,0.059
351,0.045,0.022,0.048
352,0.029,0.02,0.034
353,0.02,0.018,0.028
354,0.013,0.016,0.021
355,-0.003,0.014,0.006
356,-0.004,0.013,0.003
357,-0.002,0.011,0.003
358,-0.006,0.009,-0.004
359,0.003,0.007,0.002
360,0.007,0.005,0.004
361,0.004,0.001,-0.0
362,-0.001,-0.004,-0.007
363,-0.001,-0.008,-0.008
364,-0.014,-0.012,-0.021
365,-0.019,-0.015,-0.026
366,-0.021,-0.019,-0.026
367,-0.014,-0.022,-0.018
368,-0.013,-0.024,-0.015
369,-0.01,-0.025,-0.01
370,-0.013,-0.025,-0.013
371,-0.028,-0.025,-0.028
372,-0.029,-0.025,-0.03
373,-0.017,-0.024,-0.019
374,-0.03,-0.023,-0.031
375,-0.033,-0.021,-0.034
376,-0.034,-0.021,-0.034
377,-0.024,-0.02,-0.023
378,-0.027,-0.018,-0.026
379,-0.038,-0.017,-0.035
380,-0.023,-0.015,-0.019
381,-0.013,-0.013,-0.008
382,-0.007,-0.011,0.0
383,-0.004,-0.009,0.005
384,0.01,-0.006,0.02
385,0.022,-0.004,0.032
386,0.012,-0.001,0.02
387,0.001,0.001,0.007
388,0.002,0.004,0.004
389,0.014,0.006,0.013
390,0.012,0.008,0.009
391,0.008,0.009,0.004
392,0.007,0.009,0.003
393,0.002,0.009,-0.002
394,-0.005,0.008,-0.009
395,0.001,0.005,-0.003
396,-0.001,0.001,-0.004
397,-0.007,-0.004,-0.007
398,-0.024,-0.012,-0.022
399,-0.026,-0.022,-0.024
400,-0.015,-0.035,-0.013
