gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1236,1542,37.0861663818359,40.7189178466797,-73.8816223144531,3670144,1236,1157,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-04-03 06:31:40.650069,98.34707248205056,27.12295394276051,23.81440325848596,0.018891112296683714,9.0,-27.13,1.1367971201176101,-27.76,32.594,35.5228,39.615,0.9548,35.291,35.4084,0
101411,npp,2762,492,53.2403411865234,40.7210502624512,-73.8760299682617,3670144,2761,295,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-04-05 05:53:47.499092,92.31651066146824,61.52443679549515,51.12528586796573,0.073347676517205,3.0,-61.49,2.5331140255951103,-61.78,39.8409,46.9546,57.2447,0.7223,36.3972,38.456,0
101420,npp,1720,3248,0.12500005400609737,40.7221755981445,-73.8781127929688,3670144,1720,2589,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-04-05 07:34:17.439075,-70.71299960510281,53.57817943752365,45.45663684008451,0.035785384261269024,19.0,53.51,1.9513309067639726,53.16,37.1007,43.1017,48.8324,0.7869,11.8915,0.0984,0
101543,npp,1057,2743,42.2888679504395,40.7216873168945,-73.8768005371094,3670144,1059,2201,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-04-06 07:15:34.210180,-74.445752636101,36.824048384205504,32.063662557152966,0.08254184430715748,16.0,36.78,1.357151599901897,36.26,33.2708,36.2776,39.5084,0.9349,38.3451,39.5356,0
101665,npp,349,2233,37.8372497558594,40.7216835021973,-73.8751983642578,3670144,349,1790,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-04-07 06:56:45.645624,-73.9980086453161,11.567742327523584,10.23036364627161,0.10050230661139703,13.0,11.51,1.015504800579495,10.78,31.2089,34.5187,40.1927,0.9825,37.1836,37.1763,0
101787,npp,2701,1715,36.3515090942383,40.7189445495605,-73.8756561279297,3670144,2701,1301,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-04-08 06:37:55.303560,98.09292085406935,18.19287249455121,16.053031546582154,0.06545694081795903,10.0,-18.2,1.0442604737599883,-18.86,31.9162,35.9344,41.232,0.9438,34.3151,34.3094,0
101908,npp,1951,1190,39.9279975891113,40.7238807678223,-73.8810958862305,3670144,1950,880,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-04-09 06:19:01.401775,95.86502837231494,42.03532628894746,36.373609997203246,0.03911872269757863,7.0,-42.03,1.4867838833500562,-42.5,34.0154,37.8035,41.9031,0.8972,35.3447,35.8218,0
101917,npp,704,3891,72.8238754272461,40.72314453125,-73.8803253173828,3670144,709,3112,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-04-09 07:59:08.211407,-66.22448727955961,67.29291775948333,54.79768155016187,0.03856629462537936,23.0,67.2,3.1865100272627664,66.98,46.2821,57.2139,71.2319,0.5928,38.8145,43.1692,0
102038,npp,1174,664,58.5812530517578,40.7189865112305,-73.8824691772461,3670144,1175,446,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-04-10 06:00:05.714765,93.38784319588473,57.64548003136827,48.43344652975629,0.01889079313626275,4.0,-57.62,2.2013981571160284,-57.93,40.2392,47.4542,53.7372,0.7147,38.9703,41.8683,0
102047,npp,81,3412,58.9137573242188,40.7189140319824,-73.8785018920898,3670144,84,2760,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-04-10 07:40:30.316479,-69.99693810500698,57.73154257831701,48.499956927259916,0.026619319145963327,20.0,57.67,2.2013981571160284,57.33,40.7113,46.3426,51.8861,0.7318,39.6263,43.1159,0
102161,npp,366,145,62.2895317077637,40.7211990356445,-73.8786926269531,3670144,363,68,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-04-11 05:41:04.683873,90.13066049448358,67.99858569882598,55.20411385886571,0.005334999707986387,1.0,-67.94,3.3166247903554,-68.16,41.1619,52.2391,62.325,0.6492,36.9461,40.4409,0
102535,npp,348,1367,36.8948593139648,40.7217712402344,-73.8788452148438,3670176,348,1030,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-04-14 06:25:17.791755,96.63304124497832,35.09841834271401,30.61487612598678,5.411919002952922e-06,8.0,-35.08,1.2937979144666532,-35.615,32.6218,36.4259,40.2929,0.9311,34.2782,34.3524,0
102542,npp,2121,4050,0.12500006680242137,40.7233581542969,-73.8809356689453,3670144,2121,3192,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-04-14 08:05:19.263049,-65.3207109504044,69.80598428774567,56.23740864975096,0.002388063808111663,24.0,69.72,3.5496478698597698,69.47,43.4356,54.6566,67.8389,0.6205,18.5532,0.0776,0
102904,npp,188,2573,33.7706413269043,40.7218246459961,-73.8794174194336,3670176,188,2080,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-04-17 07:09:13.117144,-74.50044120685469,29.361768160672373,25.740716589611214,8.156868943429857e-11,15.0,29.32,1.184412938166907,28.75,30.0386,34.0235,40.2791,0.9968,33.7023,33.6637,0
103261,npp,1050,1014,40.7200775146484,40.7230339050293,-73.8832015991211,3670176,1050,746,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-04-20 06:12:38.514274,95.18300097138126,48.029259990268685,41.18666158345851,2.4546505471956768e-21,6.0,-48.03,1.646109783506203,-48.4,36.2063,42.0078,47.3887,0.8074,33.1334,32.876,0
103860,npp,2531,1190,38.7260856628418,40.720516204834,-73.8766555786133,3670176,2532,880,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-04-25 06:18:54.963780,96.33146444837041,42.04016348417401,36.37969700396389,9.643191558641818e-17,7.0,-42.03,1.4867838833500562,-42.5,34.0154,37.8035,41.9031,0.8972,34.5363,34.7435,0
103979,npp,1735,663,46.9214134216309,40.7184715270996,-73.8776626586914,3670176,1735,445,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-04-26 05:59:57.508681,93.43532557183916,57.66267432189479,48.448366966804784,9.625260700795257e-14,4.0,-57.64,2.2013981571160284,-57.93,40.2392,47.4542,53.7372,0.7147,33.6737,33.5349,0
104337,npp,1658,1886,0.12500003548404948,40.7232398986816,-73.875358581543,3670176,1658,1459,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-04-29 06:44:01.771137,96.94453203379459,8.601435586521362,7.6124686217161655,3.751178060322242e-09,11.0,-8.58,1.0,-9.22,31.3306,35.6453,38.8525,0.9515,-1.6045,0.1189,0
104455,npp,916,1366,35.7206840515137,40.7197723388672,-73.8767166137695,3670176,917,1029,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-04-30 06:25:09.654243,97.45384936217948,35.126535049802094,30.63985510734846,9.682594208039984e-05,8.0,-35.13,1.2937979144666532,-35.615,32.6218,36.4259,40.2929,0.9311,33.3706,33.2591,0
105637,npp,2399,315,25.0807952880859,40.7238655090332,-73.8796768188477,3670144,2405,169,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-05-02 05:47:12.971904,91.00121411001092,65.01352839312909,53.40178977029805,0.012850969634888399,2.0,-64.97,2.898275349237888,-65.16,41.5953,49.0832,59.0537,0.691,25.6341,17.3304,0
131213,npp,2680,1528,34.9441680908203,40.7214202880859,-73.8832473754883,3670144,2680,1146,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-08-09 06:30:30.701872,97.7489231998596,27.823734012492807,24.418128789444403,0.015376376676827334,9.0,-27.8,1.184412938166907,-27.76,32.594,35.5228,39.615,0.9548,33.4272,33.3633,0
132462,npp,2629,651,45.8931922912598,40.7192764282227,-73.8817672729492,3670176,2630,434,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-08-16 05:58:57.721650,93.35796364216768,57.970292215400754,48.66621932165022,2.5663973764304863e-19,4.0,-57.93,2.2013981571160284,-57.93,40.2392,47.4542,53.7372,0.7147,33.2066,32.8001,0
132642,npp,1822,131,42.4155693054199,40.7208213806152,-73.8818511962891,3670176,1819,61,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-08-17 05:39:56.726562,90.05075382030523,68.2267752049471,55.33728135339993,2.031602380257335e-24,1.0,-68.16,3.3166247903554,-68.16,41.1619,52.2391,62.325,0.6492,30.9538,27.5379,0
133559,npp,263,304,58.7630157470703,40.7230682373047,-73.8837127685547,3670176,264,162,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-08-22 05:46:16.828493,91.25905064025304,65.22108123875638,53.52941321655338,3.348933898286988e-24,2.0,-65.17,2.898275349237888,-65.16,41.5953,49.0832,59.0537,0.691,37.2556,40.6043,0
133572,npp,2348,3068,0.12500003573847707,40.7206573486328,-73.8818740844727,3670176,2347,2464,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-08-22 07:26:52.108100,-71.77036352734281,48.39257485468971,41.47543709775203,2.716194958987287e-28,18.0,48.35,1.7549928774784245,48.35,34.5777,39.7159,43.9693,0.854,11.3567,0.1067,0
134479,npp,1754,478,42.0013084411621,40.7209205627441,-73.8753509521484,3670144,1753,284,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-08-27 05:52:35.165218,92.36296751006047,61.814745682774465,51.324691420670966,0.0005738863587467881,3.0,-61.78,2.5331140255951103,-61.78,39.8409,46.9546,57.2447,0.7223,31.9603,30.3379,0
135035,npp,1711,1701,32.4812049865723,40.7226829528809,-73.8813552856445,3670144,1711,1289,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-08-30 06:36:43.046677,98.12260335289996,18.97326098438571,16.736976255876712,0.05672724001968285,10.0,-18.97,1.0442604737599883,-18.86,31.9162,35.9344,41.232,0.9438,30.6089,30.6565,0
135224,npp,946,1177,37.3578948974609,40.7207183837891,-73.8779144287109,3670144,947,869,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-08-31 06:17:50.949544,96.33603539758555,42.516231504552366,36.76816129974681,0.13145945405937245,7.0,-42.5,1.4867838833500562,-42.5,34.0154,37.8035,41.9031,0.8972,33.6161,33.516,0
135236,npp,2791,3881,60.2910308837891,40.7180709838867,-73.8814315795898,3670144,2791,3105,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-08-31 07:57:57.761166,-66.42310599308449,67.09928105065347,54.686989964763505,0.08055260848028138,23.0,67.03,3.1865100272627664,66.98,46.2821,57.2139,71.2319,0.5928,34.8814,35.7398,0
135406,npp,168,650,50.2901916503906,40.7176361083984,-73.8816604614258,3670144,168,433,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-09-01 05:58:53.514710,93.3043491015699,57.98187608981978,48.67636409937586,0.14760938299715975,4.0,-57.96,2.2013981571160284,-57.93,40.2392,47.4542,53.7372,0.7147,35.204,35.9426,0
135418,npp,2150,3400,0.12500004276006393,40.7207374572754,-73.8746643066406,3670144,2151,2748,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-09-01 07:39:18.119388,-69.92824624520283,57.43756949570546,48.2931101685409,0.11399329735083953,20.0,57.38,2.2013981571160284,57.33,40.7113,46.3426,51.8861,0.7318,12.9211,0.0915,0
136349,npp,1662,823,41.3987922668457,40.7218055725098,-73.8797836303711,3670144,1660,612,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-09-06 06:05:10.096785,94.17235440647795,53.57408320822946,45.45313304880966,0.0344724999834756,5.0,-53.56,1.9513309067639726,-53.48,38.8923,45.0893,51.2901,0.7522,32.0245,31.1398,0
136535,npp,847,303,49.7002639770508,40.7236099243164,-73.8790969848633,3670144,853,162,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-09-07 05:46:10.883518,90.96463107208753,65.24147667346524,53.54362726654127,0.01961484971404825,2.0,-65.19,2.898275349237888,-65.16,41.5953,49.0832,59.0537,0.691,34.1286,34.3421,0
137115,npp,823,1527,29.5350818634033,40.720645904541,-73.8815765380859,3670144,823,1145,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-09-10 06:30:22.331432,98.26427566414135,27.851659189935415,24.443831271741534,0.002461767948248646,9.0,-27.85,1.184412938166907,-27.76,32.594,35.5228,39.615,0.9548,28.8603,28.1989,0
137307,npp,62,1000,36.6532897949219,40.7201271057129,-73.8752822875977,3670176,60,735,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-09-11 06:11:26.686088,94.8274368314932,48.47968606491604,41.541416112705576,0.00017188798539184897,6.0,-48.46,1.7549928774784245,-48.4,36.2063,42.0078,47.3887,0.8074,30.8647,29.5927,0
137322,npp,1943,3721,0.125000047838423,40.7173080444336,-73.877685546875,3670144,1943,3007,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-09-11 07:51:40.613132,-67.56665532776893,64.25529090966131,52.92872001664613,0.0019669135438452195,22.0,64.19,2.8345692104261015,64.13,44.0593,52.8169,64.0988,0.6421,15.3267,0.0803,0
137498,npp,2345,476,46.264347076416,40.7186698913574,-73.878662109375,3670176,2345,283,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-09-12 05:52:29.228208,92.37093182672793,61.85157634793498,51.34911518896365,1.2150545930824286e-09,3.0,-61.82,2.5331140255951103,-61.78,39.8409,46.9546,57.2447,0.7223,33.6432,33.4172,0
137512,npp,1307,3235,0.12500003829723738,40.7170715332031,-73.8783416748047,3670176,1306,2575,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-09-12 07:32:59.170298,-70.76516950665267,53.21110575215744,45.18481310485309,0.00019707429673426278,19.0,53.16,1.9513309067639726,53.16,37.1007,43.1017,48.8324,0.7869,11.8915,0.0984,0
137701,npp,641,2728,32.2773056030273,40.7226524353027,-73.8816070556641,3670176,642,2189,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-09-13 07:14:15.975953,-74.0197911845056,36.19051970686069,31.53506193000842,8.618237969635046e-09,16.0,36.18,1.2937979144666532,36.26,33.2708,36.2776,39.5084,0.9349,30.8238,30.1759,0
137888,npp,3003,2218,31.3791236877441,40.7184371948242,-73.8778228759766,3670176,3003,1777,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-09-14 06:55:27.448627,-74.90776336006327,10.697585586301091,9.463379384635557,4.645234605196505e-16,13.0,10.67,1.015504800579495,10.78,31.2089,34.5187,40.1927,0.9825,30.8241,30.831,0
138269,npp,1528,1175,33.9765892028809,40.7218170166016,-73.8750686645508,3670176,1528,867,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-09-16 06:17:43.270952,96.33571962134867,42.5742771243963,36.81474763225305,1.632519290342682e-28,7.0,-42.57,1.4867838833500562,-42.5,34.0154,37.8035,41.9031,0.8972,31.3418,30.4824,0
138282,npp,285,3879,50.2823181152344,40.7201232910156,-73.8764038085938,3670176,283,3104,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-09-16 07:57:50.083343,-66.43237706496235,67.07244424435399,54.67009386066872,8.177678331007962e-24,23.0,66.99,3.1865100272627664,66.98,46.2821,57.2139,71.2319,0.5928,31.7405,29.8068,0
138463,npp,748,648,46.4934539794922,40.7184295654297,-73.8799133300781,3670176,746,431,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-09-17 05:58:45.840811,93.02076468371986,58.033980082100335,48.712522388862325,1.1930784410560537e-29,4.0,-58.0,2.2013981571160284,-57.93,40.2392,47.4542,53.7372,0.7147,33.4793,33.2291,0
138477,npp,2731,3397,47.095085144043,40.7190284729004,-73.8811187744141,3670176,2730,2746,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-09-17 07:39:10.445063,-69.62212190118261,57.36597894970641,48.241166637934874,2.7377299750189283e-27,20.0,57.31,2.2013981571160284,57.33,40.7113,46.3426,51.8861,0.7318,34.2575,34.4664,0
139449,npp,2218,821,37.8447456359863,40.7173461914062,-73.8781051635742,3670176,2217,610,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-09-22 06:05:02.444413,94.20774269009526,53.63270432598822,45.49542846828855,5.569476933988393e-20,5.0,-53.61,1.9513309067639726,-53.48,38.8923,45.0893,51.2901,0.7522,30.2031,28.4665,0
139462,npp,1094,3558,0.12500004253291763,40.7170333862305,-73.8760604858398,3670176,1095,2887,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-09-22 07:45:21.711101,-68.65887900917939,61.00700854170267,50.784815006291204,4.719649041726493e-26,21.0,60.95,2.5331140255951103,60.99,41.6763,50.9841,58.8241,0.6652,13.838,0.0832,0
139658,npp,430,3064,40.0424957275391,40.7229537963867,-73.879638671875,3670176,429,2462,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-09-23 07:26:38.519857,-71.46755955762534,48.27452969839043,41.382551390190216,4.04592930022037e-21,18.0,48.23,1.7549928774784245,48.35,34.5777,39.7159,43.9693,0.854,34.1018,34.1946,0
139851,npp,2826,2556,30.0815486907959,40.721378326416,-73.8816986083984,3670176,2826,2068,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-09-24 07:07:53.551538,-74.43325807060863,28.541447800963756,25.036893766809925,8.593629328434994e-15,15.0,28.52,1.184412938166907,28.75,30.0386,34.0235,40.2791,0.9968,30.5876,29.9863,0
140045,npp,2121,2043,0.12500004767116124,40.7198448181152,-73.8827514648438,3670176,2121,1610,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-09-25 06:49:05.026899,-61.989370476273585,0.6369263295899402,0.5641315520279452,8.191594425643479e-08,12.0,0.58,1.0,0.91,30.2189,33.9157,38.8967,1.0,0.125,0.125,0
140987,npp,487,2214,37.1234169006348,40.723388671875,-73.879264831543,3670144,487,1773,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-09-30 06:55:18.113040,-76.98271379552997,10.465783906701825,9.258522234188513,0.1786159142233516,13.0,10.44,1.0,10.78,31.2089,34.5187,40.1927,0.9825,36.5204,36.4749,0
141179,npp,2834,1696,33.8108177185059,40.7239646911621,-73.8812255859375,3670144,2835,1285,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-10-01 06:36:27.814987,99.19066952480074,19.24567692746998,16.9743558681982,0.1512243993680615,10.0,-19.25,1.0442604737599883,-18.86,31.9162,35.9344,41.232,0.9438,31.8821,31.9114,0
141371,npp,2080,1171,35.3687057495117,40.7193336486816,-73.8755569458008,3670144,2083,865,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-10-02 06:17:32.179519,95.85036916964243,42.730753543295066,36.94047052655967,0.12077218085970749,7.0,-42.72,1.4867838833500562,-42.5,34.0154,37.8035,41.9031,0.8972,32.2781,31.7314,0
142347,npp,456,1346,34.1405868530273,40.7230911254883,-73.8798217773438,3670144,456,1016,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-10-07 06:23:47.098970,97.3830379779588,35.98024012909921,31.354572527390854,0.02038981833982178,8.0,-35.98,1.2937979144666532,-35.615,32.6218,36.4259,40.2929,0.9311,32.1494,31.7879,0
142361,npp,2251,4030,0.12500005991347507,40.7190093994141,-73.8812103271484,3670144,2250,3182,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-10-07 08:03:48.574478,-65.30158910814741,69.50082273010388,56.06585357298101,0.028677085995058093,24.0,69.41,3.5496478698597698,69.47,43.4356,54.6566,67.8389,0.6205,18.5532,0.0776,0
142541,npp,2754,817,35.3706703186035,40.7240219116211,-73.8787307739258,3670144,2757,606,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-10-08 06:04:51.472733,94.56825078550854,53.74755011720491,45.57865284009918,0.00898253560281968,5.0,-53.72,1.9513309067639726,-53.48,38.8923,45.0893,51.2901,0.7522,28.9352,26.6055,0
142555,npp,1631,3551,0.12500004619018057,40.721305847168,-73.8834381103516,3670144,1636,2883,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-10-08 07:45:08.961544,-68.26431515111341,60.869883465392654,50.688525741607116,0.016441498222116848,21.0,60.8,2.4157378735459294,60.99,41.6763,50.9841,58.8241,0.6652,12.8625,0.0832,0
142941,npp,296,2551,19.18528175354,40.7220230102539,-73.8826599121094,3670144,296,2064,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-10-10 07:07:42.624375,-75.23628503615694,28.294870496329295,24.82322521852224,0.0019671719034646123,15.0,28.28,1.184412938166907,28.75,30.0386,34.0235,40.2791,0.9968,21.3879,19.1245,0
143329,npp,1955,1521,31.2416591644287,40.7180328369141,-73.880241394043,3670176,1955,1141,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-10-12 06:30:05.602388,98.05685099504156,28.13756389644416,24.687431879307848,1.3401494576600607e-11,9.0,-28.13,1.184412938166907,-27.76,32.594,35.5228,39.615,0.9548,30.3012,29.8283,0
143526,npp,1205,994,42.2335624694824,40.7192611694336,-73.8833847045898,3670176,1206,732,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-10-13 06:11:11.753890,94.75498463324791,48.665159243025855,41.682062677192384,6.967111570928673e-19,6.0,-48.64,1.7549928774784245,-48.4,36.2063,42.0078,47.3887,0.8074,34.0444,34.098,0
143539,npp,15,3713,54.130012512207,40.7190170288086,-73.8802337646484,3670176,12,3002,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-10-13 07:51:23.905168,-66.87726607950522,64.11783684170838,52.83416198632431,3.733726188931916e-11,22.0,64.04,2.7445598364131496,64.13,44.0593,52.8169,64.0988,0.6421,34.3942,34.7589,0
144515,npp,2726,1172,34.9767112731934,40.7219276428223,-73.8790054321289,3670176,2727,865,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-10-18 06:17:33.838043,96.14246779892164,42.70694299501302,36.918552590750004,1.725806653490951e-30,7.0,-42.68,1.4867838833500562,-42.5,34.0154,37.8035,41.9031,0.8972,32.0145,31.3797,0
144529,npp,1484,3873,0.1250000638539106,40.7233276367188,-73.8807754516602,3670176,1482,3101,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-10-18 07:57:40.650566,-66.3334243149494,66.9818089125495,54.608069871150214,1.0065184460808605e-30,23.0,66.89,3.1865100272627664,66.98,46.2821,57.2139,71.2319,0.5928,15.9999,0.0741,0
145517,npp,1184,1350,32.3765106201172,40.717155456543,-73.8780670166016,3670176,1186,1019,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-10-23 06:23:54.160690,96.66353116224774,35.823137066719795,31.221091409069082,5.0865963396213307e-11,8.0,-35.81,1.2937979144666532,-35.615,32.6218,36.4259,40.2929,0.9311,30.7859,30.1454,0
145897,npp,2688,303,22.6272773742676,40.7202339172363,-73.8756561279297,3670144,2693,161,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-10-25 05:46:01.141353,91.1376649708969,65.25692980710811,53.54325696152014,0.010851302462205217,2.0,-65.19,2.898275349237888,-65.16,41.5953,49.0832,59.0537,0.691,24.7876,15.6351,0
147626,npp,372,1176,41.2144737243652,40.7222709655762,-73.880126953125,3670144,373,869,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-11-03 06:17:42.813065,96.32003804730125,42.56252713524523,36.79949564744098,0.06482177698583709,7.0,-42.54,1.4867838833500562,-42.5,34.0154,37.8035,41.9031,0.8972,36.21,36.976,0
147640,npp,2217,3876,0.1250000597700378,40.7206077575684,-73.8813400268555,3670144,2217,3103,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-11-03 07:57:49.627267,-66.41316843373272,67.03504372918191,54.636883363487755,0.07064973434218473,23.0,66.94,3.1865100272627664,66.98,46.2821,57.2139,71.2319,0.5928,15.9999,0.0741,0
147815,npp,2671,650,50.527027130127,40.7240867614746,-73.8829498291016,3670144,2676,434,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-11-04 05:58:45.424037,93.04969994324219,58.001193520860554,48.680078586766555,0.04139677448044414,4.0,-57.96,2.2013981571160284,-57.93,40.2392,47.4542,53.7372,0.7147,35.3116,36.1119,0
147828,npp,1583,3396,0.12500004452211755,40.7162055969238,-73.8777008056641,3670144,1580,2744,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-11-04 07:39:10.031083,-69.58860015794998,57.353365189112495,48.223029554185494,0.05169791186969804,20.0,57.29,2.2013981571160284,57.33,40.7113,46.3426,51.8861,0.7318,12.9211,0.0915,0
148224,npp,257,2388,32.0221271514893,40.7236022949219,-73.8802642822266,3670144,258,1931,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-11-06 07:01:43.721402,-76.31063173041098,20.09638353997412,17.71613254858021,0.018531645199845497,14.0,20.09,1.0837787002826917,20.19,31.148,35.0351,39.8815,0.9681,31.1357,30.999,0
148837,npp,1126,825,50.0232887268066,40.7206001281738,-73.8772277832031,3670176,1127,614,196611,3866787,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-11-09 06:05:07.567898,94.37880047656517,53.529338708706746,45.410732487519724,4.062446561801404e-07,5.0,-53.5,1.9513309067639726,-53.48,38.8923,45.0893,51.2901,0.7522,36.4443,37.6271,0
148849,npp,3058,3558,57.7252540588379,40.7172508239746,-73.8794555664062,3670144,3061,2888,196611,3866755,1579,usa_ny_43_33,40.72083333,-73.87916667,43,33,usa_ny,2012-11-09 07:45:26.837305,-68.7597736313455,61.02262748696796,50.78644338091239,0.0011269066149766293,21.0,60.95,2.5331140255951103,60.99,41.6763,50.9841,58.8241,0.6652,36.5769,38.4001,0
