lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.689,0.692,0.696
2,0.462,0.563,0.471
3,0.373,0.46,0.382
4,0.321,0.379,0.328
5,0.291,0.317,0.294
6,0.263,0.272,0.265
7,0.237,0.24,0.238
8,0.217,0.219,0.216
9,0.219,0.207,0.217
10,0.242,0.201,0.238
11,0.262,0.201,0.255
12,0.253,0.204,0.244
13,0.247,0.209,0.236
14,0.252,0.216,0.238
15,0.266,0.222,0.25
16,0.267,0.228,0.251
17,0.246,0.234,0.232
18,0.228,0.237,0.216
19,0.21,0.239,0.202
20,0.215,0.238,0.209
21,0.209,0.236,0.205
22,0.183,0.232,0.183
23,0.172,0.226,0.175
24,0.15,0.218,0.156
25,0.146,0.209,0.155
26,0.171,0.194,0.182
27,0.192,0.182,0.205
28,0.181,0.175,0.196
29,0.177,0.169,0.192
30,0.181,0.162,0.196
31,0.172,0.156,0.184
32,0.162,0.15,0.172
33,0.155,0.146,0.162
34,0.129,0.143,0.134
35,0.122,0.141,0.124
36,0.114,0.138,0.115
37,0.142,0.134,0.14
38,0.154,0.132,0.151
39,0.138,0.131,0.135
40,0.124,0.129,0.12
41,0.136,0.126,0.129
42,0.142,0.123,0.132
43,0.142,0.12,0.129
44,0.108,0.117,0.095
45,0.076,0.115,0.064
46,0.092,0.112,0.08
47,0.098,0.108,0.088
48,0.104,0.104,0.097
49,0.107,0.101,0.101
50,0.1,0.099,0.096
51,0.081,0.098,0.079
52,0.094,0.096,0.094
53,0.114,0.093,0.115
54,0.103,0.089,0.108
55,0.092,0.086,0.1
56,0.084,0.082,0.095
57,0.082,0.078,0.095
58,0.09,0.073,0.104
59,0.095,0.069,0.109
60,0.074,0.066,0.088
61,0.057,0.064,0.07
62,0.044,0.064,0.056
63,0.06,0.064,0.068
64,0.073,0.062,0.079
65,0.054,0.063,0.058
66,0.036,0.064,0.039
67,0.034,0.064,0.035
68,0.041,0.063,0.039
69,0.062,0.062,0.059
70,0.074,0.062,0.068
71,0.062,0.062,0.054
72,0.062,0.062,0.053
73,0.046,0.061,0.035
74,0.051,0.06,0.038
75,0.071,0.058,0.058
76,0.086,0.057,0.074
77,0.087,0.057,0.078
78,0.063,0.056,0.057
79,0.069,0.054,0.065
80,0.078,0.052,0.075
81,0.076,0.05,0.074
82,0.052,0.049,0.053
83,0.035,0.046,0.039
84,0.027,0.041,0.034
85,0.013,0.036,0.023
86,0.007,0.032,0.019
87,0.012,0.028,0.025
88,0.0,0.024,0.015
89,-0.009,0.02,0.006
90,0.008,0.014,0.021
91,0.017,0.008,0.029
92,0.012,0.004,0.022
93,0.01,0.0,0.017
94,0.01,-0.003,0.014
95,0.02,-0.007,0.021
96,0.02,-0.012,0.02
97,-0.004,-0.014,-0.006
98,-0.016,-0.016,-0.021
99,-0.013,-0.017,-0.019
100,-0.02,-0.017,-0.029
101,-0.035,-0.017,-0.045
102,-0.031,-0.018,-0.043
103,-0.04,-0.019,-0.054
104,-0.035,-0.02,-0.05
105,-0.03,-0.021,-0.043
106,-0.023,-0.023,-0.036
107,-0.014,-0.025,-0.025
108,-0.024,-0.027,-0.033
109,-0.048,-0.029,-0.054
110,-0.046,-0.031,-0.051
111,-0.022,-0.033,-0.025
112,-0.018,-0.034,-0.018
113,-0.013,-0.035,-0.01
114,-0.021,-0.036,-0.015
115,-0.031,-0.036,-0.023
116,-0.036,-0.037,-0.026
117,-0.026,-0.038,-0.016
118,-0.02,-0.039,-0.009
119,-0.039,-0.039,-0.028
120,-0.056,-0.039,-0.045
121,-0.068,-0.04,-0.058
122,-0.05,-0.042,-0.043
123,-0.038,-0.042,-0.034
124,-0.056,-0.042,-0.053
125,-0.046,-0.043,-0.045
126,-0.045,-0.044,-0.046
127,-0.041,-0.044,-0.045
128,-0.04,-0.044,-0.045
129,-0.04,-0.043,-0.048
130,-0.059,-0.041,-0.069
131,-0.039,-0.04,-0.052
132,-0.028,-0.039,-0.044
133,-0.026,-0.038,-0.043
134,-0.034,-0.037,-0.05
135,-0.035,-0.034,-0.049
136,-0.03,-0.031,-0.042
137,-0.026,-0.028,-0.036
138,-0.02,-0.025,-0.029
139,-0.009,-0.022,-0.016
140,-0.019,-0.02,-0.024
141,-0.035,-0.018,-0.037
142,-0.032,-0.017,-0.032
143,-0.022,-0.017,-0.019
144,-0.021,-0.017,-0.016
145,-0.02,-0.017,-0.015
146,-0.022,-0.017,-0.015
147,-0.02,-0.017,-0.013
148,-0.011,-0.018,-0.004
149,-0.007,-0.02,-0.001
150,-0.01,-0.021,-0.004
151,-0.014,-0.023,-0.01
152,-0.029,-0.025,-0.027
153,-0.025,-0.028,-0.025
154,-0.015,-0.031,-0.017
155,-0.024,-0.034,-0.029
156,-0.031,-0.035,-0.038
157,-0.043,-0.037,-0.051
158,-0.054,-0.04,-0.065
159,-0.054,-0.044,-0.066
160,-0.056,-0.046,-0.07
161,-0.063,-0.048,-0.078
162,-0.062,-0.05,-0.079
163,-0.057,-0.053,-0.073
164,-0.049,-0.057,-0.063
165,-0.05,-0.061,-0.062
166,-0.057,-0.064,-0.067
167,-0.069,-0.066,-0.079
168,-0.074,-0.068,-0.082
169,-0.062,-0.07,-0.069
170,-0.065,-0.072,-0.069
171,-0.064,-0.073,-0.065
172,-0.065,-0.074,-0.064
173,-0.077,-0.074,-0.074
174,-0.069,-0.075,-0.064
175,-0.056,-0.074,-0.05
176,-0.067,-0.073,-0.06
177,-0.084,-0.071,-0.077
178,-0.099,-0.069,-0.092
179,-0.092,-0.067,-0.085
180,-0.077,-0.067,-0.072
181,-0.063,-0.068,-0.06
182,-0.065,-0.068,-0.063
183,-0.081,-0.068,-0.081
184,-0.085,-0.068,-0.087
185,-0.062,-0.067,-0.066
186,-0.035,-0.066,-0.043
187,-0.033,-0.065,-0.043
188,-0.054,-0.063,-0.065
189,-0.071,-0.062,-0.083
190,-0.067,-0.061,-0.08
191,-0.053,-0.061,-0.068
192,-0.046,-0.061,-0.061
193,-0.053,-0.06,-0.067
194,-0.056,-0.059,-0.068
195,-0.054,-0.058,-0.065
196,-0.057,-0.058,-0.068
197,-0.07,-0.058,-0.079
198,-0.087,-0.058,-0.093
199,-0.094,-0.056,-0.097
200,-0.079,-0.056,-0.081
201,-0.058,-0.056,-0.057
202,-0.043,-0.056,-0.04
203,-0.028,-0.055,-0.023
204,-0.027,-0.053,-0.022
205,-0.041,-0.05,-0.035
206,-0.048,-0.049,-0.041
207,-0.053,-0.049,-0.047
208,-0.053,-0.048,-0.047
209,-0.048,-0.045,-0.044
210,-0.05,-0.042,-0.047
211,-0.052,-0.04,-0.051
212,-0.041,-0.039,-0.042
213,-0.028,-0.039,-0.031
214,-0.031,-0.039,-0.035
215,-0.036,-0.038,-0.041
216,-0.036,-0.037,-0.043
217,-0.037,-0.036,-0.046
218,-0.032,-0.037,-0.044
219,-0.031,-0.037,-0.045
220,-0.036,-0.038,-0.052
221,-0.048,-0.04,-0.065
222,-0.054,-0.044,-0.07
223,-0.046,-0.047,-0.061
224,-0.039,-0.049,-0.052
225,-0.048,-0.049,-0.06
226,-0.058,-0.048,-0.067
227,-0.057,-0.047,-0.063
228,-0.046,-0.047,-0.05
229,-0.037,-0.048,-0.038
230,-0.024,-0.049,-0.023
231,-0.05,-0.049,-0.046
232,-0.072,-0.049,-0.066
233,-0.065,-0.05,-0.057
234,-0.051,-0.05,-0.043
235,-0.048,-0.051,-0.04
236,-0.049,-0.051,-0.04
237,-0.051,-0.051,-0.043
238,-0.059,-0.05,-0.051
239,-0.065,-0.05,-0.056
240,-0.059,-0.05,-0.052
241,-0.045,-0.05,-0.04
242,-0.043,-0.051,-0.042
243,-0.036,-0.051,-0.038
244,-0.017,-0.052,-0.022
245,-0.012,-0.052,-0.019
246,-0.026,-0.052,-0.035
247,-0.057,-0.051,-0.067
248,-0.079,-0.049,-0.091
249,-0.079,-0.047,-0.093
250,-0.06,-0.044,-0.076
251,-0.045,-0.041,-0.062
252,-0.042,-0.037,-0.057
253,-0.052,-0.033,-0.064
254,-0.049,-0.029,-0.058
255,-0.032,-0.025,-0.04
256,-0.01,-0.023,-0.016
257,-0.008,-0.02,-0.011
258,-0.015,-0.016,-0.016
259,-0.015,-0.012,-0.014
260,-0.012,-0.009,-0.008
261,-0.008,-0.007,-0.001
262,0.004,-0.004,0.012
263,0.008,-0.001,0.018
264,0.022,0.002,0.032
265,0.027,0.006,0.037
266,0.028,0.009,0.039
267,0.029,0.012,0.039
268,0.023,0.015,0.033
269,0.004,0.017,0.012
270,-0.005,0.016,0.002
271,-0.002,0.015,0.002
272,0.003,0.014,0.004
273,0.001,0.013,0.001
274,-0.003,0.012,-0.005
275,0.002,0.013,-0.001
276,0.009,0.012,0.004
277,0.018,0.012,0.011
278,0.021,0.011,0.011
279,0.023,0.013,0.012
280,0.032,0.015,0.019
281,0.019,0.017,0.005
282,0.025,0.019,0.014
283,0.032,0.022,0.024
284,0.027,0.025,0.021
285,0.015,0.029,0.012
286,0.012,0.031,0.011
287,0.023,0.034,0.023
288,0.021,0.037,0.023
289,0.025,0.038,0.029
290,0.033,0.039,0.038
291,0.044,0.039,0.051
292,0.048,0.038,0.058
293,0.054,0.037,0.066
294,0.054,0.035,0.067
295,0.039,0.034,0.053
296,0.039,0.033,0.052
297,0.051,0.032,0.063
298,0.051,0.031,0.061
299,0.044,0.03,0.052
300,0.041,0.029,0.047
301,0.026,0.028,0.029
302,0.01,0.027,0.012
303,-0.002,0.026,-0.002
304,-0.002,0.024,-0.003
305,-0.002,0.023,-0.004
306,-0.007,0.021,-0.01
307,0.002,0.02,-0.003
308,0.021,0.019,0.014
309,0.029,0.017,0.02
310,0.031,0.016,0.021
311,0.026,0.015,0.016
312,0.03,0.016,0.021
313,0.037,0.015,0.031
314,0.038,0.015,0.033
315,0.028,0.016,0.025
316,0.021,0.016,0.019
317,0.011,0.017,0.011
318,0.008,0.019,0.01
319,0.018,0.02,0.022
320,0.017,0.023,0.025
321,0.025,0.026,0.035
322,0.023,0.03,0.036
323,0.029,0.034,0.043
324,0.031,0.038,0.047
325,0.037,0.042,0.053
326,0.033,0.044,0.048
327,0.036,0.047,0.049
328,0.043,0.051,0.053
329,0.043,0.054,0.051
330,0.049,0.057,0.054
331,0.061,0.061,0.064
332,0.069,0.064,0.07
333,0.074,0.067,0.073
334,0.071,0.07,0.07
335,0.081,0.071,0.08
336,0.1,0.073,0.096
337,0.111,0.075,0.105
338,0.105,0.076,0.097
339,0.095,0.077,0.085
340,0.086,0.077,0.076
341,0.077,0.077,0.069
342,0.066,0.078,0.061
343,0.061,0.079,0.057
344,0.058,0.081,0.056
345,0.054,0.082,0.053
346,0.063,0.084,0.063
347,0.065,0.085,0.067
348,0.073,0.088,0.076
349,0.092,0.091,0.097
350,0.09,0.094,0.098
351,0.093,0.097,0.104
352,0.106,0.102,0.12
353,0.112,0.108,0.127
354,0.122,0.113,0.138
355,0.129,0.118,0.145
356,0.137,0.123,0.151
357,0.144,0.128,0.154
358,0.143,0.133,0.15
359,0.138,0.137,0.143
360,0.131,0.142,0.133
361,0.143,0.145,0.143
362,0.164,0.148,0.162
363,0.155,0.149,0.152
364,0.148,0.149,0.144
365,0.14,0.149,0.135
366,0.147,0.148,0.141
367,0.15,0.147,0.142
368,0.151,0.147,0.141
369,0.156,0.145,0.145
370,0.144,0.143,0.133
371,0.138,0.142,0.129
372,0.127,0.14,0.121
373,0.132,0.138,0.127
374,0.128,0.137,0.125
375,0.111,0.136,0.11
376,0.109,0.135,0.109
377,0.128,0.134,0.13
378,0.151,0.132,0.154
379,0.154,0.131,0.16
380,0.132,0.129,0.141
381,0.122,0.128,0.135
382,0.123,0.126,0.139
383,0.133,0.124,0.15
384,0.135,0.121,0.152
385,0.13,0.119,0.146
386,0.113,0.116,0.127
387,0.107,0.113,0.117
388,0.106,0.11,0.113
389,0.099,0.106,0.104
390,0.095,0.103,0.098
391,0.094,0.099,0.095
392,0.099,0.095,0.1
393,0.105,0.091,0.104
394,0.091,0.087,0.089
395,0.088,0.083,0.085
396,0.074,0.079,0.068
397,0.062,0.076,0.055
398,0.063,0.073,0.053
399,0.072,0.071,0.06
400,0.08,0.069,0.069
