lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.73,0.729,0.734
2,0.525,0.598,0.531
3,0.406,0.491,0.413
4,0.356,0.406,0.361
5,0.323,0.338,0.326
6,0.3,0.287,0.302
7,0.255,0.248,0.255
8,0.228,0.221,0.227
9,0.214,0.203,0.212
10,0.217,0.192,0.215
11,0.219,0.188,0.217
12,0.214,0.187,0.212
13,0.21,0.19,0.207
14,0.213,0.195,0.21
15,0.223,0.201,0.219
16,0.233,0.208,0.228
17,0.229,0.215,0.225
18,0.224,0.221,0.219
19,0.233,0.226,0.229
20,0.227,0.229,0.224
21,0.21,0.232,0.208
22,0.209,0.233,0.209
23,0.202,0.232,0.205
24,0.18,0.229,0.185
25,0.181,0.226,0.189
26,0.184,0.217,0.193
27,0.198,0.211,0.208
28,0.191,0.206,0.202
29,0.188,0.202,0.198
30,0.2,0.198,0.21
31,0.203,0.193,0.212
32,0.199,0.187,0.207
33,0.199,0.183,0.205
34,0.186,0.178,0.192
35,0.173,0.173,0.177
36,0.172,0.169,0.174
37,0.184,0.164,0.183
38,0.18,0.159,0.178
39,0.169,0.154,0.167
40,0.153,0.149,0.15
41,0.129,0.144,0.126
42,0.13,0.138,0.126
43,0.13,0.133,0.125
44,0.119,0.127,0.115
45,0.093,0.122,0.089
46,0.098,0.117,0.093
47,0.107,0.113,0.102
48,0.112,0.11,0.107
49,0.115,0.107,0.11
50,0.104,0.105,0.102
51,0.101,0.103,0.1
52,0.109,0.102,0.111
53,0.116,0.101,0.12
54,0.107,0.101,0.112
55,0.093,0.103,0.101
56,0.092,0.104,0.101
57,0.104,0.105,0.114
58,0.108,0.107,0.12
59,0.109,0.109,0.122
60,0.106,0.111,0.119
61,0.115,0.113,0.127
62,0.125,0.115,0.136
63,0.131,0.116,0.14
64,0.13,0.117,0.136
65,0.124,0.117,0.127
66,0.115,0.117,0.115
67,0.112,0.118,0.11
68,0.103,0.118,0.099
69,0.102,0.118,0.096
70,0.107,0.117,0.1
71,0.108,0.117,0.101
72,0.11,0.115,0.103
73,0.121,0.112,0.113
74,0.125,0.108,0.117
75,0.119,0.104,0.111
76,0.109,0.101,0.102
77,0.103,0.097,0.097
78,0.087,0.093,0.081
79,0.087,0.088,0.082
80,0.091,0.083,0.086
81,0.084,0.08,0.081
82,0.075,0.078,0.074
83,0.073,0.075,0.074
84,0.074,0.071,0.076
85,0.068,0.067,0.072
86,0.065,0.064,0.071
87,0.048,0.06,0.055
88,0.038,0.056,0.046
89,0.033,0.052,0.043
90,0.034,0.048,0.043
91,0.03,0.044,0.039
92,0.038,0.042,0.047
93,0.046,0.041,0.052
94,0.055,0.039,0.059
95,0.07,0.038,0.071
96,0.075,0.037,0.074
97,0.055,0.037,0.052
98,0.026,0.037,0.022
99,0.015,0.036,0.009
100,0.022,0.034,0.014
101,0.035,0.033,0.026
102,0.036,0.032,0.026
103,0.019,0.032,0.009
104,0.007,0.032,-0.004
105,0.01,0.032,-0.001
106,0.027,0.032,0.017
107,0.051,0.032,0.04
108,0.053,0.032,0.044
109,0.036,0.03,0.029
110,0.032,0.028,0.026
111,0.037,0.026,0.033
112,0.031,0.024,0.03
113,0.02,0.022,0.021
114,0.007,0.019,0.01
115,-0.004,0.015,0.001
116,0.001,0.012,0.007
117,0.019,0.009,0.025
118,0.027,0.007,0.034
119,0.02,0.007,0.028
120,0.011,0.006,0.02
121,0.016,0.005,0.023
122,0.018,0.004,0.024
123,0.018,0.003,0.021
124,-0.009,0.003,-0.007
125,-0.019,0.003,-0.019
126,-0.025,0.003,-0.028
127,-0.02,0.002,-0.026
128,-0.019,0.001,-0.026
129,-0.015,0.001,-0.024
130,-0.011,0.003,-0.021
131,0.003,0.004,-0.008
132,0.019,0.006,0.007
133,0.019,0.006,0.006
134,0.007,0.007,-0.005
135,0.014,0.007,0.002
136,0.036,0.008,0.025
137,0.043,0.008,0.032
138,0.05,0.008,0.04
139,0.036,0.009,0.028
140,0.015,0.009,0.008
141,-0.01,0.01,-0.014
142,-0.028,0.01,-0.031
143,-0.025,0.01,-0.025
144,-0.016,0.01,-0.015
145,-0.006,0.009,-0.003
146,-0.005,0.008,-0.001
147,0.001,0.006,0.005
148,0.015,0.003,0.02
149,0.012,0.0,0.018
150,0.015,-0.002,0.019
151,0.009,-0.004,0.012
152,0.005,-0.006,0.006
153,-0.007,-0.007,-0.007
154,-0.007,-0.007,-0.009
155,0.0,-0.006,-0.005
156,0.004,-0.006,-0.004
157,-0.008,-0.006,-0.017
158,-0.012,-0.006,-0.023
159,-0.014,-0.007,-0.025
160,-0.004,-0.006,-0.015
161,-0.019,-0.004,-0.032
162,-0.02,-0.004,-0.033
163,-0.008,-0.005,-0.022
164,0.001,-0.006,-0.012
165,-0.001,-0.008,-0.013
166,-0.016,-0.009,-0.028
167,-0.02,-0.009,-0.03
168,-0.012,-0.009,-0.022
169,0.007,-0.009,-0.001
170,0.009,-0.009,0.003
171,0.004,-0.008,0.001
172,-0.0,-0.007,-0.001
173,-0.015,-0.007,-0.013
174,-0.016,-0.007,-0.013
175,-0.003,-0.007,0.001
176,-0.012,-0.008,-0.007
177,-0.021,-0.008,-0.016
178,-0.027,-0.008,-0.022
179,-0.002,-0.008,0.002
180,0.012,-0.008,0.015
181,0.008,-0.009,0.009
182,-0.009,-0.01,-0.009
183,-0.015,-0.011,-0.017
184,-0.024,-0.011,-0.028
185,-0.015,-0.012,-0.022
186,-0.007,-0.012,-0.016
187,-0.012,-0.012,-0.022
188,-0.019,-0.011,-0.03
189,-0.023,-0.012,-0.034
190,-0.021,-0.013,-0.033
191,-0.008,-0.014,-0.021
192,0.003,-0.014,-0.01
193,-0.011,-0.014,-0.024
194,-0.014,-0.015,-0.026
195,-0.017,-0.016,-0.028
196,-0.018,-0.017,-0.028
197,-0.012,-0.018,-0.022
198,-0.009,-0.018,-0.017
199,-0.017,-0.018,-0.022
200,-0.024,-0.017,-0.028
201,-0.029,-0.017,-0.031
202,-0.016,-0.017,-0.016
203,-0.008,-0.016,-0.007
204,-0.005,-0.014,-0.002
205,-0.017,-0.013,-0.013
206,-0.024,-0.013,-0.02
207,-0.024,-0.013,-0.02
208,-0.025,-0.012,-0.022
209,-0.02,-0.011,-0.017
210,-0.024,-0.01,-0.023
211,-0.007,-0.009,-0.008
212,-0.001,-0.01,-0.004
213,0.012,-0.01,0.007
214,0.005,-0.009,-0.001
215,-0.002,-0.008,-0.01
216,-0.005,-0.006,-0.014
217,0.003,-0.005,-0.007
218,0.007,-0.005,-0.004
219,-0.003,-0.005,-0.016
220,-0.018,-0.006,-0.031
221,-0.02,-0.007,-0.033
222,-0.017,-0.007,-0.03
223,-0.008,-0.008,-0.019
224,-0.0,-0.008,-0.011
225,0.001,-0.008,-0.009
226,-0.006,-0.006,-0.014
227,-0.019,-0.005,-0.026
228,-0.015,-0.005,-0.02
229,-0.002,-0.005,-0.005
230,-0.008,-0.005,-0.009
231,-0.018,-0.004,-0.017
232,-0.01,-0.004,-0.007
233,-0.005,-0.004,0.0
234,0.008,-0.004,0.014
235,0.004,-0.005,0.01
236,-0.0,-0.006,0.006
237,-0.015,-0.007,-0.01
238,-0.028,-0.009,-0.024
239,-0.019,-0.012,-0.015
240,-0.004,-0.016,-0.001
241,0.007,-0.019,0.008
242,0.012,-0.021,0.01
243,0.001,-0.024,-0.003
244,-0.005,-0.027,-0.01
245,-0.024,-0.03,-0.03
246,-0.04,-0.031,-0.048
247,-0.047,-0.031,-0.056
248,-0.054,-0.031,-0.064
249,-0.056,-0.031,-0.067
250,-0.047,-0.03,-0.059
251,-0.038,-0.03,-0.049
252,-0.038,-0.028,-0.048
253,-0.048,-0.026,-0.056
254,-0.048,-0.024,-0.055
255,-0.034,-0.022,-0.04
256,-0.015,-0.019,-0.02
257,-0.007,-0.015,-0.011
258,0.006,-0.011,0.003
259,0.013,-0.007,0.013
260,0.016,-0.003,0.018
261,0.017,0.001,0.02
262,0.028,0.005,0.033
263,0.022,0.01,0.029
264,0.021,0.015,0.029
265,0.021,0.019,0.029
266,0.018,0.022,0.026
267,0.018,0.024,0.025
268,0.014,0.025,0.021
269,0.007,0.025,0.012
270,0.009,0.023,0.012
271,0.017,0.022,0.018
272,0.018,0.021,0.017
273,0.023,0.02,0.02
274,0.02,0.02,0.016
275,0.025,0.019,0.019
276,0.032,0.019,0.025
277,0.035,0.018,0.028
278,0.027,0.018,0.019
279,0.019,0.019,0.01
280,0.021,0.021,0.012
281,0.023,0.024,0.015
282,0.018,0.027,0.011
283,0.016,0.032,0.011
284,0.014,0.036,0.01
285,0.019,0.04,0.016
286,0.03,0.043,0.028
287,0.039,0.047,0.038
288,0.052,0.05,0.053
289,0.055,0.052,0.058
290,0.06,0.054,0.064
291,0.071,0.055,0.077
292,0.072,0.056,0.079
293,0.071,0.056,0.079
294,0.06,0.057,0.069
295,0.057,0.057,0.065
296,0.061,0.057,0.069
297,0.064,0.055,0.071
298,0.072,0.054,0.078
299,0.071,0.052,0.075
300,0.065,0.051,0.067
301,0.049,0.049,0.049
302,0.038,0.047,0.036
303,0.03,0.044,0.026
304,0.02,0.042,0.016
305,0.018,0.039,0.013
306,0.011,0.036,0.006
307,0.019,0.033,0.014
308,0.029,0.031,0.024
309,0.027,0.03,0.021
310,0.03,0.029,0.025
311,0.036,0.028,0.031
312,0.037,0.029,0.032
313,0.037,0.029,0.033
314,0.038,0.029,0.035
315,0.041,0.029,0.038
316,0.033,0.03,0.032
317,0.033,0.032,0.034
318,0.043,0.035,0.045
319,0.055,0.038,0.059
320,0.056,0.042,0.062
321,0.048,0.046,0.056
322,0.034,0.05,0.044
323,0.024,0.053,0.035
324,0.037,0.056,0.048
325,0.041,0.058,0.052
326,0.049,0.059,0.059
327,0.055,0.06,0.064
328,0.064,0.061,0.072
329,0.07,0.062,0.076
330,0.075,0.063,0.079
331,0.07,0.065,0.072
332,0.068,0.067,0.067
333,0.076,0.069,0.073
334,0.084,0.071,0.08
335,0.087,0.073,0.083
336,0.096,0.075,0.092
337,0.1,0.077,0.096
338,0.091,0.078,0.088
339,0.072,0.08,0.069
340,0.054,0.081,0.051
341,0.045,0.082,0.043
342,0.055,0.082,0.053
343,0.064,0.083,0.062
344,0.073,0.084,0.071
345,0.092,0.084,0.091
346,0.097,0.084,0.097
347,0.101,0.084,0.103
348,0.099,0.086,0.103
349,0.102,0.089,0.107
350,0.101,0.092,0.109
351,0.101,0.094,0.11
352,0.098,0.098,0.108
353,0.103,0.103,0.114
354,0.101,0.107,0.112
355,0.1,0.11,0.111
356,0.106,0.114,0.116
357,0.101,0.118,0.11
358,0.11,0.121,0.117
359,0.118,0.125,0.123
360,0.121,0.128,0.124
361,0.124,0.131,0.126
362,0.135,0.133,0.134
363,0.14,0.133,0.137
364,0.144,0.132,0.14
365,0.152,0.131,0.148
366,0.151,0.13,0.146
367,0.146,0.131,0.14
368,0.142,0.131,0.136
369,0.136,0.131,0.13
370,0.122,0.131,0.116
371,0.116,0.129,0.111
372,0.118,0.127,0.114
373,0.124,0.125,0.121
374,0.122,0.124,0.12
375,0.111,0.121,0.11
376,0.095,0.117,0.096
377,0.108,0.114,0.11
378,0.119,0.11,0.123
379,0.108,0.107,0.114
380,0.099,0.103,0.107
381,0.092,0.099,0.102
382,0.093,0.095,0.104
383,0.089,0.092,0.1
384,0.095,0.088,0.107
385,0.096,0.085,0.109
386,0.098,0.082,0.11
387,0.098,0.079,0.109
388,0.09,0.076,0.099
389,0.075,0.074,0.082
390,0.067,0.072,0.071
391,0.051,0.071,0.054
392,0.067,0.069,0.068
393,0.073,0.068,0.072
394,0.074,0.068,0.072
395,0.063,0.067,0.061
396,0.055,0.067,0.053
397,0.049,0.068,0.046
398,0.066,0.068,0.061
399,0.08,0.068,0.075
400,0.078,0.069,0.072
