lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.679,0.686,0.679
2,0.471,0.539,0.471
3,0.335,0.42,0.335
4,0.249,0.325,0.25
5,0.199,0.25,0.2
6,0.179,0.193,0.18
7,0.151,0.151,0.151
8,0.138,0.121,0.138
9,0.138,0.1,0.138
10,0.14,0.088,0.14
11,0.14,0.081,0.14
12,0.131,0.078,0.131
13,0.132,0.079,0.132
14,0.128,0.081,0.128
15,0.113,0.085,0.113
16,0.094,0.088,0.095
17,0.072,0.091,0.073
18,0.061,0.094,0.061
19,0.05,0.094,0.051
20,0.047,0.094,0.048
21,0.055,0.092,0.056
22,0.059,0.088,0.061
23,0.057,0.083,0.058
24,0.042,0.076,0.044
25,0.047,0.069,0.049
26,0.048,0.057,0.049
27,0.054,0.048,0.055
28,0.043,0.042,0.044
29,0.03,0.038,0.031
30,0.034,0.035,0.034
31,0.045,0.034,0.046
32,0.039,0.033,0.04
33,0.039,0.033,0.04
34,0.041,0.033,0.042
35,0.037,0.033,0.038
36,0.031,0.033,0.032
37,0.018,0.032,0.019
38,0.011,0.033,0.012
39,0.005,0.032,0.005
40,0.004,0.031,0.004
41,0.03,0.03,0.03
42,0.048,0.029,0.048
43,0.068,0.028,0.068
44,0.059,0.029,0.059
45,0.037,0.029,0.037
46,0.026,0.029,0.026
47,0.03,0.029,0.031
48,0.025,0.028,0.026
49,0.024,0.027,0.024
50,0.012,0.028,0.013
51,0.022,0.029,0.023
52,0.026,0.03,0.026
53,0.026,0.031,0.027
54,0.028,0.033,0.028
55,0.028,0.036,0.029
56,0.04,0.039,0.04
57,0.046,0.042,0.046
58,0.055,0.044,0.055
59,0.054,0.046,0.054
60,0.038,0.047,0.039
61,0.034,0.048,0.035
62,0.042,0.048,0.043
63,0.053,0.049,0.054
64,0.054,0.051,0.055
65,0.057,0.054,0.058
66,0.057,0.057,0.057
67,0.056,0.061,0.056
68,0.07,0.063,0.069
69,0.089,0.065,0.089
70,0.092,0.067,0.091
71,0.083,0.069,0.083
72,0.067,0.071,0.067
73,0.058,0.071,0.058
74,0.051,0.071,0.052
75,0.054,0.07,0.054
76,0.049,0.069,0.049
77,0.043,0.068,0.043
78,0.043,0.066,0.043
79,0.058,0.064,0.057
80,0.073,0.062,0.072
81,0.075,0.059,0.075
82,0.079,0.056,0.079
83,0.07,0.053,0.071
84,0.076,0.048,0.076
85,0.078,0.043,0.079
86,0.061,0.039,0.061
87,0.031,0.035,0.031
88,0.016,0.031,0.016
89,0.013,0.027,0.013
90,0.011,0.022,0.011
91,0.002,0.018,0.002
92,-0.007,0.014,-0.007
93,-0.015,0.011,-0.015
94,-0.016,0.009,-0.017
95,0.008,0.006,0.007
96,0.01,0.003,0.009
97,0.014,-0.0,0.012
98,0.01,-0.003,0.008
99,-0.001,-0.006,-0.003
100,-0.003,-0.008,-0.004
101,-0.008,-0.009,-0.008
102,-0.013,-0.01,-0.014
103,-0.016,-0.01,-0.017
104,-0.006,-0.01,-0.007
105,-0.012,-0.01,-0.013
106,-0.006,-0.011,-0.007
107,0.003,-0.011,0.002
108,-0.008,-0.011,-0.009
109,-0.018,-0.01,-0.02
110,-0.016,-0.01,-0.017
111,-0.005,-0.012,-0.006
112,0.006,-0.013,0.005
113,-0.006,-0.013,-0.007
114,-0.009,-0.013,-0.009
115,-0.027,-0.014,-0.028
116,-0.032,-0.015,-0.033
117,-0.033,-0.016,-0.033
118,-0.032,-0.018,-0.032
119,-0.029,-0.019,-0.029
120,-0.02,-0.019,-0.02
121,-0.014,-0.02,-0.014
122,-0.009,-0.021,-0.009
123,-0.015,-0.021,-0.015
124,-0.019,-0.021,-0.019
125,-0.02,-0.02,-0.02
126,-0.007,-0.019,-0.008
127,0.013,-0.019,0.012
128,0.006,-0.019,0.005
129,-0.009,-0.018,-0.009
130,-0.031,-0.018,-0.032
131,-0.049,-0.018,-0.049
132,-0.038,-0.018,-0.038
133,-0.029,-0.018,-0.029
134,-0.025,-0.016,-0.024
135,-0.015,-0.013,-0.015
136,-0.026,-0.01,-0.026
137,-0.017,-0.007,-0.018
138,0.005,-0.004,0.003
139,0.02,-0.001,0.018
140,0.019,0.003,0.018
141,0.022,0.007,0.022
142,0.018,0.011,0.018
143,0.004,0.014,0.004
144,0.008,0.016,0.008
145,-0.001,0.018,-0.001
146,-0.008,0.019,-0.009
147,-0.002,0.02,-0.003
148,0.009,0.02,0.008
149,0.027,0.02,0.026
150,0.056,0.02,0.055
151,0.055,0.02,0.054
152,0.045,0.019,0.044
153,0.05,0.018,0.049
154,0.045,0.016,0.043
155,0.03,0.016,0.028
156,0.007,0.016,0.005
157,-0.015,0.016,-0.017
158,-0.023,0.014,-0.024
159,-0.012,0.013,-0.013
160,-0.011,0.011,-0.011
161,-0.016,0.009,-0.016
162,-0.021,0.007,-0.022
163,-0.019,0.005,-0.019
164,-0.011,0.002,-0.012
165,0.013,0.0,0.012
166,0.039,-0.0,0.037
167,0.036,-0.001,0.034
168,0.031,-0.001,0.029
169,0.019,-0.001,0.017
170,0.03,-0.001,0.028
171,0.015,0.001,0.014
172,0.006,0.003,0.005
173,0.008,0.005,0.007
174,-0.005,0.007,-0.006
175,-0.012,0.01,-0.012
176,-0.026,0.011,-0.026
177,-0.028,0.014,-0.028
178,-0.029,0.016,-0.029
179,-0.012,0.017,-0.013
180,0.019,0.018,0.018
181,0.049,0.02,0.048
182,0.049,0.022,0.048
183,0.041,0.025,0.04
184,0.049,0.027,0.048
185,0.055,0.028,0.053
186,0.05,0.028,0.049
187,0.038,0.029,0.037
188,0.016,0.03,0.015
189,0.002,0.032,0.001
190,0.005,0.034,0.004
191,0.028,0.035,0.027
192,0.041,0.035,0.04
193,0.042,0.034,0.041
194,0.037,0.032,0.036
195,0.044,0.03,0.043
196,0.05,0.026,0.048
197,0.046,0.023,0.044
198,0.029,0.02,0.027
199,0.01,0.017,0.008
200,-0.005,0.014,-0.006
201,-0.007,0.011,-0.008
202,0.001,0.008,-0.0
203,-0.015,0.007,-0.016
204,-0.015,0.006,-0.016
205,-0.018,0.006,-0.019
206,0.003,0.005,0.002
207,0.02,0.004,0.018
208,0.038,0.005,0.037
209,0.029,0.006,0.028
210,0.013,0.006,0.012
211,-0.007,0.006,-0.008
212,-0.003,0.005,-0.004
213,0.001,0.005,-0.001
214,0.008,0.006,0.006
215,-0.0,0.007,-0.002
216,-0.001,0.009,-0.003
217,0.018,0.009,0.016
218,0.021,0.009,0.019
219,0.001,0.008,-0.0
220,-0.007,0.007,-0.008
221,-0.007,0.004,-0.008
222,-0.007,0.001,-0.008
223,-0.0,-0.004,-0.001
224,0.012,-0.008,0.011
225,0.012,-0.013,0.011
226,0.004,-0.017,0.003
227,-0.002,-0.022,-0.003
228,-0.009,-0.026,-0.01
229,-0.023,-0.029,-0.024
230,-0.035,-0.031,-0.036
231,-0.056,-0.033,-0.056
232,-0.06,-0.034,-0.06
233,-0.048,-0.035,-0.049
234,-0.036,-0.035,-0.037
235,-0.046,-0.036,-0.047
236,-0.034,-0.034,-0.035
237,-0.048,-0.03,-0.049
238,-0.048,-0.026,-0.049
239,-0.028,-0.021,-0.028
240,-0.015,-0.017,-0.015
241,-0.016,-0.012,-0.016
242,-0.01,-0.007,-0.011
243,-0.008,-0.003,-0.009
244,0.005,0.002,0.004
245,0.019,0.006,0.018
246,0.024,0.011,0.023
247,0.025,0.016,0.024
248,0.036,0.02,0.035
249,0.04,0.024,0.04
250,0.044,0.027,0.043
251,0.047,0.029,0.046
252,0.04,0.032,0.039
253,0.035,0.033,0.034
254,0.036,0.033,0.035
255,0.039,0.032,0.038
256,0.028,0.032,0.027
257,0.014,0.032,0.013
258,0.008,0.032,0.007
259,0.004,0.032,0.004
260,-0.008,0.031,-0.008
261,0.011,0.03,0.011
262,0.025,0.028,0.025
263,0.035,0.027,0.036
264,0.031,0.026,0.032
265,0.031,0.023,0.031
266,0.033,0.02,0.033
267,0.033,0.017,0.033
268,0.025,0.013,0.025
269,0.023,0.01,0.023
270,0.018,0.007,0.019
271,0.027,0.003,0.028
272,0.022,0.001,0.023
273,0.002,-0.002,0.002
274,-0.015,-0.004,-0.014
275,-0.021,-0.006,-0.02
276,-0.019,-0.009,-0.019
277,0.008,-0.011,0.009
278,-0.009,-0.012,-0.008
279,-0.023,-0.013,-0.023
280,-0.044,-0.013,-0.043
281,-0.049,-0.014,-0.049
282,-0.042,-0.014,-0.042
283,-0.028,-0.014,-0.027
284,-0.015,-0.013,-0.015
285,-0.023,-0.012,-0.023
286,-0.015,-0.01,-0.014
287,0.0,-0.007,0.001
288,0.02,-0.005,0.021
289,0.025,-0.003,0.026
290,0.027,-0.001,0.028
291,0.022,0.001,0.024
292,0.032,0.004,0.033
293,0.02,0.007,0.021
294,0.017,0.012,0.018
295,0.014,0.017,0.014
296,0.013,0.023,0.013
297,0.021,0.028,0.022
298,0.02,0.031,0.02
299,0.022,0.035,0.023
300,0.014,0.038,0.014
301,0.015,0.041,0.015
302,0.017,0.044,0.017
303,0.025,0.045,0.025
304,0.036,0.046,0.036
305,0.048,0.048,0.047
306,0.057,0.05,0.057
307,0.07,0.054,0.07
308,0.082,0.059,0.082
309,0.085,0.064,0.085
310,0.095,0.068,0.095
311,0.091,0.071,0.091
312,0.094,0.074,0.094
313,0.086,0.076,0.087
314,0.088,0.075,0.088
315,0.063,0.075,0.063
316,0.045,0.074,0.046
317,0.028,0.072,0.028
318,0.024,0.068,0.025
319,0.04,0.064,0.041
320,0.071,0.06,0.073
321,0.085,0.058,0.087
322,0.08,0.055,0.081
323,0.077,0.052,0.078
324,0.085,0.05,0.086
325,0.072,0.048,0.073
326,0.058,0.046,0.06
327,0.039,0.046,0.04
328,0.022,0.045,0.023
329,0.013,0.045,0.015
330,0.005,0.045,0.007
331,0.005,0.045,0.006
332,0.013,0.045,0.015
333,0.026,0.045,0.027
334,0.054,0.045,0.054
335,0.069,0.044,0.07
336,0.076,0.043,0.077
337,0.07,0.043,0.07
338,0.056,0.042,0.057
339,0.048,0.04,0.048
340,0.066,0.038,0.066
341,0.066,0.036,0.066
342,0.048,0.035,0.049
343,0.03,0.034,0.031
344,0.012,0.033,0.014
345,0.004,0.031,0.005
346,0.01,0.028,0.012
347,0.006,0.024,0.008
348,0.015,0.021,0.017
349,0.014,0.017,0.016
350,0.014,0.013,0.017
351,0.012,0.01,0.014
352,0.024,0.007,0.025
353,0.014,0.005,0.015
354,0.01,0.003,0.011
355,0.009,0.002,0.01
356,0.008,0.003,0.01
357,0.01,0.004,0.012
358,-0.0,0.006,0.002
359,-0.004,0.009,-0.002
360,-0.019,0.01,-0.017
361,-0.02,0.01,-0.018
362,-0.001,0.011,-0.0
363,0.014,0.012,0.014
364,0.007,0.013,0.008
365,0.02,0.015,0.02
366,0.036,0.018,0.037
367,0.051,0.019,0.052
368,0.07,0.02,0.07
369,0.055,0.021,0.055
370,0.027,0.023,0.028
371,0.016,0.025,0.017
372,0.017,0.026,0.017
373,0.012,0.027,0.012
374,-0.001,0.029,-0.001
375,-0.003,0.031,-0.003
376,0.014,0.031,0.014
377,0.033,0.032,0.033
378,0.031,0.033,0.031
379,0.03,0.035,0.031
380,0.041,0.036,0.041
381,0.046,0.037,0.046
382,0.053,0.039,0.054
383,0.076,0.041,0.076
384,0.076,0.043,0.077
385,0.056,0.045,0.056
386,0.04,0.048,0.04
387,0.035,0.051,0.036
388,0.032,0.054,0.032
389,0.03,0.057,0.031
390,0.046,0.061,0.046
391,0.068,0.064,0.068
392,0.08,0.068,0.08
393,0.081,0.071,0.081
394,0.083,0.075,0.083
395,0.079,0.078,0.079
396,0.087,0.081,0.087
397,0.077,0.083,0.078
398,0.077,0.085,0.078
399,0.08,0.085,0.08
400,0.092,0.085,0.091
