lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.676,0.68,0.678
2,0.433,0.523,0.437
3,0.31,0.398,0.315
4,0.246,0.299,0.25
5,0.213,0.224,0.217
6,0.172,0.168,0.174
7,0.136,0.129,0.138
8,0.124,0.103,0.125
9,0.112,0.088,0.112
10,0.117,0.082,0.117
11,0.116,0.082,0.115
12,0.1,0.087,0.097
13,0.1,0.096,0.095
14,0.122,0.107,0.117
15,0.156,0.118,0.15
16,0.172,0.129,0.166
17,0.164,0.14,0.159
18,0.149,0.149,0.145
19,0.136,0.156,0.133
20,0.138,0.161,0.135
21,0.15,0.163,0.148
22,0.137,0.164,0.136
23,0.111,0.162,0.112
24,0.09,0.158,0.093
25,0.095,0.152,0.1
26,0.128,0.142,0.134
27,0.151,0.133,0.157
28,0.145,0.128,0.151
29,0.121,0.123,0.127
30,0.115,0.118,0.12
31,0.109,0.112,0.115
32,0.107,0.107,0.112
33,0.103,0.102,0.107
34,0.089,0.097,0.093
35,0.071,0.091,0.074
36,0.073,0.085,0.075
37,0.086,0.079,0.087
38,0.084,0.075,0.085
39,0.068,0.071,0.068
40,0.067,0.067,0.066
41,0.073,0.062,0.07
42,0.079,0.056,0.075
43,0.078,0.05,0.073
44,0.052,0.045,0.047
45,0.021,0.041,0.016
46,0.03,0.038,0.025
47,0.033,0.034,0.029
48,0.027,0.031,0.023
49,0.023,0.028,0.019
50,0.017,0.028,0.014
51,0.017,0.028,0.015
52,0.014,0.028,0.014
53,0.024,0.028,0.026
54,0.029,0.028,0.032
55,0.008,0.03,0.012
56,0.014,0.032,0.019
57,0.043,0.033,0.048
58,0.052,0.033,0.058
59,0.043,0.034,0.05
60,0.043,0.035,0.049
61,0.037,0.036,0.043
62,0.042,0.037,0.048
63,0.05,0.037,0.055
64,0.057,0.036,0.061
65,0.048,0.036,0.051
66,0.03,0.035,0.032
67,0.029,0.033,0.03
68,0.025,0.03,0.024
69,0.023,0.027,0.021
70,0.028,0.024,0.025
71,0.03,0.022,0.026
72,0.03,0.019,0.025
73,0.022,0.016,0.017
74,0.009,0.013,0.004
75,0.006,0.01,0.001
76,-0.006,0.008,-0.011
77,-0.018,0.007,-0.023
78,-0.021,0.006,-0.025
79,-0.009,0.006,-0.012
80,0.016,0.007,0.014
81,0.02,0.009,0.02
82,0.009,0.012,0.01
83,0.002,0.014,0.005
84,0.004,0.014,0.008
85,0.024,0.013,0.028
86,0.031,0.013,0.036
87,0.023,0.013,0.028
88,0.008,0.013,0.014
89,0.008,0.011,0.014
90,0.027,0.007,0.033
91,0.026,0.004,0.031
92,0.008,0.001,0.013
93,-0.008,-0.002,-0.004
94,-0.003,-0.006,-0.0
95,0.007,-0.01,0.009
96,0.014,-0.013,0.016
97,0.001,-0.015,0.002
98,-0.015,-0.018,-0.014
99,-0.029,-0.021,-0.029
100,-0.047,-0.023,-0.048
101,-0.048,-0.025,-0.051
102,-0.059,-0.027,-0.063
103,-0.069,-0.027,-0.074
104,-0.064,-0.027,-0.07
105,-0.05,-0.027,-0.057
106,-0.024,-0.027,-0.031
107,-0.005,-0.028,-0.011
108,-0.011,-0.027,-0.017
109,-0.016,-0.026,-0.021
110,-0.027,-0.025,-0.031
111,-0.01,-0.026,-0.012
112,-0.002,-0.026,-0.002
113,0.011,-0.026,0.013
114,0.001,-0.025,0.004
115,-0.016,-0.025,-0.012
116,-0.007,-0.027,-0.003
117,-0.013,-0.028,-0.009
118,-0.024,-0.028,-0.019
119,-0.047,-0.027,-0.042
120,-0.069,-0.027,-0.063
121,-0.059,-0.028,-0.054
122,-0.042,-0.031,-0.038
123,-0.04,-0.033,-0.036
124,-0.047,-0.034,-0.045
125,-0.043,-0.036,-0.042
126,-0.045,-0.037,-0.044
127,-0.041,-0.039,-0.042
128,-0.028,-0.039,-0.031
129,-0.027,-0.037,-0.03
130,-0.041,-0.035,-0.046
131,-0.044,-0.034,-0.051
132,-0.026,-0.032,-0.033
133,-0.006,-0.031,-0.013
134,-0.004,-0.029,-0.011
135,-0.023,-0.027,-0.029
136,-0.029,-0.025,-0.035
137,-0.02,-0.023,-0.025
138,-0.002,-0.021,-0.006
139,-0.008,-0.02,-0.011
140,-0.026,-0.017,-0.027
141,-0.042,-0.016,-0.041
142,-0.047,-0.016,-0.045
143,-0.02,-0.016,-0.016
144,-0.001,-0.016,0.002
145,-0.005,-0.015,-0.002
146,-0.028,-0.013,-0.025
147,-0.03,-0.012,-0.027
148,-0.018,-0.012,-0.014
149,-0.007,-0.013,-0.004
150,0.003,-0.012,0.006
151,-0.02,-0.013,-0.017
152,-0.028,-0.014,-0.025
153,-0.012,-0.015,-0.011
154,0.004,-0.017,0.004
155,0.003,-0.019,0.001
156,-0.01,-0.02,-0.012
157,-0.025,-0.021,-0.028
158,-0.019,-0.023,-0.022
159,-0.001,-0.025,-0.006
160,-0.009,-0.027,-0.015
161,-0.033,-0.027,-0.038
162,-0.048,-0.027,-0.054
163,-0.052,-0.028,-0.059
164,-0.044,-0.03,-0.05
165,-0.018,-0.032,-0.024
166,-0.033,-0.033,-0.037
167,-0.057,-0.032,-0.061
168,-0.066,-0.031,-0.069
169,-0.041,-0.03,-0.043
170,-0.019,-0.03,-0.02
171,-0.014,-0.03,-0.014
172,-0.031,-0.028,-0.029
173,-0.033,-0.027,-0.03
174,-0.023,-0.025,-0.019
175,0.001,-0.024,0.004
176,0.005,-0.023,0.007
177,-0.014,-0.021,-0.011
178,-0.017,-0.018,-0.014
179,-0.018,-0.016,-0.015
180,-0.001,-0.016,0.001
181,0.007,-0.015,0.009
182,-0.021,-0.014,-0.019
183,-0.043,-0.012,-0.042
184,-0.044,-0.011,-0.044
185,-0.024,-0.011,-0.026
186,-0.003,-0.012,-0.007
187,0.011,-0.011,0.005
188,-0.007,-0.011,-0.014
189,-0.024,-0.01,-0.031
190,-0.024,-0.01,-0.032
191,-0.017,-0.011,-0.025
192,-0.008,-0.012,-0.016
193,-0.001,-0.012,-0.009
194,-0.005,-0.01,-0.013
195,-0.011,-0.008,-0.017
196,0.006,-0.007,-0.0
197,0.006,-0.006,0.001
198,-0.0,-0.003,-0.003
199,-0.01,-0.0,-0.011
200,-0.012,0.003,-0.012
201,0.003,0.004,0.004
202,0.016,0.005,0.018
203,0.017,0.006,0.02
204,-0.0,0.007,0.003
205,-0.015,0.008,-0.012
206,-0.02,0.007,-0.017
207,-0.004,0.005,-0.001
208,0.028,0.003,0.031
209,0.011,0.003,0.013
210,-0.012,0.003,-0.009
211,0.0,0.001,0.002
212,0.014,-0.002,0.015
213,0.023,-0.006,0.022
214,0.02,-0.009,0.018
215,0.005,-0.012,0.001
216,-0.009,-0.014,-0.014
217,-0.02,-0.017,-0.025
218,-0.031,-0.019,-0.036
219,-0.032,-0.021,-0.038
220,-0.03,-0.023,-0.037
221,-0.038,-0.025,-0.045
222,-0.046,-0.027,-0.054
223,-0.042,-0.028,-0.049
224,-0.036,-0.029,-0.042
225,-0.029,-0.028,-0.034
226,-0.028,-0.026,-0.032
227,-0.033,-0.025,-0.036
228,-0.024,-0.025,-0.025
229,-0.025,-0.025,-0.024
230,-0.015,-0.023,-0.013
231,-0.015,-0.021,-0.012
232,-0.028,-0.018,-0.024
233,-0.021,-0.016,-0.017
234,-0.005,-0.014,-0.002
235,0.007,-0.012,0.011
236,0.007,-0.009,0.011
237,-0.008,-0.007,-0.004
238,-0.013,-0.007,-0.008
239,-0.01,-0.009,-0.006
240,-0.016,-0.012,-0.012
241,-0.011,-0.014,-0.008
242,-0.012,-0.017,-0.01
243,-0.011,-0.021,-0.011
244,-0.003,-0.024,-0.005
245,-0.02,-0.027,-0.022
246,-0.034,-0.031,-0.037
247,-0.046,-0.033,-0.05
248,-0.045,-0.034,-0.051
249,-0.044,-0.035,-0.051
250,-0.033,-0.036,-0.041
251,-0.024,-0.036,-0.031
252,-0.036,-0.035,-0.042
253,-0.057,-0.035,-0.062
254,-0.057,-0.034,-0.061
255,-0.04,-0.034,-0.042
256,-0.04,-0.032,-0.042
257,-0.05,-0.029,-0.05
258,-0.042,-0.026,-0.041
259,-0.032,-0.022,-0.03
260,-0.004,-0.02,-0.001
261,0.019,-0.018,0.022
262,0.015,-0.014,0.019
263,0.002,-0.01,0.007
264,-0.006,-0.006,-0.001
265,0.008,-0.002,0.013
266,0.01,0.001,0.016
267,0.005,0.003,0.01
268,0.009,0.005,0.014
269,-0.009,0.006,-0.003
270,-0.012,0.005,-0.008
271,-0.01,0.003,-0.006
272,-0.008,0.001,-0.006
273,-0.008,-0.0,-0.007
274,-0.005,-0.002,-0.006
275,-0.001,-0.004,-0.004
276,0.012,-0.006,0.008
277,0.012,-0.008,0.007
278,0.007,-0.011,0.001
279,-0.008,-0.012,-0.014
280,-0.027,-0.014,-0.034
281,-0.018,-0.016,-0.024
282,-0.003,-0.018,-0.008
283,0.005,-0.017,0.0
284,-0.017,-0.015,-0.02
285,-0.05,-0.012,-0.051
286,-0.053,-0.011,-0.053
287,-0.036,-0.01,-0.036
288,-0.006,-0.01,-0.004
289,-0.006,-0.008,-0.004
290,-0.011,-0.005,-0.008
291,-0.002,-0.003,0.002
292,0.015,-0.001,0.02
293,0.027,0.001,0.033
294,0.021,0.004,0.028
295,0.015,0.007,0.022
296,0.006,0.009,0.013
297,0.003,0.01,0.009
298,0.003,0.011,0.009
299,0.003,0.012,0.009
300,0.005,0.012,0.01
301,0.016,0.012,0.019
302,0.013,0.009,0.014
303,0.019,0.006,0.018
304,0.032,0.002,0.03
305,0.012,-0.001,0.009
306,-0.013,-0.003,-0.017
307,-0.034,-0.006,-0.039
308,-0.015,-0.01,-0.021
309,0.017,-0.014,0.012
310,0.012,-0.017,0.006
311,-0.014,-0.018,-0.019
312,-0.028,-0.018,-0.033
313,-0.036,-0.017,-0.039
314,-0.033,-0.016,-0.035
315,-0.037,-0.015,-0.038
316,-0.042,-0.012,-0.042
317,-0.038,-0.009,-0.038
318,-0.03,-0.007,-0.028
319,0.003,-0.005,0.005
320,0.014,-0.004,0.017
321,0.011,-0.001,0.016
322,0.014,0.003,0.02
323,0.016,0.006,0.022
324,0.024,0.01,0.031
325,0.045,0.014,0.052
326,0.046,0.018,0.053
327,0.026,0.022,0.033
328,0.015,0.026,0.022
329,0.025,0.03,0.031
330,0.039,0.033,0.044
331,0.039,0.035,0.042
332,0.033,0.037,0.035
333,0.027,0.04,0.027
334,0.022,0.042,0.021
335,0.026,0.042,0.025
336,0.031,0.041,0.029
337,0.03,0.04,0.027
338,0.031,0.04,0.027
339,0.038,0.04,0.033
340,0.048,0.04,0.044
341,0.067,0.041,0.063
342,0.073,0.042,0.069
343,0.058,0.043,0.056
344,0.045,0.046,0.044
345,0.041,0.048,0.041
346,0.061,0.05,0.063
347,0.06,0.054,0.062
348,0.049,0.058,0.053
349,0.045,0.063,0.049
350,0.047,0.067,0.053
351,0.057,0.07,0.064
352,0.055,0.073,0.063
353,0.065,0.076,0.073
354,0.07,0.08,0.078
355,0.085,0.083,0.094
356,0.097,0.084,0.106
357,0.094,0.086,0.102
358,0.089,0.087,0.095
359,0.092,0.087,0.097
360,0.102,0.087,0.105
361,0.097,0.087,0.099
362,0.095,0.086,0.095
363,0.095,0.086,0.094
364,0.101,0.086,0.099
365,0.104,0.086,0.102
366,0.102,0.085,0.099
367,0.085,0.083,0.081
368,0.068,0.081,0.064
369,0.063,0.079,0.059
370,0.052,0.077,0.048
371,0.047,0.075,0.044
372,0.057,0.072,0.054
373,0.068,0.069,0.066
374,0.077,0.067,0.076
375,0.053,0.066,0.053
376,0.046,0.065,0.047
377,0.06,0.064,0.063
378,0.07,0.064,0.074
379,0.078,0.063,0.083
380,0.066,0.063,0.071
381,0.072,0.063,0.078
382,0.073,0.062,0.079
383,0.079,0.062,0.085
384,0.077,0.061,0.083
385,0.064,0.06,0.07
386,0.052,0.059,0.059
387,0.047,0.058,0.053
388,0.037,0.057,0.042
389,0.052,0.055,0.057
390,0.062,0.054,0.065
391,0.052,0.052,0.054
392,0.036,0.05,0.037
393,0.044,0.048,0.044
394,0.053,0.045,0.052
395,0.053,0.043,0.051
396,0.042,0.041,0.038
397,0.034,0.04,0.03
398,0.037,0.039,0.032
399,0.039,0.038,0.034
400,0.04,0.038,0.035
