gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1236,1528,89.0026168823242,40.7325973510742,-74.0047912597656,3670144,1237,1146,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-04-03 06:31:40.650069,98.26667919898277,27.796117378894117,24.393964490662896,0.01900925928340228,9.0,-27.8,1.184412938166907,-28.46,88.7871,98.7848,114.4763,1.009,91.4184,89.8069,89.12953676450891,0
101411,npp,2761,478,115.37801361084,40.7321281433105,-74.0034332275391,3670144,2761,285,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-04-05 05:53:47.499092,92.27193910677957,61.81760076148811,51.32201927997131,0.07349356348436908,3.0,-61.78,2.5331140255951103,-62.08,70.9408,84.9227,106.3295,1.1737,111.7004,135.4242,132.80537949745636,0
101420,npp,1724,3234,0.12500015586836355,40.7272415161133,-74.0071411132812,3670144,1723,2574,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-04-05 07:34:17.439075,-70.60374830876154,53.20302570713268,45.1748383758393,0.036006412067572484,19.0,53.14,1.9513309067639726,52.76,73.3702,83.8911,109.8311,1.1882,56.7498,0.1485,-1.1345284133065483,0
101543,npp,1060,2728,112.324851989746,40.7297782897949,-74.0082702636719,3670144,1061,2189,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-04-06 07:15:34.210180,-74.3016418352393,36.22460457602195,31.561575708793438,0.08281218653314523,16.0,36.18,1.2937979144666532,35.67,78.762,90.283,113.4046,1.1041,116.714,124.0129,121.0620259142769,0
101665,npp,351,2219,118.807250976562,40.7293701171875,-73.9999389648438,3670144,351,1777,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-04-07 06:56:45.645624,-73.22497400864668,10.78976788866878,9.544194553019254,0.10064977399085726,13.0,10.73,1.015504800579495,9.97,89.0739,106.4365,135.4484,0.9365,111.8594,111.2627,107.67621324922892,0
101787,npp,2702,1701,171.580169677734,40.7285385131836,-74.0035400390625,3670144,2702,1289,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-04-08 06:37:55.303560,97.90520285204512,18.96606504293521,16.72964816965793,0.06546052148182824,10.0,-18.97,1.0442604737599883,-19.58,78.7332,98.0222,122.0175,1.0169,170.1178,174.4777,172.1451235451888,0
101908,npp,1952,1176,123.016120910645,40.7277336120605,-74.0057220458984,3670144,1955,869,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-04-09 06:19:01.401775,95.7269754524173,42.54447393964158,36.78903052944999,0.039070899581344846,7.0,-42.54,1.4867838833500562,-43.01,76.052,93.8345,113.1112,1.0623,119.3048,130.6762,129.28397368757996,0
101917,npp,709,3879,90.3139266967773,40.7310791015625,-74.0058135986328,3670144,711,3104,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-04-09 07:59:09.990643,-66.44230358713205,67.07652089944098,54.66885859259828,0.03858635650221707,23.0,66.99,3.1865100272627664,66.76,70.6721,84.0199,94.0092,1.1864,101.6527,107.1445,105.76953957169042,0
102038,npp,1173,651,100.463119506836,40.7315673828125,-74.0009841918945,3670144,1175,433,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-04-10 06:00:05.714765,93.35453686201066,57.95849746266949,48.65658357284043,0.01881464744958343,4.0,-57.93,2.2013981571160284,-58.27,76.2361,89.5079,105.0472,1.1136,104.654,111.8775,111.20707143247546,0
102047,npp,84,3398,78.6422271728516,40.7323875427246,-74.0064163208008,3670144,86,2747,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-04-10 07:40:30.316479,-69.95389904301501,57.397199059945,48.260807912602424,0.026583048069400705,20.0,57.33,2.2013981571160284,57.0,71.2779,82.572,106.942,1.2072,97.8924,94.9336,93.98635743883263,0
102161,npp,365,131,96.4426574707031,40.7287063598633,-74.0048065185547,3670144,363,61,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-04-11 05:41:04.683873,90.08019590120831,68.22513435511607,55.335411844156845,0.00527585170902655,1.0,-68.16,3.3166247903554,-68.37,66.1335,78.7797,99.0046,1.2653,105.0031,122.0258,121.83780382769687,0
102412,npp,1090,1874,0.12500013079079508,40.7290420532227,-74.0004806518555,3670144,1090,1448,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-04-13 06:44:11.701578,100.41987371835056,9.26809573626088,8.201084299983053,0.0011000305568007692,11.0,-9.28,1.0,-10.15,80.4127,100.0451,119.3237,0.9963,-0.2426,0.1245,0.08530224663229093,0
102535,npp,349,1353,146.397109985352,40.7275924682617,-74.0048904418945,3670176,348,1021,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-04-14 06:25:17.791755,96.48635430482369,35.69563264026559,31.117202780216758,4.831480522991051e-06,8.0,-35.68,1.2937979144666532,-36.23,79.5623,97.4994,122.5014,1.0223,137.4714,149.6676,149.6676,0
102542,npp,2126,4037,0.12500009729662054,40.7294158935547,-74.0078125,3670144,2123,3186,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-04-14 08:05:19.263049,-65.25998897380569,69.6059430793681,56.126982044863986,0.0023653445486913976,24.0,69.52,3.5496478698597698,69.27,63.3966,76.2466,92.8651,1.3073,78.2327,0.1634,0.07911489384903267,0
102783,npp,866,3068,91.7893905639648,40.7250328063965,-74.0028533935547,3670176,868,2464,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-04-16 07:27:59.908685,-71.92772525232961,48.39593067469447,41.477621234321845,1.5059973872046436e-06,18.0,48.35,1.7549928774784245,47.9,76.0584,86.4975,104.0933,1.1524,102.6928,105.7757,105.7757,0
102904,npp,191,2559,143.895248413086,40.7265815734863,-74.006706237793,3670176,190,2070,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-04-17 07:09:13.117144,-74.24271060420811,28.705586694349503,25.177891771501265,7.358374568925302e-11,15.0,28.66,1.184412938166907,28.0,70.6288,85.8658,117.1848,1.1609,148.6718,167.0411,167.0411,0
103261,npp,1050,1000,83.2638320922852,40.7324371337891,-74.0059356689453,3670176,1050,736,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-04-20 06:12:38.514274,95.11100724168449,48.46278801068446,41.52732617370506,2.345252891974181e-21,6.0,-48.46,1.7549928774784245,-48.82,79.9869,93.6018,114.7627,1.0649,93.7869,88.6685,88.6685,0
103860,npp,2531,1176,96.665397644043,40.7316627502441,-73.9999771118164,3670176,2533,868,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-04-25 06:18:54.963780,96.25883060061521,42.54792013692096,36.79400600366113,1.011825953361992e-16,7.0,-42.54,1.4867838833500562,-43.01,76.052,93.8345,113.1112,1.0623,101.5815,102.6847,102.6847,0
103979,npp,1734,649,95.9767761230469,40.7314491271973,-74.0055084228516,3670176,1735,432,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-04-26 05:59:57.508681,93.3953169741064,57.99999105953779,48.688751995998345,1.0370951493460633e-13,4.0,-57.98,2.2013981571160284,-58.27,76.2361,89.5079,105.0472,1.1136,102.616,106.8814,106.8814,0
104337,npp,1660,1872,0.12500020357045116,40.7278709411621,-74.0026245117188,3670176,1660,1446,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-04-29 06:44:01.771137,96.49493694224755,9.421676929146258,8.337031129338625,4.125325199336924e-09,11.0,-9.4,1.0,-10.15,80.4127,100.0451,119.3237,0.9963,-0.2426,0.1245,0.1245,0
104455,npp,917,1352,147.627014160156,40.7259368896484,-74.0027160644531,3670176,917,1020,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-04-30 06:25:09.654243,97.29455998476186,35.72317590851168,31.141674937687142,0.00010480475661528286,8.0,-35.72,1.2937979144666532,-36.23,79.5623,97.4994,122.5014,1.0223,138.4221,150.925,150.925,0
105637,npp,2399,302,19.7915344238281,40.7259483337402,-74.0003356933594,3670144,2396,160,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-05-02 05:47:12.971904,90.9250788726316,65.25701070039675,53.55415999483119,0.012946648094106521,2.0,-65.21,2.898275349237888,-65.42,67.0417,75.6533,95.4976,1.3176,80.4034,26.0765,25.61516779809534,0
131213,npp,2681,1514,102.149223327637,40.7287712097168,-74.0062866210938,3670144,2681,1136,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-08-09 06:30:30.701872,97.58351047162763,28.483763889444646,24.985450158263053,0.015329660381698907,9.0,-28.46,1.184412938166907,-28.46,88.7871,98.7848,114.4763,1.009,102.5181,103.0723,102.52605313154923,0
131566,npp,1135,465,51.5963516235352,40.7310638427734,-73.9995269775391,3670144,1132,274,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-08-11 05:52:37.607269,91.9310636852848,62.101369836792436,51.512250718744035,0.0020560631778089606,3.0,-62.05,2.5331140255951103,-62.08,70.9408,84.9227,106.3295,1.1737,86.5212,60.5609,60.4876356194299,0
131934,npp,1819,2206,0.1250000972466978,40.7296867370605,-74.0032043457031,3670176,1819,1765,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-08-13 06:55:37.582752,-74.35397788308764,10.002483195786626,8.84953889517139,0.00028281598478743336,13.0,9.97,1.0,9.97,89.0739,106.4365,135.4484,0.9365,-6.634,0.1171,0.1171,0
132111,npp,1099,1688,0.12500010527600836,40.7292594909668,-74.0063934326172,3670176,1099,1277,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-08-14 06:36:47.260291,98.48380811394307,19.686600696078983,17.35976705947276,1.708754840510736e-07,10.0,-19.69,1.0837787002826917,-19.58,78.7332,98.0222,122.0175,1.0169,9.348,0.1271,0.1271,0
132462,npp,2628,638,80.6297302246094,40.7319221496582,-74.0021209716797,3670176,2630,421,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-08-16 05:58:57.721650,93.32320405949642,58.284682198906864,48.88934147563,2.458378468736379e-19,4.0,-58.25,2.2013981571160284,-58.27,76.2361,89.5079,105.0472,1.1136,95.6445,89.7907,89.7907,0
132642,npp,1821,118,55.5463447570801,40.728214263916,-74.0005950927734,3670176,1819,54,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-08-17 05:39:56.726562,90.00494274524817,68.43821420320592,55.45904225637863,1.9888461665676115e-24,1.0,-68.37,3.3166247903554,-68.37,66.1335,78.7797,99.0046,1.2653,92.6724,70.281,70.281,0
132656,npp,889,2887,70.2208786010742,40.7300148010254,-74.0000228881836,3670176,889,2328,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-08-17 07:20:39.122647,-73.03136351108122,42.30712689601953,36.598496166584,1.5844100136822167e-20,17.0,42.27,1.4867838833500562,42.27,70.8689,85.7078,108.9923,1.163,89.2611,81.6663,81.6663,0
133015,npp,2568,1860,0.125000125190752,40.7290840148926,-74.0069046020508,3670176,2568,1435,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-08-19 06:43:03.817632,97.8523527262112,10.117902336520968,8.95156797812406,7.295173282226966e-27,11.0,-10.09,1.0,-10.15,80.4127,100.0451,119.3237,0.9963,-0.2426,0.1245,0.1245,0
133559,npp,262,291,75.9393615722656,40.7322578430176,-74.005729675293,3670176,263,153,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-08-22 05:46:16.828493,91.21364084565727,65.46560938134864,53.681691472291725,3.5828669122342584e-24,2.0,-65.42,2.898275349237888,-65.42,67.0417,75.6533,95.4976,1.3176,99.7762,100.0545,100.0545,0
133572,npp,2351,3054,0.12500009435092352,40.7283782958984,-74.0045547485352,3670176,2349,2455,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-08-22 07:26:52.108100,-71.67024130563507,47.971090235691804,41.14404015016824,2.806049951248903e-28,18.0,47.93,1.646109783506203,47.9,76.0584,86.4975,104.0933,1.1524,47.2068,0.144,0.144,0
134296,npp,2542,987,82.8036193847656,40.7265625,-74.001220703125,3670176,2540,727,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-08-26 06:11:32.597185,94.80836075944366,48.87227352165658,41.84874526790722,3.281251933794116e-10,6.0,-48.85,1.7549928774784245,-48.82,79.9869,93.6018,114.7627,1.0649,93.5247,88.1784,88.1784,0
134479,npp,1753,464,68.2375946044922,40.7319717407227,-74.004638671875,3670144,1753,274,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-08-27 05:52:35.165218,92.31596303659899,62.10922146340789,51.52130634590706,0.0005926169075627751,3.0,-62.08,2.5331140255951103,-62.08,70.9408,84.9227,106.3295,1.1737,93.0907,80.0934,80.0934,0
134859,npp,2434,2206,0.12500009881572538,40.7302932739258,-74.0068359375,3670144,2434,1766,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-08-29 06:55:35.146535,-78.55686770930063,9.982813309419946,8.832607214330558,0.014425707537784199,13.0,9.97,1.0,9.97,89.0739,106.4365,135.4484,0.9365,-6.634,0.1171,-0.3969360172041826,0
135035,npp,1712,1688,94.3918685913086,40.732234954834,-74.0006713867188,3670144,1713,1278,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-08-30 06:36:43.046677,97.96443263544066,19.69021561376069,17.363756129831188,0.05689983441496417,10.0,-19.69,1.0837787002826917,-19.58,78.7332,98.0222,122.0175,1.0169,96.3278,95.9859,93.95836934435368,0
135224,npp,946,1163,88.6680374145508,40.7319526672363,-74.0029602050781,3670144,948,858,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-08-31 06:17:50.949544,96.26154619331011,43.02528348185277,37.182463271169055,0.1316280527199168,7.0,-43.01,1.4867838833500562,-43.01,76.052,93.8345,113.1112,1.0623,96.2026,94.1893,89.49895397743805,0
135236,npp,2795,3868,91.6070938110352,40.7282333374023,-74.0026092529297,3670144,2794,3098,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-08-31 07:57:57.761166,-66.37753874540019,66.88053295585514,54.55616460937848,0.08086141640704084,23.0,66.81,3.1865100272627664,66.76,70.6721,84.0199,94.0092,1.1864,102.0585,108.6786,105.79723835264272,0
135406,npp,167,637,90.2222747802734,40.730152130127,-74.0020904541016,3670144,168,420,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-09-01 05:58:53.514710,93.26925661309377,58.29635213289199,48.899526205550174,0.1476444214274858,4.0,-58.27,2.2013981571160284,-58.27,76.2361,89.5079,105.0472,1.1136,100.002,100.4731,95.21203740364446,0
135418,npp,2154,3386,0.1250000917699765,40.7276039123535,-74.0038299560547,3670144,2153,2735,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-09-01 07:39:18.119388,-69.84350184796087,57.10492309118152,48.05421868499254,0.1142157104970341,20.0,57.05,2.2013981571160284,57.0,71.2779,82.572,106.942,1.2072,62.2254,0.1509,-3.91898626188795,0
136349,npp,1662,809,91.9470977783203,40.7291030883789,-74.0064010620117,3670144,1660,597,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-09-06 06:05:10.096785,94.09206553987809,53.95407434881959,45.73745865221535,0.034402619703049406,5.0,-53.94,1.9513309067639726,-53.88,76.7358,93.8165,110.7808,1.0625,98.7195,97.6914,96.46552005149648,0
136362,npp,526,3547,86.3960418701172,40.7253036499023,-74.0032577514648,3670144,524,2879,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-09-06 07:45:29.363120,-68.5337629202364,60.77691492841697,50.629984634937635,0.043696940340873736,21.0,60.72,2.4157378735459294,60.72,76.1504,90.6783,101.9718,1.0992,97.9048,94.9702,93.41313244418002,0
136535,npp,847,290,84.4721374511719,40.7256202697754,-74.0015335083008,3670144,844,153,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-09-07 05:46:10.883518,90.88715216011022,65.4863840597306,53.69607684331441,0.019555442045380875,2.0,-65.44,2.898275349237888,-65.42,67.0417,75.6533,95.4976,1.3176,102.7203,111.2969,110.60007445315276,0
136546,npp,2936,3054,78.8422317504883,40.7266502380371,-74.0007476806641,3670144,2936,2455,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-09-07 07:26:47.942705,-71.6535823676513,47.963352094898895,41.13897439553821,0.02927359321558333,18.0,47.93,1.646109783506203,47.9,76.0584,86.4975,104.0933,1.1524,95.027,90.8557,89.81258435202359,0
136741,npp,2260,2546,0.12500008846946287,40.7316474914551,-74.0012741088867,3670144,2261,2060,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-09-08 07:08:02.962485,-74.70528973518668,28.057235490290587,24.62157606941595,0.01711027524447002,15.0,28.05,1.184412938166907,28.0,70.6288,85.8658,117.1848,1.1609,27.2865,0.1451,-0.4645961079307763,0
137115,npp,824,1513,133.043579101562,40.7280349731445,-74.0046463012695,3670144,824,1135,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-09-10 06:30:22.331432,98.0858516589584,28.511616077335304,25.011095666937678,0.002442701307647162,9.0,-28.51,1.184412938166907,-28.46,88.7871,98.7848,114.4763,1.009,128.6022,134.2459,134.15885841482205,0
137307,npp,62,985,97.2479858398438,40.7292938232422,-74.0037002563477,3670176,60,726,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-09-11 06:11:26.686088,94.7515322911749,48.92740286600853,41.89202219204661,0.00016795391459193787,6.0,-48.91,1.7549928774784245,-48.82,79.9869,93.6018,114.7627,1.0649,101.7551,103.5604,103.5604,0
137322,npp,1947,3708,0.12500008647832317,40.7260322570801,-74.002555847168,3670144,1946,2998,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-09-11 07:51:40.613132,-67.50797227058068,64.00414680565493,52.767988497681046,0.0019551431367774877,22.0,63.94,2.7445598364131496,63.9,75.5128,84.7471,96.8892,1.1762,68.8448,0.147,0.07733173669569879,0
137498,npp,2344,462,92.456672668457,40.7297859191895,-74.0085220336914,3670176,2344,273,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-09-12 05:52:29.228208,92.32368904381082,62.14696490625577,51.546204259850526,1.1137885032592143e-09,3.0,-62.12,2.5331140255951103,-62.08,70.9408,84.9227,106.3295,1.1737,102.6517,108.5204,108.5204,0
137512,npp,1310,3221,0.12500009601142636,40.7282371520996,-74.0026321411133,3670176,1308,2560,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-09-12 07:32:59.170298,-70.70040017417881,52.83685056573509,44.90260639618701,0.00019348890855468764,19.0,52.79,1.9513309067639726,52.76,73.3702,83.8911,109.8311,1.1882,56.7498,0.1485,0.1485,0
137701,npp,644,2715,106.687278747559,40.7270355224609,-74.0026016235352,3670176,644,2180,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-09-13 07:14:15.975953,-73.83777127130845,35.638183643623535,31.07132238175393,7.869382746214146e-09,16.0,35.62,1.2937979144666532,35.67,78.762,90.283,113.4046,1.1041,112.3567,117.7887,117.7887,0
137888,npp,3005,2204,179.881469726562,40.726448059082,-74.0052261352539,3670176,3005,1764,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-09-14 06:55:27.448627,-74.12069632333343,9.895920746141783,8.755818840788649,4.2774986360726895e-16,13.0,9.86,1.0,9.97,89.0739,106.4365,135.4484,0.9365,173.1225,168.4586,168.4586,0
138269,npp,1529,1161,115.336059570312,40.7259788513184,-74.0014572143555,3670176,1529,856,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-09-16 06:17:43.270952,96.19154191053691,43.08410071877806,37.22953441791472,1.5769687528139715e-28,7.0,-43.08,1.4867838833500562,-43.01,76.052,93.8345,113.1112,1.0623,114.1393,122.5179,122.5179,0
138282,npp,290,3866,99.0982208251953,40.7283096313477,-74.0051345825195,3670176,293,3097,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-09-16 07:57:51.862625,-66.65135957233592,66.84825119651926,54.53580763397861,7.60805361465003e-24,23.0,66.78,3.1865100272627664,66.76,70.6721,84.0199,94.0092,1.1864,104.4094,117.5658,117.5658,0
138477,npp,2734,3383,80.1761932373047,40.7311553955078,-74.0078582763672,3670176,2732,2732,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-09-17 07:39:10.445063,-69.56697119699689,57.03257761477685,48.001512014145234,2.6237014879846856e-27,20.0,56.97,2.1127631471468895,57.0,71.2779,82.572,106.942,1.2072,98.5435,96.7853,96.7853,0
139065,npp,677,1857,0.12500010406697015,40.7300491333008,-74.0071334838867,3670176,677,1432,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-09-20 06:42:51.962920,98.44207464979375,10.28858102464908,9.102230000797633,1.6309301698814525e-28,11.0,-10.27,1.0,-10.15,80.4127,100.0451,119.3237,0.9963,-0.2426,0.1245,0.1245,0
139449,npp,2217,807,93.3768920898438,40.7316970825195,-74.0041580200195,3670176,2217,594,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-09-22 06:05:02.444413,94.17568228286258,54.01213451318492,45.779144121030896,6.073732010578249e-20,5.0,-53.99,1.9513309067639726,-53.88,76.7358,93.8165,110.7808,1.0625,99.4522,99.2105,99.2105,0
139658,npp,434,3051,118.895431518555,40.727725982666,-74.003791809082,3670176,436,2453,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-09-23 07:26:40.299136,-72.33848271895626,47.87330887687989,41.066703154704555,4.3882082456773766e-21,18.0,47.83,1.646109783506203,47.9,76.0584,86.4975,104.0933,1.1524,119.359,137.012,137.012,0
139851,npp,2828,2542,71.5989456176758,40.7322120666504,-74.0050506591797,3670176,2828,2057,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-09-24 07:07:53.551538,-74.270040380557,27.885590371529553,24.47319242093078,9.446037480224641e-15,15.0,27.86,1.184412938166907,28.0,70.6288,85.8658,117.1848,1.1609,87.632,83.1158,83.1158,0
140045,npp,2123,2029,0.12500026231904826,40.7294807434082,-74.0070877075195,3670176,2123,1596,196611,3866787,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-09-25 06:49:05.026899,65.24114958407601,0.5001422857905616,0.4429814107737682,9.028907697335274e-08,12.0,-0.39,1.0,0.27,79.9813,99.6775,125.9688,1.0,0.125,0.125,0.125,0
140987,npp,489,2200,95.8389739990234,40.7313613891602,-74.0069732666016,3670144,489,1760,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-09-30 06:55:18.113040,-76.3478862073282,9.655956200725617,8.543664414890486,0.17888974229915855,13.0,9.63,1.0,9.97,89.0739,106.4365,135.4484,0.9365,89.08,89.753,83.3785625306912,0
141179,npp,2835,1682,71.944450378418,40.7325859069824,-74.0078964233398,3670144,2836,1273,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-10-01 06:36:27.814987,98.94542745851511,20.002057479958864,17.635286082758867,0.1513196897583858,10.0,-20.0,1.0837787002826917,-19.58,78.7332,98.0222,122.0175,1.0169,75.6156,73.1594,67.76737534926868,0
141371,npp,2080,1157,50.4566040039062,40.7299346923828,-74.001594543457,3670144,2083,853,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-10-02 06:17:32.179519,95.77619846101567,43.240610444773516,37.35490207592818,0.12076352864401982,7.0,-43.23,1.4867838833500562,-43.01,76.052,93.8345,113.1112,1.0623,70.5018,53.5985,49.29529316421036,0
141563,npp,1297,632,26.6251544952393,40.730339050293,-74.0024719238281,3670144,1300,415,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-10-03 05:58:36.543160,93.49026784935168,58.42265695662743,48.98436651532337,0.0919499490369707,4.0,-58.39,2.253202848596432,-58.27,76.2361,89.5079,105.0472,1.1136,71.7694,29.6502,26.373716994830744,0
141576,npp,213,3380,28.0848255157471,40.7269401550293,-74.001350402832,3670144,214,2729,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-10-03 07:39:01.148643,-70.08709084160631,56.95687694090706,47.94356529386594,0.09221498908162647,20.0,56.9,2.1127631471468895,57.0,71.2779,82.572,106.942,1.2072,73.8879,33.9028,30.61687273508836,0
141961,npp,1937,2369,0.1250001652052788,40.7263221740723,-74.0071640014648,3670144,1936,1914,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-10-05 07:01:31.239282,-77.04682983377536,19.08021427093142,16.829639900458982,0.05425854078196112,14.0,19.07,1.0442604737599883,19.46,77.2046,98.8479,141.9688,1.0084,5.1389,0.126,-1.8074125643277852,0
142155,npp,1219,1853,0.12500010361041802,40.7303695678711,-74.0043182373047,3670144,1219,1428,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-10-06 06:42:40.948837,99.15233520447984,10.51916202729753,9.305179711273162,0.03579446335651771,11.0,-10.5,1.0,-10.15,80.4127,100.0451,119.3237,0.9963,-0.2426,0.1245,-1.150975974648216,0
142347,npp,457,1332,119.528297424316,40.7289276123047,-74.0057830810547,3670144,457,1007,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-10-07 06:23:47.098970,97.22361987480791,36.56636332688862,31.845935933896193,0.02033465064504171,8.0,-36.56,1.357151599901897,-36.23,79.5623,97.4994,122.5014,1.0223,115.9092,122.1985,121.47390865490046,0
142361,npp,2255,4017,0.12500009754193542,40.730655670166,-74.0020446777344,3670144,2261,3176,196611,3866755,1453,usa_ny_13_31,40.72916667,-74.00416667,13,31,usa_ny,2012-10-07 08:03:48.574478,-65.2645126519278,69.30240368286772,55.95524841208977,0.02864056867636097,24.0,69.21,3.5496478698597698,69.27,63.3966,76.2466,92.8651,1.3073,78.2327,0.1634,-0.8571588747933825,0
