lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.68,0.704,0.684
2,0.493,0.57,0.497
3,0.389,0.462,0.393
4,0.337,0.376,0.34
5,0.291,0.309,0.292
6,0.257,0.259,0.256
7,0.215,0.223,0.214
8,0.198,0.199,0.195
9,0.2,0.183,0.197
10,0.206,0.175,0.204
11,0.207,0.173,0.206
12,0.212,0.175,0.211
13,0.22,0.18,0.22
14,0.221,0.186,0.22
15,0.215,0.194,0.214
16,0.217,0.201,0.215
17,0.217,0.208,0.215
18,0.219,0.214,0.216
19,0.212,0.219,0.208
20,0.215,0.222,0.211
21,0.197,0.223,0.194
22,0.194,0.223,0.193
23,0.168,0.221,0.169
24,0.176,0.217,0.179
25,0.173,0.212,0.178
26,0.174,0.201,0.181
27,0.178,0.194,0.186
28,0.177,0.189,0.187
29,0.19,0.185,0.201
30,0.196,0.181,0.206
31,0.184,0.178,0.194
32,0.177,0.175,0.185
33,0.174,0.174,0.181
34,0.17,0.174,0.175
35,0.173,0.174,0.177
36,0.181,0.174,0.183
37,0.185,0.174,0.185
38,0.189,0.173,0.187
39,0.17,0.172,0.166
40,0.161,0.17,0.158
41,0.157,0.168,0.154
42,0.151,0.166,0.148
43,0.162,0.164,0.158
44,0.153,0.162,0.15
45,0.144,0.159,0.141
46,0.158,0.156,0.154
47,0.168,0.152,0.164
48,0.165,0.148,0.161
49,0.174,0.145,0.17
50,0.164,0.141,0.161
51,0.145,0.139,0.144
52,0.128,0.137,0.129
53,0.128,0.135,0.131
54,0.123,0.134,0.128
55,0.118,0.132,0.124
56,0.099,0.129,0.107
57,0.109,0.126,0.118
58,0.115,0.124,0.126
59,0.121,0.123,0.133
60,0.139,0.122,0.15
61,0.133,0.119,0.144
62,0.124,0.118,0.133
63,0.114,0.115,0.121
64,0.123,0.114,0.128
65,0.13,0.113,0.132
66,0.107,0.113,0.108
67,0.105,0.113,0.103
68,0.115,0.114,0.111
69,0.124,0.115,0.119
70,0.119,0.115,0.114
71,0.119,0.116,0.113
72,0.114,0.116,0.109
73,0.103,0.116,0.099
74,0.096,0.115,0.091
75,0.091,0.113,0.085
76,0.099,0.11,0.092
77,0.113,0.108,0.106
78,0.109,0.105,0.103
79,0.111,0.101,0.105
80,0.118,0.098,0.113
81,0.115,0.096,0.112
82,0.098,0.095,0.097
83,0.102,0.093,0.102
84,0.11,0.09,0.111
85,0.11,0.088,0.113
86,0.075,0.085,0.08
87,0.072,0.081,0.078
88,0.048,0.078,0.055
89,0.056,0.076,0.064
90,0.061,0.073,0.068
91,0.067,0.069,0.074
92,0.062,0.067,0.067
93,0.062,0.066,0.066
94,0.074,0.065,0.076
95,0.076,0.064,0.076
96,0.07,0.063,0.068
97,0.071,0.063,0.067
98,0.061,0.063,0.056
99,0.063,0.064,0.057
100,0.068,0.066,0.06
101,0.081,0.069,0.074
102,0.069,0.073,0.061
103,0.061,0.077,0.051
104,0.058,0.08,0.048
105,0.061,0.083,0.051
106,0.083,0.085,0.073
107,0.094,0.087,0.085
108,0.087,0.089,0.08
109,0.097,0.089,0.091
110,0.097,0.088,0.092
111,0.091,0.086,0.087
112,0.088,0.084,0.086
113,0.101,0.082,0.101
114,0.107,0.081,0.108
115,0.094,0.08,0.096
116,0.081,0.079,0.085
117,0.078,0.078,0.082
118,0.076,0.077,0.081
119,0.075,0.076,0.081
120,0.069,0.074,0.076
121,0.071,0.071,0.077
122,0.053,0.068,0.058
123,0.045,0.066,0.047
124,0.031,0.063,0.032
125,0.041,0.061,0.04
126,0.058,0.059,0.055
127,0.065,0.056,0.061
128,0.057,0.055,0.051
129,0.053,0.054,0.046
130,0.062,0.055,0.055
131,0.074,0.056,0.066
132,0.081,0.057,0.071
133,0.085,0.058,0.074
134,0.078,0.06,0.067
135,0.062,0.062,0.051
136,0.054,0.065,0.044
137,0.052,0.067,0.043
138,0.047,0.069,0.039
139,0.047,0.07,0.04
140,0.056,0.071,0.052
141,0.064,0.071,0.061
142,0.071,0.071,0.069
143,0.082,0.071,0.081
144,0.095,0.072,0.097
145,0.085,0.073,0.088
146,0.077,0.075,0.08
147,0.086,0.076,0.089
148,0.089,0.078,0.092
149,0.088,0.08,0.091
150,0.08,0.083,0.081
151,0.073,0.085,0.073
152,0.071,0.087,0.069
153,0.076,0.088,0.073
154,0.081,0.089,0.077
155,0.088,0.091,0.083
156,0.082,0.092,0.075
157,0.082,0.092,0.074
158,0.07,0.091,0.061
159,0.092,0.089,0.082
160,0.095,0.086,0.086
161,0.111,0.084,0.1
162,0.108,0.082,0.097
163,0.108,0.079,0.096
164,0.106,0.077,0.094
165,0.1,0.076,0.089
166,0.076,0.076,0.066
167,0.051,0.077,0.042
168,0.06,0.077,0.052
169,0.058,0.077,0.051
170,0.051,0.076,0.046
171,0.05,0.075,0.047
172,0.059,0.075,0.056
173,0.067,0.073,0.066
174,0.072,0.071,0.072
175,0.073,0.07,0.075
176,0.065,0.069,0.067
177,0.071,0.069,0.074
178,0.064,0.069,0.068
179,0.083,0.068,0.085
180,0.078,0.067,0.079
181,0.089,0.065,0.088
182,0.089,0.065,0.087
183,0.085,0.065,0.081
184,0.078,0.066,0.072
185,0.075,0.067,0.068
186,0.079,0.068,0.07
187,0.065,0.068,0.055
188,0.047,0.069,0.036
189,0.035,0.069,0.025
190,0.038,0.069,0.027
191,0.045,0.068,0.034
192,0.077,0.068,0.064
193,0.068,0.069,0.057
194,0.068,0.07,0.057
195,0.082,0.071,0.072
196,0.08,0.074,0.07
197,0.082,0.077,0.073
198,0.074,0.08,0.067
199,0.063,0.082,0.057
200,0.078,0.084,0.074
201,0.095,0.086,0.091
202,0.109,0.088,0.107
203,0.117,0.091,0.116
204,0.116,0.094,0.116
205,0.098,0.097,0.099
206,0.091,0.1,0.093
207,0.092,0.102,0.093
208,0.098,0.103,0.1
209,0.094,0.104,0.095
210,0.094,0.104,0.092
211,0.094,0.103,0.091
212,0.103,0.1,0.099
213,0.109,0.098,0.104
214,0.105,0.096,0.099
215,0.1,0.095,0.094
216,0.088,0.094,0.08
217,0.083,0.093,0.073
218,0.079,0.091,0.068
219,0.08,0.089,0.068
220,0.089,0.087,0.077
221,0.099,0.086,0.087
222,0.111,0.084,0.099
223,0.105,0.083,0.094
224,0.091,0.082,0.081
225,0.08,0.083,0.072
226,0.068,0.083,0.06
227,0.063,0.083,0.056
228,0.059,0.083,0.053
229,0.065,0.083,0.061
230,0.068,0.082,0.066
231,0.079,0.081,0.079
232,0.084,0.081,0.086
233,0.097,0.082,0.1
234,0.102,0.083,0.106
235,0.099,0.084,0.103
236,0.094,0.085,0.099
237,0.08,0.086,0.084
238,0.071,0.086,0.074
239,0.078,0.085,0.08
240,0.089,0.084,0.09
241,0.099,0.082,0.098
242,0.097,0.081,0.095
243,0.081,0.079,0.077
244,0.076,0.079,0.07
245,0.08,0.08,0.073
246,0.078,0.08,0.07
247,0.073,0.081,0.065
248,0.076,0.081,0.067
249,0.076,0.081,0.066
250,0.088,0.081,0.077
251,0.088,0.081,0.079
252,0.079,0.082,0.07
253,0.074,0.084,0.067
254,0.083,0.086,0.076
255,0.071,0.088,0.065
256,0.063,0.089,0.057
257,0.073,0.09,0.068
258,0.08,0.091,0.076
259,0.09,0.091,0.087
260,0.108,0.091,0.107
261,0.115,0.09,0.116
262,0.113,0.089,0.116
263,0.113,0.089,0.118
264,0.12,0.09,0.127
265,0.118,0.09,0.125
266,0.101,0.091,0.108
267,0.081,0.09,0.088
268,0.07,0.089,0.076
269,0.073,0.088,0.077
270,0.08,0.087,0.084
271,0.063,0.086,0.065
272,0.064,0.085,0.065
273,0.067,0.085,0.065
274,0.076,0.084,0.074
275,0.078,0.084,0.075
276,0.068,0.083,0.064
277,0.078,0.082,0.072
278,0.094,0.081,0.088
279,0.11,0.082,0.103
280,0.114,0.083,0.107
281,0.102,0.085,0.096
282,0.091,0.087,0.086
283,0.088,0.09,0.084
284,0.1,0.094,0.096
285,0.101,0.098,0.097
286,0.091,0.102,0.088
287,0.082,0.106,0.08
288,0.088,0.109,0.088
289,0.108,0.113,0.11
290,0.097,0.114,0.1
291,0.114,0.114,0.118
292,0.124,0.114,0.129
293,0.119,0.113,0.126
294,0.114,0.113,0.121
295,0.116,0.112,0.124
296,0.116,0.111,0.123
297,0.119,0.111,0.125
298,0.13,0.11,0.134
299,0.128,0.11,0.13
300,0.12,0.109,0.121
301,0.109,0.108,0.109
302,0.105,0.108,0.104
303,0.098,0.107,0.096
304,0.103,0.107,0.1
305,0.102,0.105,0.098
306,0.097,0.103,0.092
307,0.086,0.101,0.082
308,0.079,0.099,0.074
309,0.085,0.097,0.08
310,0.081,0.096,0.077
311,0.084,0.094,0.08
312,0.088,0.092,0.084
313,0.109,0.092,0.104
314,0.121,0.092,0.117
315,0.116,0.092,0.112
316,0.109,0.092,0.107
317,0.09,0.092,0.089
318,0.09,0.092,0.091
319,0.089,0.092,0.092
320,0.086,0.093,0.091
321,0.09,0.095,0.096
322,0.094,0.097,0.102
323,0.097,0.099,0.106
324,0.085,0.101,0.095
325,0.097,0.102,0.107
326,0.105,0.102,0.114
327,0.09,0.102,0.098
328,0.093,0.102,0.099
329,0.112,0.102,0.116
330,0.113,0.102,0.116
331,0.102,0.102,0.104
332,0.103,0.102,0.103
333,0.101,0.102,0.099
334,0.106,0.101,0.102
335,0.114,0.1,0.11
336,0.108,0.1,0.105
337,0.097,0.1,0.095
338,0.108,0.101,0.105
339,0.116,0.102,0.114
340,0.115,0.102,0.114
341,0.107,0.102,0.106
342,0.097,0.101,0.096
343,0.089,0.101,0.088
344,0.078,0.103,0.077
345,0.076,0.104,0.076
346,0.093,0.105,0.094
347,0.11,0.107,0.112
348,0.11,0.11,0.113
349,0.115,0.113,0.12
350,0.127,0.116,0.134
351,0.126,0.12,0.134
352,0.117,0.123,0.126
353,0.11,0.127,0.12
354,0.118,0.131,0.127
355,0.131,0.133,0.14
356,0.157,0.135,0.165
357,0.17,0.138,0.177
358,0.158,0.141,0.163
359,0.155,0.144,0.158
360,0.141,0.147,0.142
361,0.139,0.149,0.139
362,0.143,0.152,0.141
363,0.148,0.154,0.144
364,0.151,0.155,0.145
365,0.166,0.156,0.161
366,0.162,0.156,0.157
367,0.144,0.156,0.141
368,0.138,0.154,0.135
369,0.154,0.152,0.152
370,0.146,0.151,0.143
371,0.137,0.149,0.135
372,0.133,0.147,0.132
373,0.137,0.143,0.136
374,0.149,0.14,0.149
375,0.151,0.136,0.151
376,0.147,0.132,0.148
377,0.142,0.129,0.145
378,0.149,0.125,0.153
379,0.152,0.121,0.157
380,0.126,0.118,0.133
381,0.109,0.115,0.118
382,0.096,0.112,0.106
383,0.098,0.109,0.109
384,0.102,0.107,0.113
385,0.094,0.104,0.105
386,0.092,0.103,0.103
387,0.092,0.101,0.101
388,0.092,0.1,0.099
389,0.08,0.099,0.086
390,0.089,0.099,0.093
391,0.103,0.098,0.105
392,0.112,0.098,0.112
393,0.108,0.097,0.108
394,0.101,0.097,0.1
395,0.104,0.096,0.103
396,0.105,0.095,0.105
397,0.096,0.093,0.094
398,0.095,0.091,0.093
399,0.078,0.087,0.076
400,0.073,0.082,0.071
