gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1242,1537,47.9084892272949,40.6835098266602,-73.935173034668,3670144,1242,1153,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-04-03 06:31:40.650069,97.6204209789615,27.37792701767681,24.03403034136454,0.018949299565287413,9.0,-27.38,1.1367971201176101,-28.04,43.2073,49.076,56.2094,0.9663,46.3964,46.2952,0
101411,npp,2768,486,93.4625854492188,40.6817398071289,-73.9334335327148,3670144,2772,291,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-04-05 05:53:47.499092,92.05888078859847,61.652622547141576,51.21143365606084,0.07348593448055837,3.0,-61.61,2.5331140255951103,-61.91,47.6655,61.2001,73.0405,0.7749,60.1597,72.4233,0
101420,npp,1728,3244,0.12500008358674108,40.6794319152832,-73.9352416992188,3670144,1725,2585,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-04-05 07:34:17.439075,-70.36972250019123,53.4732157501887,45.37790208135734,0.035926604257104956,19.0,53.41,1.9513309067639726,53.06,42.7068,53.497,62.0539,0.8865,20.0718,0.1108,0
101543,npp,1064,2738,51.9491157531738,40.6853141784668,-73.9353637695312,3670144,1064,2196,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-04-06 07:15:34.210180,-73.92188663286449,36.625785193273,31.897728445219578,0.08276391232696824,16.0,36.58,1.357151599901897,36.07,41.8406,46.8415,54.733,1.0124,51.1868,52.5944,0
101665,npp,356,2228,53.2137641906738,40.6862144470215,-73.9380111694336,3670144,356,1786,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-04-07 06:56:47.424904,-77.2140715824306,11.265739694685688,9.96402328070763,0.10071105615268028,13.0,11.23,1.015504800579495,10.5,43.9226,50.5848,57.3074,0.9375,50.0122,49.888,0
101787,npp,2708,1710,59.8429412841797,40.6814765930176,-73.9369201660156,3670144,2708,1297,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-04-08 06:37:57.082833,100.03060935365608,18.446736270368593,16.27522446653854,0.0655636102255912,10.0,-18.48,1.0442604737599883,-19.14,43.4245,50.1932,57.0602,0.9448,56.6642,56.5407,0
101908,npp,1958,1185,50.4536743164062,40.6837730407715,-73.9385299682617,3670144,1959,876,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-04-09 06:19:03.181049,96.5801560393541,42.20692633264662,36.51364210377805,0.03917000981147926,7.0,-42.21,1.4867838833500562,-42.72,44.1602,50.7362,57.0593,0.9347,47.2333,47.1593,0
102038,npp,1180,658,78.5772552490234,40.6805686950684,-73.9409332275391,3670144,1178,440,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-04-10 06:00:05.714765,93.10113527978126,57.79250714864702,48.53837458023647,0.018902435858863836,4.0,-57.76,2.2013981571160284,-58.08,46.5395,60.4607,70.3934,0.7844,55.653,61.6334,0
102047,npp,88,3408,63.9944000244141,40.6833686828613,-73.9342422485352,3670144,88,2756,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-04-10 07:40:30.316479,-69.74072666767415,57.63667483916952,48.43220911279834,0.02665633190807896,20.0,57.57,2.2013981571160284,57.24,42.5752,53.1872,63.8224,0.8916,52.3326,57.0594,0
102161,npp,373,139,84.7558822631836,40.6817207336426,-73.9370498657227,3670144,375,65,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-04-11 05:41:06.463154,90.45444902068562,68.08710591430693,55.25531526604272,0.005330102193258776,1.0,-68.04,3.3166247903554,-68.26,49.4007,62.3987,78.5244,0.76,54.1643,64.4149,0
102168,npp,2506,2908,0.12500005544299597,40.683479309082,-73.9413299560547,3670144,2506,2346,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-04-11 07:21:47.077914,-72.87305674557476,43.08193441095714,37.22883495780977,0.01508781849692941,17.0,43.03,1.4867838833500562,42.6,42.7554,52.1826,57.0452,0.9088,12.4098,0.1136,0
102535,npp,355,1362,54.3447113037109,40.6825637817383,-73.9379348754883,3670176,356,1027,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-04-14 06:25:19.571033,97.54390430028602,35.29909026822903,30.783701378178254,5.209147387246316e-06,8.0,-35.3,1.2937979144666532,-35.81,44.7433,52.2075,60.1132,0.9084,49.0752,49.3647,0
102542,npp,2130,4047,0.12500008107814153,40.6828346252441,-73.94091796875,3670144,2133,3190,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-04-14 08:05:21.042330,-65.63685641876958,69.76341477494456,56.21377021085904,0.002383869315604695,24.0,69.67,3.5496478698597698,69.42,44.2427,59.4867,74.2898,0.7972,30.7001,0.0997,0
102904,npp,196,2569,57.638542175293,40.6797981262207,-73.9378280639648,3670176,196,2077,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-04-17 07:09:14.896424,-74.65965325070407,29.158500698391354,25.566436336776928,7.732840233905044e-11,15.0,29.13,1.184412938166907,28.52,40.7438,47.6599,55.3614,0.995,55.8483,57.3525,0
103261,npp,1057,1009,48.9131202697754,40.6839790344238,-73.9416732788086,3670176,1059,742,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-04-20 06:12:40.293553,95.78176607495818,48.186300620046744,41.310064052164044,2.3241974955443776e-21,6.0,-48.19,1.646109783506203,-48.58,47.0261,56.0433,63.6957,0.8462,43.0918,41.3898,0
103381,npp,267,484,20.7858848571777,40.6859397888184,-73.9404144287109,3670176,266,290,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-04-21 05:53:41.049253,92.4049648568411,61.67723967166075,51.23198241081336,4.9502276765057734e-24,3.0,-61.66,2.5331140255951103,-61.91,47.6655,61.2001,73.0405,0.7749,31.469,16.1068,0
103745,npp,217,1709,0.12500004945633236,40.6829681396484,-73.9363784790039,3670176,217,1296,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-04-24 06:37:48.859011,97.91661483447452,18.539342947068832,16.35727582262115,8.856689003370692e-19,10.0,-18.53,1.0442604737599883,-19.14,43.4245,50.1932,57.0602,0.9448,-0.5227,0.1181,0
103860,npp,2537,1184,48.7348785400391,40.6849403381348,-73.9356689453125,3670176,2537,875,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-04-25 06:18:54.963780,95.89420586372016,42.26186232980177,36.56073156779735,9.500487560130479e-17,7.0,-42.25,1.4867838833500562,-42.72,44.1602,50.7362,57.0593,0.9347,46.0773,45.5527,0
103979,npp,1741,657,81.3100128173828,40.6800346374512,-73.936149597168,3670176,1739,439,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-04-26 05:59:57.508681,93.14833217905392,57.80959155998045,48.553201972945466,9.601777793347248e-14,4.0,-57.79,2.2013981571160284,-58.08,46.5395,60.4607,70.3934,0.7844,56.8943,63.7769,0
104337,npp,1665,1881,0.12500004818073407,40.6852226257324,-73.9376220703125,3670176,1665,1455,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-04-29 06:44:03.550417,101.09940271311964,8.853316102465172,7.834986098129063,3.850894889460167e-09,11.0,-8.87,1.0,-9.51,41.7189,49.1605,56.4624,0.9647,-1.6121,0.1206,0
104455,npp,922,1360,43.8893890380859,40.6848030090332,-73.9373016357422,3670176,922,1026,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-04-30 06:25:09.654243,96.90749477243696,35.38644122038702,30.85858935023503,9.988192101275543e-05,8.0,-35.38,1.2937979144666532,-35.81,44.7433,52.2075,60.1132,0.9084,40.9941,39.8675,0
105637,npp,2406,310,22.4304523468018,40.682243347168,-73.9337005615234,3670144,2407,165,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-05-02 05:47:14.751186,91.3498744994668,65.10167138144736,53.45684740981529,0.012906468259100657,2.0,-65.06,2.898275349237888,-65.27,50.6939,64.008,75.3485,0.7409,33.0778,16.6187,0
131213,npp,2687,1523,55.5052070617676,40.6798553466797,-73.9359741210938,3670144,2686,1142,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-08-09 06:30:30.701872,96.94935878156747,28.069653368424913,24.62961266267111,0.01535969874241224,9.0,-28.04,1.184412938166907,-28.04,43.2073,49.076,56.2094,0.9663,52.8515,53.6361,0
132462,npp,2635,645,64.4060592651367,40.6806182861328,-73.9409942626953,3670176,2634,428,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-08-16 05:58:57.721650,93.07174966445271,58.11774714041095,48.770989556989115,2.42493003727143e-19,4.0,-58.08,2.2013981571160284,-58.08,46.5395,60.4607,70.3934,0.7844,49.2156,50.518,0
132642,npp,1829,125,56.27294921875,40.6816864013672,-73.9411392211914,3670176,1831,58,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-08-17 05:39:58.505842,90.37313395722589,68.31626455893749,55.38869915708604,1.9410695701777414e-24,1.0,-68.26,3.3166247903554,-68.26,49.4007,62.3987,78.5244,0.76,45.5764,42.7677,0
133559,npp,269,298,67.2219924926758,40.6832275390625,-73.941764831543,3670176,267,158,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-08-22 05:46:16.828493,91.02695383303588,65.33610615668081,53.60115215935388,3.4109053383738715e-24,2.0,-65.29,2.898275349237888,-65.27,50.6939,64.008,75.3485,0.7409,48.5323,49.8046,0
133572,npp,2355,3064,0.12500004962901912,40.6860198974609,-73.9391250610352,3670176,2357,2462,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-08-22 07:26:53.887381,-71.92103565527643,48.26353869318417,41.374029402001945,2.7121551138333273e-28,18.0,48.23,1.7549928774784245,48.2,42.4054,50.3316,59.9666,0.9422,18.8155,0.1178,0
133749,npp,1682,2556,0.12500004645915297,40.6866073608398,-73.938117980957,3670176,1683,2068,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-08-23 07:08:08.901064,-74.9165915694855,28.52281735032947,25.021131066473078,4.067749257037599e-26,15.0,28.52,1.184412938166907,28.52,40.7438,47.6599,55.3614,0.995,7.2896,0.1244,0
134296,npp,2548,996,44.6506118774414,40.6840019226074,-73.9347076416016,3670176,2549,733,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-08-26 06:11:34.376466,95.51915191456835,48.5922833399011,41.62940537840849,3.157647065440731e-10,6.0,-48.58,1.7549928774784245,-48.58,47.0261,56.0433,63.6957,0.8462,40.9318,37.7829,0
135035,npp,1718,1697,40.1957168579102,40.683910369873,-73.9342880249023,3670144,1718,1285,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-08-30 06:36:44.825958,98.48171159573079,19.20735756839796,16.94167819170803,0.05688701653887005,10.0,-19.19,1.0442604737599883,-19.14,43.4245,50.1932,57.0602,0.9448,37.8497,37.9776,0
135224,npp,952,1171,49.2677574157715,40.6849250793457,-73.937629699707,3670144,952,864,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-08-31 06:17:50.949544,95.90171334296416,42.738149475979526,36.94891487418987,0.13167441564026616,7.0,-42.72,1.4867838833500562,-42.72,44.1602,50.7362,57.0593,0.9347,46.4357,46.0508,0
135236,npp,2798,3877,67.1185607910156,40.6852493286133,-73.9391860961914,3670144,2795,3103,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-08-31 07:57:57.761166,-66.24590243967747,67.03312414904579,54.6475036511828,0.08078592754363847,23.0,66.96,3.1865100272627664,66.93,48.3284,60.545,75.0315,0.7833,49.4863,52.5723,0
135406,npp,173,644,55.8375396728516,40.6858024597168,-73.9403991699219,3670144,172,427,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-09-01 05:58:53.514710,93.0597799794854,58.129265110055734,48.78107778474546,0.1477398682995404,4.0,-58.1,2.2013981571160284,-58.08,46.5395,60.4607,70.3934,0.7844,45.3233,43.7972,0
135418,npp,2158,3395,0.12500007549054004,40.6812973022461,-73.9411315917969,3670144,2156,2744,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-09-01 07:39:18.119388,-69.63594277123,57.3199257966887,48.20874336905372,0.11420826544659368,20.0,57.26,2.2013981571160284,57.24,42.5752,53.1872,63.8224,0.8916,23.3195,0.1115,0
136349,npp,1669,818,59.2887496948242,40.681697845459,-73.9379196166992,3670144,1670,607,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-09-06 06:05:11.876023,94.25369110822183,53.72319106758834,45.56475956448587,0.034450459480762634,5.0,-53.69,1.9513309067639726,-53.64,48.5303,56.9447,66.913,0.8328,48.6246,49.3755,0
136535,npp,854,298,62.6583595275879,40.6829147338867,-73.9358825683594,3670144,855,158,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-09-07 05:46:12.662755,91.31308835573317,65.33463447776863,53.601512151926414,0.019588985955140137,2.0,-65.29,2.898275349237888,-65.27,50.6939,64.008,75.3485,0.7409,46.9577,46.4234,0
137115,npp,829,1522,42.0613174438477,40.6857528686523,-73.9329833984375,3670144,829,1141,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-09-10 06:30:22.331432,97.57174217488964,28.09343746968924,24.65175718597203,0.002452140773274025,9.0,-28.09,1.184412938166907,-28.04,43.2073,49.076,56.2094,0.9663,41.5009,40.6449,0
137307,npp,68,994,51.4672889709473,40.6865730285645,-73.9396514892578,3670176,70,732,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-09-11 06:11:28.465324,95.45639889469938,48.65599819105676,41.67949296129698,0.00016930915548162248,6.0,-48.64,1.7549928774784245,-48.58,47.0261,56.0433,63.6957,0.8462,44.8159,43.5512,0
137322,npp,1950,3717,0.1250000671346001,40.6828193664551,-73.9360504150391,3670144,1947,3004,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-09-11 07:51:40.613132,-67.36282509926474,64.1795235817927,52.88031957341151,0.0019609513630317113,22.0,64.11,2.7445598364131496,64.08,44.9046,58.5746,71.4843,0.8096,26.1268,0.1012,0
137498,npp,2350,470,64.297233581543,40.685977935791,-73.9365005493164,3670176,2348,278,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-09-12 05:52:29.228208,92.15008059389348,61.97979004384576,51.43479207257579,1.1455699890421244e-09,3.0,-61.95,2.5331140255951103,-61.91,47.6655,61.2001,73.0405,0.7749,48.646,49.8233,0
137512,npp,1314,3231,0.12500005998649044,40.6847801208496,-73.9364395141602,3670176,1316,2570,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-09-12 07:33:00.949579,-70.9119954276122,53.09678847993862,45.09864970404602,0.0002021198808587471,19.0,53.06,1.9513309067639726,53.06,42.7068,53.497,62.0539,0.8865,20.0718,0.1108,0
137701,npp,648,2724,39.9535675048828,40.6838607788086,-73.933952331543,3670176,648,2186,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-09-13 07:14:15.975953,-73.46418499070379,36.02412180336588,31.395455541150877,8.15492877730594e-09,16.0,36.01,1.2937979144666532,36.07,41.8406,46.8415,54.733,1.0124,42.0995,40.4499,0
137888,npp,3010,2213,55.4529609680176,40.6824264526367,-73.9416427612305,3670176,3010,1773,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-09-14 06:55:29.227900,-78.39041067764889,10.39776641494331,9.198776623477439,4.365071786751413e-16,13.0,10.38,1.0,10.5,43.9226,50.5848,57.3074,0.9375,52.2915,51.9872,0
138269,npp,1534,1169,49.3886947631836,40.6858673095703,-73.9349365234375,3670176,1533,862,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-09-16 06:17:43.270952,95.90045638011165,42.79639459944332,36.995602037536294,1.5692592861268496e-28,7.0,-42.79,1.4867838833500562,-42.72,44.1602,50.7362,57.0593,0.9347,46.517,46.1638,0
138282,npp,293,3876,74.6967315673828,40.6829261779785,-73.933464050293,3670176,295,3102,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-09-16 07:57:51.862625,-66.5142923951556,67.01738863483426,54.637111265413026,7.773870202289858e-24,23.0,66.94,3.1865100272627664,66.93,48.3284,60.545,75.0315,0.7833,51.8645,58.5081,0
138463,npp,754,643,55.301441192627,40.6853981018066,-73.9382476806641,3670176,757,426,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-09-17 05:58:47.620048,93.4991875856917,58.155295872900794,48.79848488783263,1.1667815304215583e-29,4.0,-58.13,2.2013981571160284,-58.08,46.5395,60.4607,70.3934,0.7844,45.0798,43.3767,0
138477,npp,2739,3394,72.8458251953125,40.6788520812988,-73.9358596801758,3670176,2741,2742,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-09-17 07:39:12.224337,-70.085296515655,57.29593195972791,48.190734681856156,2.6285817820610232e-27,20.0,57.24,2.2013981571160284,57.24,42.5752,53.1872,63.8224,0.8916,56.3534,64.9516,0
139449,npp,2223,815,57.8309631347656,40.6863899230957,-73.9360504150391,3670176,2221,603,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-09-22 06:05:02.444413,93.93547191375826,53.79808148042975,45.61922701244689,5.794921010191621e-20,5.0,-53.77,1.9513309067639726,-53.64,48.5303,56.9447,66.913,0.8328,47.8775,48.1614,0
139462,npp,1101,3553,0.12500005531495972,40.6848449707031,-73.9391250610352,3670176,1099,2884,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-09-22 07:45:21.711101,-68.43878836253583,60.90583659696743,50.716051631704644,4.8277424645527406e-26,21.0,60.85,2.5331140255951103,60.91,44.6512,58.6886,69.9072,0.8081,24.3042,0.101,0
139658,npp,438,3060,49.5049133300781,40.6824531555176,-73.9391098022461,3670176,439,2459,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-09-23 07:26:40.299136,-72.06473633585962,48.15673754209799,41.28982567950867,4.192632349566265e-21,18.0,48.12,1.7549928774784245,48.2,42.4054,50.3316,59.9666,0.9422,46.9523,46.6445,0
139851,npp,2833,2552,40.743766784668,40.6849784851074,-73.9377899169922,3670176,2834,2064,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-09-24 07:07:55.330819,-75.66810255068933,28.35325383631468,24.875164617336313,9.002121534649538e-15,15.0,28.33,1.184412938166907,28.52,40.7438,47.6599,55.3614,0.995,41.5841,40.5416,0
140045,npp,2127,2038,0.12500004666197384,40.686393737793,-73.9389801025391,3670176,2128,1605,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-09-25 06:49:05.026899,-9.9425212946975,0.7319533517065017,0.6482969433559593,8.638109729162821e-08,12.0,0.34,1.0,0.64,42.5233,47.4234,55.4446,1.0,0.125,0.125,0
140987,npp,494,2209,47.5279083251953,40.6846733093262,-73.9372634887695,3670144,494,1768,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-09-30 06:55:18.113040,-74.71337651633266,10.192648183586991,9.01746204781793,0.17885078706826796,13.0,10.15,1.0,10.5,43.9226,50.5848,57.3074,0.9375,44.3664,44.5575,0
141179,npp,2841,1691,47.5336723327637,40.6826210021973,-73.9373474121094,3670144,2841,1280,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-10-01 06:36:27.814987,97.98776811765968,19.532542745605163,17.225107500278487,0.151353659251001,10.0,-19.52,1.0442604737599883,-19.14,43.4245,50.1932,57.0602,0.9448,44.8766,44.9106,0
141563,npp,1303,639,26.8669872283936,40.685733795166,-73.940544128418,3670144,1304,422,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-10-03 05:58:36.543160,93.28174064968806,58.25514645570583,48.86584718386626,0.09201606525775387,4.0,-58.22,2.2013981571160284,-58.08,46.5395,60.4607,70.3934,0.7844,32.1632,21.0736,0
142155,npp,1224,1861,0.12500004491616323,40.6869812011719,-73.9411315917969,3670144,1224,1436,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-10-06 06:42:40.948837,97.48341177059231,10.071698281448331,8.910273673226941,0.035832746114834425,11.0,-10.03,1.0,-9.51,41.7189,49.1605,56.4624,0.9647,-1.6121,0.1206,0
142347,npp,463,1341,63.385009765625,40.6799659729004,-73.9336471557617,3670144,462,1013,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-10-07 06:23:47.098970,96.7661993841342,36.199072404626826,31.538153809075265,0.020369323500393652,8.0,-36.19,1.2937979144666532,-35.81,44.7433,52.2075,60.1132,0.9084,56.0627,57.5766,0
142361,npp,2259,4027,0.12500006577995038,40.6835899353027,-73.938346862793,3670144,2262,3181,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-10-07 08:03:50.353760,-65.64146751565681,69.45668361533558,56.041085810523626,0.028668286090183015,24.0,69.36,3.5496478698597698,69.42,44.2427,59.4867,74.2898,0.7972,30.7001,0.0997,0
142541,npp,2760,811,52.6597023010254,40.6862907409668,-73.937629699707,3670144,2760,599,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-10-08 06:04:51.472733,94.2478227027093,53.91244942787913,45.70193342578137,0.008961543330105898,5.0,-53.88,1.9513309067639726,-53.64,48.5303,56.9447,66.913,0.8328,45.2274,43.8548,0
142555,npp,1639,3548,0.12500005367277112,40.6845932006836,-73.9410247802734,3670144,1640,2880,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-10-08 07:45:10.740782,-68.69661738279349,60.799272963856694,50.64025417831989,0.016428894790232646,21.0,60.74,2.4157378735459294,60.91,44.6512,58.6886,69.9072,0.8081,23.1809,0.101,0
142748,npp,973,3054,33.2566032409668,40.6816139221191,-73.9421920776367,3670144,971,2455,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-10-09 07:26:27.572379,-71.55263950713262,47.97148156816796,41.14164356521607,0.007370709912928544,18.0,47.93,1.646109783506203,48.2,42.4054,50.3316,59.9666,0.9422,37.0505,31.335,0
143329,npp,1961,1515,41.088191986084,40.6840782165527,-73.9406127929688,3670176,1961,1136,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-10-12 06:30:05.602388,97.36936739837108,28.427432177153648,24.936500471257144,1.264395447979913e-11,9.0,-28.41,1.184412938166907,-28.04,43.2073,49.076,56.2094,0.9663,40.6793,39.7045,0
143526,npp,1211,988,65.1934585571289,40.6827239990234,-73.9402313232422,3670176,1210,728,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-10-13 06:11:11.753890,94.39716466085017,48.8493191073539,41.82619460618504,6.604626631355876e-19,6.0,-48.82,1.7549928774784245,-48.58,47.0261,56.0433,63.6957,0.8462,52.6371,55.1661,0
143539,npp,23,3710,64.7240142822266,40.6826515197754,-73.9356002807617,3670176,24,2999,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-10-13 07:51:25.684449,-67.27260440356191,64.06069258166414,52.79736981502541,3.548779047437134e-11,22.0,63.98,2.7445598364131496,64.08,44.9046,58.5746,71.4843,0.8096,49.664,52.4021,0
144515,npp,2732,1166,46.9714241027832,40.685920715332,-73.9391174316406,3670176,2732,860,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-10-18 06:17:33.838043,95.7096407218093,42.92988044701494,37.09991511869638,1.723032351114901e-30,7.0,-42.9,1.4867838833500562,-42.72,44.1602,50.7362,57.0593,0.9347,44.8912,43.9044,0
144529,npp,1492,3870,0.1250000746798321,40.6867790222168,-73.9369125366211,3670176,1495,3099,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-10-18 07:57:42.429847,-66.69587724739299,66.93345963716565,54.578927386864834,9.870406914619986e-31,23.0,66.84,3.1865100272627664,66.93,48.3284,60.545,75.0315,0.7833,28.4622,0.0979,0
144930,npp,230,2890,36.1463432312012,40.683521270752,-73.9401550292969,3670176,231,2331,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-10-20 07:20:21.433448,-73.03082137655173,42.41720546101142,36.68475618813951,4.23420401426715e-28,17.0,42.38,1.4867838833500562,42.6,42.7554,52.1826,57.0452,0.9088,36.6375,32.8497,0
145125,npp,2627,2380,0.12500004944882903,40.6823768615723,-73.9394989013672,3670176,2627,1924,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-10-21 07:01:36.494115,-76.32400476408095,19.67830305629421,17.351630562210843,8.302153653310176e-24,14.0,19.67,1.0837787002826917,19.93,40.7726,48.7688,55.1712,0.9724,2.5399,0.1216,0
145517,npp,1190,1345,46.6677665710449,40.6856575012207,-73.9357604980469,3670176,1191,1016,196611,3866787,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-10-23 06:23:55.939972,96.91402026266724,36.04418965210994,31.406584658320828,5.341722615858478e-11,8.0,-36.02,1.2937979144666532,-35.81,44.7433,52.2075,60.1132,0.9084,43.1416,42.3913,0
145897,npp,2694,297,30.4251956939697,40.6861152648926,-73.9394454956055,3670144,2695,157,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-10-25 05:46:02.920634,91.22016817151889,65.37388319618573,53.616008222099616,0.010913956581570737,2.0,-65.31,2.898275349237888,-65.27,50.6939,64.008,75.3485,0.7409,35.8362,22.542,0
146099,npp,1043,2552,32.3621864318848,40.6821212768555,-73.9374465942383,3670144,1043,2064,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-10-26 07:07:55.045316,-75.66974108822947,28.352896882393573,24.87214343558965,0.009817662004650564,15.0,28.33,1.184412938166907,28.52,40.7438,47.6599,55.3614,0.995,34.5075,32.2016,0
147626,npp,378,1170,51.232105255127,40.6863822937012,-73.9400177001953,3670144,378,864,196611,3866755,1997,usa_ny_29_42,40.68333333,-73.9375,29,42,usa_ny,2012-11-03 06:17:42.813065,95.88567901966432,42.78468781982954,36.980359277689764,0.06480733253031745,7.0,-42.75,1.4867838833500562,-42.72,44.1602,50.7362,57.0593,0.9347,47.7569,47.8869,0
