lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.731,0.74,0.734
2,0.541,0.623,0.546
3,0.452,0.528,0.456
4,0.411,0.454,0.414
5,0.384,0.396,0.387
6,0.357,0.353,0.359
7,0.343,0.322,0.345
8,0.307,0.301,0.308
9,0.308,0.287,0.309
10,0.319,0.28,0.318
11,0.315,0.277,0.313
12,0.289,0.277,0.287
13,0.284,0.279,0.281
14,0.304,0.282,0.299
15,0.309,0.285,0.304
16,0.295,0.288,0.291
17,0.288,0.29,0.285
18,0.291,0.291,0.288
19,0.286,0.29,0.284
20,0.283,0.287,0.282
21,0.265,0.283,0.266
22,0.251,0.277,0.252
23,0.228,0.269,0.23
24,0.23,0.261,0.234
25,0.224,0.25,0.229
26,0.214,0.237,0.22
27,0.214,0.226,0.22
28,0.207,0.218,0.214
29,0.201,0.211,0.207
30,0.204,0.204,0.21
31,0.207,0.197,0.213
32,0.199,0.191,0.205
33,0.195,0.186,0.199
34,0.191,0.182,0.194
35,0.186,0.178,0.189
36,0.164,0.173,0.167
37,0.163,0.169,0.166
38,0.161,0.166,0.163
39,0.144,0.162,0.145
40,0.134,0.158,0.135
41,0.151,0.154,0.15
42,0.16,0.15,0.158
43,0.16,0.147,0.156
44,0.155,0.143,0.151
45,0.155,0.138,0.15
46,0.151,0.133,0.146
47,0.136,0.128,0.132
48,0.117,0.123,0.115
49,0.104,0.119,0.103
50,0.103,0.114,0.102
51,0.111,0.11,0.111
52,0.126,0.107,0.127
53,0.118,0.104,0.119
54,0.095,0.101,0.098
55,0.079,0.099,0.082
56,0.078,0.096,0.082
57,0.079,0.094,0.084
58,0.086,0.091,0.092
59,0.088,0.089,0.094
60,0.086,0.087,0.092
61,0.092,0.084,0.098
62,0.091,0.082,0.096
63,0.09,0.08,0.094
64,0.077,0.079,0.081
65,0.078,0.079,0.082
66,0.073,0.079,0.076
67,0.081,0.079,0.083
68,0.087,0.079,0.088
69,0.088,0.078,0.088
70,0.084,0.077,0.083
71,0.069,0.076,0.066
72,0.077,0.074,0.073
73,0.079,0.071,0.074
74,0.063,0.069,0.058
75,0.057,0.067,0.051
76,0.064,0.065,0.059
77,0.057,0.064,0.053
78,0.058,0.062,0.055
79,0.064,0.06,0.062
80,0.064,0.057,0.063
81,0.057,0.056,0.056
82,0.049,0.055,0.049
83,0.054,0.054,0.055
84,0.063,0.052,0.065
85,0.06,0.051,0.063
86,0.045,0.05,0.049
87,0.032,0.049,0.036
88,0.041,0.049,0.045
89,0.05,0.049,0.053
90,0.044,0.048,0.047
91,0.034,0.047,0.037
92,0.033,0.046,0.037
93,0.053,0.045,0.055
94,0.061,0.043,0.062
95,0.055,0.041,0.056
96,0.062,0.04,0.062
97,0.053,0.039,0.053
98,0.033,0.037,0.032
99,0.028,0.036,0.026
100,0.023,0.034,0.02
101,0.013,0.033,0.008
102,0.037,0.031,0.031
103,0.038,0.03,0.03
104,0.03,0.028,0.022
105,0.017,0.026,0.009
106,0.025,0.024,0.018
107,0.027,0.022,0.021
108,0.018,0.02,0.013
109,0.004,0.017,-0.0
110,-0.009,0.014,-0.012
111,0.001,0.01,-0.001
112,0.007,0.007,0.005
113,0.018,0.005,0.017
114,0.027,0.003,0.027
115,0.021,-0.0,0.022
116,0.003,-0.003,0.005
117,0.006,-0.006,0.008
118,-0.008,-0.008,-0.006
119,-0.017,-0.011,-0.015
120,-0.028,-0.013,-0.026
121,-0.026,-0.016,-0.024
122,-0.024,-0.02,-0.022
123,-0.026,-0.024,-0.024
124,-0.023,-0.027,-0.023
125,-0.033,-0.029,-0.032
126,-0.03,-0.032,-0.031
127,-0.031,-0.033,-0.033
128,-0.031,-0.035,-0.034
129,-0.037,-0.037,-0.042
130,-0.046,-0.039,-0.052
131,-0.035,-0.039,-0.042
132,-0.035,-0.039,-0.043
133,-0.037,-0.039,-0.046
134,-0.046,-0.038,-0.055
135,-0.041,-0.037,-0.049
136,-0.044,-0.035,-0.052
137,-0.04,-0.034,-0.047
138,-0.028,-0.032,-0.034
139,-0.023,-0.031,-0.029
140,-0.029,-0.031,-0.033
141,-0.036,-0.031,-0.039
142,-0.041,-0.032,-0.043
143,-0.038,-0.033,-0.039
144,-0.024,-0.033,-0.024
145,-0.014,-0.033,-0.014
146,-0.019,-0.033,-0.019
147,-0.029,-0.034,-0.029
148,-0.027,-0.034,-0.026
149,-0.026,-0.035,-0.025
150,-0.022,-0.035,-0.021
151,-0.031,-0.034,-0.031
152,-0.038,-0.034,-0.039
153,-0.046,-0.034,-0.047
154,-0.057,-0.033,-0.058
155,-0.052,-0.033,-0.053
156,-0.051,-0.032,-0.054
157,-0.044,-0.03,-0.048
158,-0.039,-0.03,-0.045
159,-0.025,-0.029,-0.031
160,-0.024,-0.028,-0.032
161,-0.026,-0.027,-0.034
162,-0.028,-0.027,-0.037
163,-0.02,-0.027,-0.03
164,-0.007,-0.028,-0.016
165,-0.008,-0.028,-0.016
166,-0.011,-0.029,-0.018
167,-0.027,-0.029,-0.033
168,-0.041,-0.03,-0.046
169,-0.023,-0.03,-0.027
170,-0.012,-0.031,-0.016
171,-0.021,-0.032,-0.024
172,-0.033,-0.034,-0.035
173,-0.043,-0.035,-0.044
174,-0.053,-0.036,-0.054
175,-0.048,-0.038,-0.049
176,-0.047,-0.04,-0.048
177,-0.053,-0.042,-0.054
178,-0.057,-0.044,-0.058
179,-0.061,-0.045,-0.062
180,-0.062,-0.045,-0.063
181,-0.055,-0.046,-0.056
182,-0.044,-0.046,-0.046
183,-0.045,-0.046,-0.047
184,-0.034,-0.047,-0.037
185,-0.033,-0.048,-0.037
186,-0.031,-0.049,-0.036
187,-0.032,-0.05,-0.039
188,-0.053,-0.05,-0.06
189,-0.053,-0.051,-0.062
190,-0.046,-0.053,-0.055
191,-0.045,-0.055,-0.056
192,-0.042,-0.057,-0.053
193,-0.053,-0.058,-0.064
194,-0.067,-0.058,-0.077
195,-0.065,-0.059,-0.074
196,-0.057,-0.059,-0.065
197,-0.061,-0.06,-0.068
198,-0.07,-0.061,-0.076
199,-0.075,-0.061,-0.08
200,-0.077,-0.061,-0.081
201,-0.082,-0.062,-0.085
202,-0.079,-0.063,-0.082
203,-0.071,-0.064,-0.073
204,-0.07,-0.064,-0.072
205,-0.061,-0.064,-0.063
206,-0.056,-0.064,-0.058
207,-0.046,-0.063,-0.048
208,-0.047,-0.063,-0.049
209,-0.048,-0.062,-0.051
210,-0.046,-0.061,-0.048
211,-0.048,-0.061,-0.051
212,-0.051,-0.06,-0.055
213,-0.039,-0.059,-0.043
214,-0.036,-0.057,-0.041
215,-0.057,-0.055,-0.062
216,-0.075,-0.053,-0.081
217,-0.079,-0.051,-0.086
218,-0.081,-0.049,-0.088
219,-0.073,-0.048,-0.081
220,-0.069,-0.046,-0.078
221,-0.055,-0.045,-0.065
222,-0.045,-0.045,-0.054
223,-0.041,-0.045,-0.049
224,-0.034,-0.045,-0.042
225,-0.029,-0.045,-0.036
226,-0.031,-0.044,-0.037
227,-0.035,-0.043,-0.039
228,-0.028,-0.041,-0.03
229,-0.017,-0.039,-0.018
230,-0.023,-0.037,-0.024
231,-0.025,-0.034,-0.025
232,-0.031,-0.033,-0.03
233,-0.029,-0.032,-0.029
234,-0.041,-0.032,-0.04
235,-0.038,-0.032,-0.037
236,-0.043,-0.032,-0.042
237,-0.056,-0.033,-0.055
238,-0.059,-0.033,-0.058
239,-0.051,-0.035,-0.051
240,-0.047,-0.037,-0.047
241,-0.032,-0.038,-0.033
242,-0.028,-0.039,-0.03
243,-0.03,-0.039,-0.032
244,-0.023,-0.039,-0.026
245,-0.016,-0.037,-0.02
246,-0.017,-0.035,-0.022
247,-0.022,-0.033,-0.027
248,-0.029,-0.03,-0.035
249,-0.034,-0.027,-0.041
250,-0.044,-0.024,-0.051
251,-0.039,-0.022,-0.047
252,-0.041,-0.019,-0.048
253,-0.036,-0.017,-0.042
254,-0.026,-0.015,-0.031
255,-0.001,-0.012,-0.005
256,0.015,-0.009,0.012
257,0.011,-0.006,0.01
258,-0.001,-0.002,-0.001
259,-0.003,0.001,-0.003
260,0.011,0.005,0.012
261,0.011,0.008,0.013
262,0.014,0.011,0.016
263,0.02,0.014,0.022
264,0.014,0.018,0.018
265,0.015,0.022,0.019
266,0.022,0.026,0.026
267,0.019,0.028,0.023
268,0.013,0.03,0.016
269,0.021,0.032,0.024
270,0.023,0.032,0.024
271,0.032,0.031,0.033
272,0.036,0.03,0.037
273,0.04,0.029,0.039
274,0.051,0.028,0.05
275,0.053,0.027,0.05
276,0.053,0.026,0.05
277,0.038,0.025,0.034
278,0.018,0.025,0.014
279,0.012,0.025,0.007
280,0.009,0.024,0.003
281,0.013,0.024,0.007
282,0.005,0.023,0.001
283,0.016,0.023,0.013
284,0.023,0.024,0.021
285,0.019,0.025,0.018
286,0.02,0.026,0.02
287,0.012,0.027,0.014
288,0.018,0.028,0.02
289,0.025,0.029,0.028
290,0.038,0.031,0.041
291,0.045,0.033,0.049
292,0.04,0.035,0.045
293,0.049,0.036,0.055
294,0.054,0.037,0.059
295,0.045,0.039,0.051
296,0.038,0.041,0.043
297,0.036,0.044,0.04
298,0.047,0.046,0.05
299,0.057,0.048,0.059
300,0.055,0.049,0.056
301,0.06,0.051,0.059
302,0.051,0.051,0.051
303,0.052,0.051,0.051
304,0.05,0.051,0.049
305,0.042,0.052,0.04
306,0.035,0.052,0.033
307,0.038,0.053,0.036
308,0.049,0.054,0.045
309,0.058,0.055,0.054
310,0.053,0.056,0.048
311,0.054,0.058,0.05
312,0.052,0.059,0.049
313,0.058,0.061,0.056
314,0.066,0.063,0.065
315,0.085,0.065,0.084
316,0.093,0.066,0.094
317,0.083,0.068,0.085
318,0.071,0.07,0.073
319,0.06,0.072,0.063
320,0.068,0.074,0.071
321,0.079,0.076,0.083
322,0.081,0.079,0.087
323,0.07,0.082,0.076
324,0.075,0.087,0.081
325,0.09,0.09,0.095
326,0.104,0.094,0.11
327,0.107,0.099,0.112
328,0.099,0.103,0.103
329,0.097,0.107,0.101
330,0.099,0.111,0.103
331,0.106,0.114,0.109
332,0.107,0.118,0.109
333,0.106,0.121,0.107
334,0.121,0.125,0.121
335,0.134,0.128,0.133
336,0.145,0.131,0.143
337,0.154,0.134,0.152
338,0.154,0.137,0.151
339,0.15,0.14,0.147
340,0.152,0.143,0.149
341,0.158,0.144,0.156
342,0.156,0.146,0.155
343,0.153,0.147,0.153
344,0.152,0.15,0.152
345,0.151,0.153,0.151
346,0.144,0.157,0.146
347,0.138,0.16,0.14
348,0.142,0.162,0.144
349,0.149,0.165,0.152
350,0.149,0.168,0.153
351,0.153,0.171,0.159
352,0.169,0.174,0.176
353,0.182,0.178,0.189
354,0.191,0.182,0.198
355,0.207,0.185,0.214
356,0.198,0.188,0.204
357,0.186,0.191,0.191
358,0.197,0.195,0.201
359,0.211,0.2,0.213
360,0.216,0.203,0.217
361,0.208,0.206,0.209
362,0.216,0.208,0.217
363,0.216,0.209,0.216
364,0.22,0.21,0.219
365,0.21,0.21,0.209
366,0.188,0.208,0.186
367,0.188,0.206,0.185
368,0.187,0.202,0.183
369,0.19,0.199,0.186
370,0.202,0.195,0.198
371,0.212,0.19,0.209
372,0.205,0.185,0.202
373,0.195,0.18,0.193
374,0.179,0.174,0.178
375,0.154,0.17,0.154
376,0.143,0.165,0.145
377,0.158,0.16,0.161
378,0.17,0.156,0.173
379,0.168,0.152,0.172
380,0.154,0.148,0.159
381,0.132,0.145,0.139
382,0.127,0.142,0.134
383,0.14,0.14,0.147
384,0.146,0.138,0.153
385,0.135,0.136,0.142
386,0.132,0.134,0.139
387,0.119,0.133,0.125
388,0.126,0.133,0.132
389,0.145,0.132,0.15
390,0.145,0.132,0.151
391,0.133,0.131,0.137
392,0.113,0.131,0.117
393,0.12,0.13,0.123
394,0.136,0.128,0.137
395,0.137,0.126,0.137
396,0.128,0.123,0.127
397,0.123,0.119,0.121
398,0.109,0.113,0.105
399,0.097,0.105,0.094
400,0.097,0.095,0.094
