gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2664,2563,45.0694541931152,40.7485885620117,-73.9595336914062,3670176,2664,2073,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-04-01 07:09:19.564677,-74.57173561409171,28.87857239521965,25.324598961137973,0.0003615108405606434,15.0,28.85,1.184412938166907,28.28,25.9996,35.8643,55.7046,1.2341,52.0314,55.6194,0
101163,npp,1233,1533,53.3813514709473,40.7474479675293,-73.9577560424805,3670144,1234,1150,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-04-03 06:31:40.650069,98.63017942529457,27.55973715413246,24.190557024459483,0.01896082058769497,9.0,-27.57,1.184412938166907,-28.27,30.2227,37.0062,46.424,1.196,58.0851,63.8444,0
101411,npp,2758,483,76.9783096313477,40.7512245178223,-73.9565582275391,3670144,2759,288,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-04-05 05:53:47.499092,92.41234119988646,61.712559400182464,51.25164729834949,0.07340201499202365,3.0,-61.68,2.5331140255951103,-61.96,41.5585,51.8228,70.9176,0.8541,54.1902,65.7437,0
101543,npp,1055,2732,38.6791305541992,40.7518081665039,-73.9573135375977,3670144,1054,2191,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-04-06 07:15:32.430905,-73.20089997581493,36.386634200199374,31.697488884507592,0.08264350610544507,16.0,36.34,1.357151599901897,35.88,25.9159,38.6791,49.2791,1.1443,44.2596,44.2596,0
101665,npp,347,2223,46.2068138122559,40.7499122619629,-73.9575271606445,3670144,347,1781,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-04-07 06:56:45.645624,-74.4951234277634,10.997676857833252,9.727608903135541,0.10052059746868693,13.0,10.95,1.015504800579495,10.21,33.7466,46.2068,57.0525,0.9579,44.2596,44.2596,0
101787,npp,2698,1705,49.1196327209473,40.7507972717285,-73.9612655639648,3670144,2698,1293,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-04-08 06:37:55.303560,98.61031184422315,18.737969823438046,16.530118285238945,0.06539598704626279,10.0,-18.75,1.0442604737599883,-19.36,25.2488,35.5776,50.4796,1.244,57.2276,61.1062,0
101908,npp,1948,1181,39.3051643371582,40.7509269714355,-73.957275390625,3670144,1947,872,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-04-09 06:19:01.401775,96.02247393384475,42.36009684650478,36.63872453467793,0.03904633301297946,7.0,-42.35,1.4867838833500562,-42.83,26.3095,38.062,49.6533,1.1628,45.0957,45.7051,0
101917,npp,704,3882,126.961280822754,40.7478866577148,-73.9549179077148,3670144,709,3106,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-04-09 07:59:08.211407,-66.27222810789739,67.14112600262104,54.70746264449805,0.03854371301835683,23.0,67.05,3.1865100272627664,66.81,46.1896,61.3518,87.8218,0.7214,64.8493,91.5906,0
102038,npp,1170,655,58.5132827758789,40.7503662109375,-73.9624862670898,3670144,1173,438,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-04-10 06:00:05.714765,93.50368609235962,57.86145624072641,48.58750888710413,0.018814177950784966,4.0,-57.84,2.2013981571160284,-58.15,33.0425,46.0815,65.1835,0.9605,49.9068,56.1998,0
102047,npp,79,3401,39.3318786621094,40.7531585693359,-73.9607391357422,3670144,84,2750,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-04-10 07:40:28.537199,-69.37190615530312,57.46872484012905,48.31221078827268,0.026563427876022075,20.0,57.4,2.2013981571160284,57.07,32.5491,39.7781,59.5996,1.1127,44.0569,43.7631,0
102161,npp,362,136,68.1993637084961,40.7494659423828,-73.9596405029297,3670144,361,64,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-04-11 05:41:04.683873,90.19991188935978,68.14404559363669,55.28851490501873,0.0052847635696968405,1.0,-68.08,3.3166247903554,-68.29,43.2812,53.6769,74.7306,0.8246,48.6383,56.2341,0
102535,npp,345,1358,53.5222625732422,40.7501640319824,-73.9553527832031,3670176,345,1024,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-04-14 06:25:17.791755,96.85038470067747,35.47874497637647,30.934901071237892,5.006323058153548e-06,8.0,-35.47,1.2937979144666532,-36.04,26.811,34.679,46.8611,1.2763,58.8239,68.3086,0
102542,npp,2121,4041,0.125000120773322,40.7492599487305,-73.9556121826172,3670144,2121,3187,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-04-14 08:05:19.263049,-65.36879349722443,69.66742621243633,56.1609990301486,0.002371318647013767,24.0,69.58,3.5496478698597698,69.33,45.8108,59.7735,74.8861,0.7405,27.4555,0.0926,0
102904,npp,186,2563,28.6704578399658,40.7524108886719,-73.9609909057617,3670176,186,2073,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-04-17 07:09:13.117144,-74.7596240443848,28.889457200879004,25.33569766674699,7.664859515218294e-11,15.0,28.85,1.184412938166907,28.28,25.9996,35.8643,55.7046,1.2341,38.1858,35.3817,0
103261,npp,1047,1005,42.3036956787109,40.7493515014648,-73.961051940918,3670176,1047,739,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-04-20 06:12:38.514274,95.3026786689881,48.312850473567984,41.409630948703345,2.421571427916605e-21,6.0,-48.31,1.7549928774784245,-48.67,30.0207,38.5183,53.2766,1.1491,46.4165,48.6092,0
103381,npp,258,482,26.5221061706543,40.7483062744141,-73.9549560546875,3670176,261,288,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-04-21 05:53:41.049253,92.72680098596733,61.71786073912554,51.259233108805304,5.208931607627847e-24,3.0,-61.7,2.5331140255951103,-61.96,41.5585,51.8228,70.9176,0.8541,34.2716,22.6514,0
103860,npp,2527,1180,59.0715484619141,40.752067565918,-73.9544677734375,3670176,2526,871,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-04-25 06:18:53.184499,95.93259222748863,42.39517570072991,36.66954443134042,1.01684837378867e-16,7.0,-42.39,1.4867838833500562,-42.83,26.3095,38.062,49.6533,1.1628,58.3904,68.69,0
103979,npp,1731,654,50.2773094177246,40.7498359680176,-73.9579696655273,3670176,1733,436,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-04-26 05:59:57.508681,93.55044753707256,57.879410519022066,48.60294889250108,1.0281761158258223e-13,4.0,-57.86,2.2013981571160284,-58.15,33.0425,46.0815,65.1835,0.9605,46.1655,48.2894,0
104095,npp,921,134,4.17482900619507,40.7476654052734,-73.9600219726562,3670176,921,63,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-04-27 05:40:56.493424,90.29126191375441,68.16423327739406,55.30268126611842,7.139876391173865e-10,1.0,-68.12,3.3166247903554,-68.29,43.2812,53.6769,74.7306,0.8246,29.3341,3.4424,0
104455,npp,913,1356,33.8028221130371,40.7493286132812,-73.9622116088867,3670176,914,1023,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-04-30 06:25:09.654243,97.65721739418741,35.55166232880453,30.997530744608433,0.00010272424113376073,8.0,-35.55,1.2937979144666532,-36.04,26.811,34.679,46.8611,1.2763,43.5824,43.1414,0
105637,npp,2395,306,28.3537063598633,40.7525100708008,-73.9619369506836,3670144,2394,163,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-05-02 05:47:12.971904,91.07955814114132,65.18061702161963,53.50644472810568,0.012908072515328805,2.0,-65.14,2.898275349237888,-65.31,39.9649,51.1884,71.2235,0.8646,36.3809,24.5158,0
131213,npp,2677,1519,43.0606384277344,40.7504348754883,-73.9573516845703,3670144,2677,1139,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-08-09 06:30:30.701872,98.04584276424642,28.244334013039747,24.779756616647752,0.015346406863105122,9.0,-28.23,1.184412938166907,-28.27,30.2227,37.0062,46.424,1.196,49.3714,51.5008,0
132462,npp,2625,643,71.6888885498047,40.7503967285156,-73.9539260864258,3670176,2628,425,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-08-16 05:58:57.721650,93.47807350104112,58.16350570027026,48.80345849663428,2.5480644812165254e-19,4.0,-58.13,2.2013981571160284,-58.15,33.0425,46.0815,65.1835,0.9605,55.8919,68.8544,0
132642,npp,1818,123,79.9511795043945,40.7491264343262,-73.9548568725586,3670176,1817,57,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-08-17 05:39:56.726562,90.12485553736568,68.35671982818094,55.41220183954278,2.044432855842679e-24,1.0,-68.29,3.3166247903554,-68.29,43.2812,53.6769,74.7306,0.8246,52.1816,65.9241,0
133015,npp,2564,1865,0.12500005205471254,40.7492065429688,-73.9558258056641,3670176,2564,1439,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-08-19 06:43:03.817632,99.14599373640517,9.81490173424479,8.684080643903048,7.441972075170233e-27,11.0,-9.8,1.0,-9.8,28.7787,42.4683,57.3563,1.0422,1.9162,0.1303,0
133559,npp,259,296,56.065372467041,40.7518424987793,-73.9579467773438,3670176,262,157,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-08-22 05:46:16.828493,91.34165547351414,65.37113277608866,53.62295959784593,3.514623662743214e-24,2.0,-65.32,2.898275349237888,-65.31,39.9649,51.1884,71.2235,0.8646,45.9423,48.4764,0
133572,npp,2347,3058,0.12500005574284856,40.7467575073242,-73.9590911865234,3670176,2346,2458,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-08-22 07:26:52.108100,-71.8737872382296,48.09646335998948,41.24272469950552,2.7981372796476747e-28,18.0,48.06,1.7549928774784245,48.03,29.6679,44.9849,62.7631,0.9839,18.6983,0.123,0
133749,npp,1673,2551,0.12500005171610695,40.7510185241699,-73.9545288085938,3670176,1673,2063,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-08-23 07:08:07.121783,-74.90959609281502,28.30204481470057,24.831503205784127,4.1757654327925995e-26,15.0,28.28,1.184412938166907,28.28,25.9996,35.8643,55.7046,1.2341,14.0848,0.1543,0
134479,npp,1750,469,64.8492889404297,40.7512092590332,-73.9569702148438,3670144,1751,278,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-08-27 05:52:35.165218,92.45692938674951,62.003518361841074,51.450851815083354,0.0005831809497943664,3.0,-61.97,2.5331140255951103,-61.96,41.5585,51.8228,70.9176,0.8541,49.402,55.3849,0
134859,npp,2430,2210,0.12500004945619736,40.7477149963379,-73.957633972168,3670144,2430,1769,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-08-29 06:55:33.367261,-73.93125864299947,10.238179315149296,9.058051438753633,0.014352350083536298,13.0,10.21,1.0,10.21,33.7466,46.2068,57.0525,0.9579,-1.8222,0.1197,0
135035,npp,1708,1692,32.8420104980469,40.7534065246582,-73.9586868286133,3670144,1708,1281,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-08-30 06:36:43.046677,98.61628417867314,19.464430892097763,17.16643957973738,0.05679168582930528,10.0,-19.47,1.0442604737599883,-19.36,25.2488,35.5776,50.4796,1.244,41.6399,40.8564,0
135224,npp,942,1167,41.0309143066406,40.7518463134766,-73.9570236206055,3670144,941,861,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-08-31 06:17:49.170263,95.93632533945372,42.871876137545584,37.05778674315451,0.1314877847272227,7.0,-42.86,1.4867838833500562,-42.83,26.3095,38.062,49.6533,1.1628,46.2564,47.7119,0
135236,npp,2790,3871,77.7880249023438,40.7512092590332,-73.9602355957031,3670144,2791,3100,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-08-31 07:57:57.761166,-66.50359086363791,66.93060582294832,54.58617799039175,0.08069280977655338,23.0,66.86,3.1865100272627664,66.81,46.1896,61.3518,87.8218,0.7214,49.4176,56.1167,0
135406,npp,164,642,76.1988372802734,40.7486801147461,-73.9538803100586,3670144,166,424,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-09-01 05:58:53.514710,93.42423888621019,58.17510497256998,48.8136013630228,0.147560177300826,4.0,-58.15,2.2013981571160284,-58.15,33.0425,46.0815,65.1835,0.9605,57.9406,73.1861,0
135418,npp,2149,3390,0.12500007024454618,40.7501411437988,-73.9549942016602,3670144,2150,2738,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-09-01 07:39:18.119388,-70.02202034841991,57.20024545435205,48.12278155061161,0.11407293234792794,20.0,57.14,2.2013981571160284,57.07,32.5491,39.7781,59.5996,1.1127,26.2469,0.1391,0
135598,npp,1494,2890,0.12500005776792023,40.752082824707,-73.9602508544922,3670144,1495,2331,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-09-02 07:20:34.920669,-72.71858981613144,42.40834701817813,36.68244595766478,0.10606169847217954,17.0,42.38,1.4867838833500562,42.38,24.6442,34.1969,49.7145,1.2943,21.343,0.1618,0
135786,npp,811,2380,67.7889862060547,40.746036529541,-73.954948425293,3670144,810,1924,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-09-03 07:01:48.163955,-75.44809774147906,19.69262155829499,17.366239378933706,0.09080701085356,14.0,19.67,1.0837787002826917,19.67,26.9268,38.5732,54.3628,1.1474,71.2169,77.7822,0
136349,npp,1659,814,39.8043212890625,40.7470207214355,-73.9589309692383,3670144,1658,602,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-09-06 06:05:10.096785,94.26366659240082,53.81760848712378,45.63547951265098,0.0344240606369742,5.0,-53.8,1.9513309067639726,-53.75,34.1866,42.351,52.2504,1.0451,42.9545,41.5981,0
136535,npp,843,294,47.3139228820801,40.7523460388184,-73.9626235961914,3670144,842,156,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-09-07 05:46:10.883518,91.04170014770648,65.40959855627406,53.64837325697263,0.019573217495066617,2.0,-65.36,2.898275349237888,-65.31,39.9649,51.1884,71.2235,0.8646,42.9228,40.9095,0
137115,npp,820,1518,43.3168563842773,40.7496910095215,-73.9557647705078,3670144,820,1138,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-09-10 06:30:22.331432,98.55244419760426,28.27408719461021,24.807033767018595,0.0024513448022941823,9.0,-28.27,1.184412938166907,-28.27,30.2227,37.0062,46.424,1.196,49.5877,51.8072,0
137307,npp,58,990,44.8300552368164,40.7531204223633,-73.9572143554688,3670176,58,729,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-09-11 06:11:26.686088,94.99652076326397,48.77580333964046,41.77344016557049,0.00016979338291629918,6.0,-48.76,1.7549928774784245,-48.67,30.0207,38.5183,53.2766,1.1491,47.856,51.5121,0
137322,npp,1942,3711,0.12500007279528802,40.7501678466797,-73.9596252441406,3670144,1943,3000,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-09-11 07:51:40.613132,-67.65303849927685,64.06173869576675,52.80492285183766,0.0019595121172103895,22.0,64.0,2.7445598364131496,63.96,39.651,51.3487,71.7571,0.8619,25.5959,0.1077,0
137498,npp,2341,467,47.4477310180664,40.7490196228027,-73.9607238769531,3670176,2342,276,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-09-12 05:52:29.228208,92.46463019870399,62.04111970729556,51.47570423400785,1.164457992264587e-09,3.0,-62.01,2.5331140255951103,-61.96,41.5585,51.8228,70.9176,0.8541,42.5324,40.523,0
137512,npp,1305,3225,0.1250000565995606,40.7514724731445,-73.9550247192383,3670176,1305,2563,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-09-12 07:32:59.170298,-70.90926053551861,52.94358893105857,44.9831998554241,0.0001951135331283856,19.0,52.9,1.9513309067639726,52.87,30.7947,42.386,56.4974,1.0442,22.6021,0.1305,0
137701,npp,639,2718,45.8023109436035,40.7501678466797,-73.9574508666992,3670176,638,2182,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-09-13 07:14:14.196715,-73.45911497617567,35.788390573181516,31.19757585802237,8.220197672688983e-09,16.0,35.75,1.2937979144666532,35.88,25.9159,38.6791,49.2791,1.1443,49.7652,52.4105,0
137888,npp,3000,2208,33.7465705871582,40.7534408569336,-73.9600524902344,3670176,3001,1768,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-09-14 06:55:27.448627,-75.81750465986862,10.111178086035967,8.945846749287773,4.473472239009671e-16,13.0,10.09,1.0,10.21,33.7466,46.2068,57.0525,0.9579,31.7993,32.3244,0
138269,npp,1525,1165,30.0229301452637,40.7500190734863,-73.9613723754883,3670176,1526,860,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-09-16 06:17:43.270952,96.48092962095104,42.93714467149028,37.1100914841563,1.6191810830928252e-28,7.0,-42.94,1.4867838833500562,-42.83,26.3095,38.062,49.6533,1.1628,38.8525,34.9115,0
138282,npp,285,3869,124.253845214844,40.7470397949219,-73.9581909179688,3670176,283,3098,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-09-16 07:57:50.083343,-66.48495642597648,66.90469436619694,54.569768329791,7.888660242966122e-24,23.0,66.83,3.1865100272627664,66.81,46.1896,61.3518,87.8218,0.7214,63.9997,89.6374,0
138463,npp,744,639,39.5208625793457,40.749813079834,-73.9616012573242,3670176,744,422,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-09-17 05:58:45.840811,93.13553469081462,58.25089779912037,48.86644234153112,1.2086197233279814e-29,4.0,-58.22,2.2013981571160284,-58.15,33.0425,46.0815,65.1835,0.9605,41.2793,37.9583,0
138477,npp,2730,3387,33.4638824462891,40.748462677002,-73.9610748291016,3670176,2729,2736,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-09-17 07:39:10.445063,-69.71428973369909,57.12887599858828,48.07084022544456,2.693837528163939e-27,20.0,57.07,2.2013981571160284,57.07,32.5491,39.7781,59.5996,1.1127,41.3913,37.234,0
139449,npp,2214,812,52.413459777832,40.7495613098145,-73.9567184448242,3670176,2215,600,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-09-22 06:05:02.444413,94.3469493339749,53.876137313009416,45.67758374969775,5.879330029938818e-20,5.0,-53.85,1.9513309067639726,-53.75,34.1866,42.351,52.2504,1.0451,49.4163,54.7755,0
139462,npp,1093,3548,0.125000080376914,40.7484436035156,-73.9552764892578,3670176,1094,2879,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-09-22 07:45:21.711101,-68.75121403572935,60.79705159966584,50.64198301509007,4.930054638617307e-26,21.0,60.74,2.4157378735459294,60.78,36.9297,46.2124,66.3127,0.9577,25.1816,0.1197,0
139658,npp,429,3054,54.7353019714355,40.7485504150391,-73.9588928222656,3670176,428,2455,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-09-23 07:26:38.519857,-71.56172989810356,47.9712403666758,41.14398340614471,4.268514682295466e-21,18.0,47.93,1.646109783506203,48.03,29.6679,44.9849,62.7631,0.9839,50.1829,53.8527,0
139851,npp,2824,2546,22.5125255584717,40.7514915466309,-73.9621658325195,3670176,2824,2060,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-09-24 07:07:53.551538,-74.69355503499439,28.069699982796564,24.63152343852874,9.12296153150539e-15,15.0,28.05,1.184412938166907,28.28,25.9996,35.8643,55.7046,1.2341,32.9866,27.7823,0
140045,npp,2118,2034,0.12500005113195556,40.7507476806641,-73.9593048095703,3670176,2119,1601,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-09-25 06:49:05.026899,117.56422361638315,0.17405805596046292,0.15416546600678135,8.645631428312263e-08,12.0,0.23,1.0,0.34,28.2705,44.2596,65.2864,1.0,0.125,0.125,0
140987,npp,485,2205,52.7264709472656,40.7502593994141,-73.9549560546875,3670144,485,1764,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-09-30 06:55:18.113040,-77.68888213822015,9.941017970915869,8.79534145248217,0.1787205307805566,13.0,9.92,1.0,10.21,33.7466,46.2068,57.0525,0.9579,50.7792,50.5045,0
141179,npp,2831,1686,28.4178943634033,40.7529373168945,-73.9606552124023,3670144,2831,1276,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-10-01 06:36:26.035705,98.14968345314917,19.782405524818195,17.443453457543697,0.1512388302484159,10.0,-19.79,1.0837787002826917,-19.36,25.2488,35.5776,50.4796,1.244,37.6533,35.3526,0
141563,npp,1293,636,23.1038570404053,40.7496376037598,-73.9572677612305,3670144,1291,419,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-10-03 05:58:34.763880,92.92273249047084,58.33379006680111,48.9217068813795,0.09195230742882785,4.0,-58.29,2.2013981571160284,-58.15,33.0425,46.0815,65.1835,0.9605,33.8218,22.1904,0
141576,npp,207,3382,35.366081237793,40.7538795471191,-73.9589538574219,3670144,212,2732,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-10-03 07:38:59.369413,-69.53006063994583,57.013566796459656,47.984593864131305,0.09226200104755439,20.0,56.95,2.1127631471468895,57.07,32.5491,39.7781,59.5996,1.1127,42.1713,39.3505,0
141961,npp,1932,2373,0.12500005203053277,40.7490272521973,-73.954833984375,3670144,1932,1918,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-10-05 07:01:29.460009,-74.80329785996851,19.307593619518894,17.028497270456793,0.05426881624807228,14.0,19.29,1.0442604737599883,19.67,26.9268,38.5732,54.3628,1.1474,7.4409,0.1434,0
142155,npp,1215,1857,0.12500005184914897,40.7494812011719,-73.9557418823242,3670144,1215,1431,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-10-06 06:42:39.169555,97.5150562755943,10.285298104276675,9.09881278370508,0.03581266096443034,11.0,-10.27,1.0,-9.8,28.7787,42.4683,57.3563,1.0422,1.9162,0.1303,0
142347,npp,453,1337,24.0832996368408,40.7518463134766,-73.9579925537109,3670144,454,1010,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-10-07 06:23:47.098970,97.5837962035892,36.36365294394711,31.676122377655332,0.020353891662787033,8.0,-36.36,1.2937979144666532,-36.04,26.811,34.679,46.8611,1.2763,36.07,30.7367,0
142361,npp,2250,4020,0.12500006734599367,40.753303527832,-73.9586410522461,3670144,2249,3177,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-10-07 08:03:48.574478,-65.37951228120424,69.34830435980406,55.980897325425104,0.028648146299139095,24.0,69.26,3.5496478698597698,69.33,45.8108,59.7735,74.8861,0.7405,27.4555,0.0926,0
142541,npp,2750,807,38.6766014099121,40.7511367797852,-73.961784362793,3670144,2748,595,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-10-08 06:04:49.693451,93.83807956066605,54.02989884900776,45.78977196779412,0.008954666934341137,5.0,-53.99,1.9513309067639726,-53.75,34.1866,42.351,52.2504,1.0451,42.3766,40.4196,0
142555,npp,1630,3542,0.1250000623047285,40.7503852844238,-73.956428527832,3670144,1628,2875,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-10-08 07:45:08.961544,-68.34785713744358,60.675284364803105,50.55586825078848,0.016418041781729238,21.0,60.61,2.4157378735459294,60.78,36.9297,46.2124,66.3127,0.9577,25.1816,0.1197,0
142748,npp,964,3049,63.879280090332,40.751277923584,-73.9607086181641,3670144,965,2452,196611,3866755,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-10-09 07:26:27.572379,-72.0764890896184,47.80575076464446,41.011065562020185,0.007364716981558913,18.0,47.77,1.646109783506203,48.03,29.6679,44.9849,62.7631,0.9839,55.7378,62.8493,0
143329,npp,1951,1511,36.7676582336426,40.7518310546875,-73.9555282592773,3670176,1951,1133,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-10-12 06:30:03.823150,96.490710519396,28.631650071103774,25.11193931948503,1.2777247474521258e-11,9.0,-28.6,1.184412938166907,-28.27,30.2227,37.0062,46.424,1.196,44.0582,43.9743,0
143526,npp,1201,985,29.7559585571289,40.7520179748535,-73.9575042724609,3670176,1203,726,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-10-13 06:11:11.753890,94.93059613159122,48.93252546270876,41.891248351921675,6.729664168797675e-19,6.0,-48.91,1.7549928774784245,-48.67,30.0207,38.5183,53.2766,1.1491,39.2668,34.1912,0
143539,npp,14,3703,31.4820613861084,40.7519416809082,-73.9616928100586,3670176,12,2995,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-10-13 07:51:23.905168,-66.96026657922083,63.924025123979156,52.709867051428134,3.5128602769945265e-11,22.0,63.84,2.7445598364131496,63.96,39.651,51.3487,71.7571,0.8619,37.021,27.1357,0
144515,npp,2723,1163,35.3887214660645,40.7494697570801,-73.9568328857422,3670176,2724,857,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-10-18 06:17:33.838043,96.29492444154508,43.033876343362415,37.184441220432646,1.765774835548587e-30,7.0,-43.01,1.4867838833500562,-42.83,26.3095,38.062,49.6533,1.1628,42.4615,41.151,0
144930,npp,221,2884,23.0029811859131,40.750415802002,-73.9617767333984,3670176,220,2326,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-10-20 07:20:19.654166,-72.43725525113295,42.20091223728263,36.50841383395335,4.348533656990534e-28,17.0,42.16,1.4867838833500562,42.38,24.6442,34.1969,49.7145,1.2943,36.7306,29.7717,0
145125,npp,2618,2375,0.12500005201830433,40.7467613220215,-73.9579849243164,3670176,2618,1920,196611,3866787,1224,usa_ny_24_26,40.75,-73.95833333,24,26,usa_ny,2012-10-21 07:01:34.714834,-74.83615470254227,19.41568175352122,17.122183321293555,8.49662514959254e-24,14.0,19.4,1.0442604737599883,19.67,26.9268,38.5732,54.3628,1.1474,7.4409,0.1434,0
