lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.589,0.631,0.596
2,0.349,0.47,0.358
3,0.222,0.34,0.229
4,0.161,0.237,0.166
5,0.145,0.158,0.146
6,0.137,0.099,0.137
7,0.128,0.057,0.125
8,0.112,0.029,0.107
9,0.073,0.013,0.067
10,0.03,0.006,0.023
11,-0.007,0.005,-0.016
12,0.013,0.011,0.003
13,0.023,0.02,0.013
14,0.038,0.031,0.027
15,0.064,0.044,0.052
16,0.048,0.056,0.037
17,0.055,0.069,0.045
18,0.059,0.079,0.05
19,0.063,0.089,0.058
20,0.066,0.095,0.064
21,0.075,0.1,0.075
22,0.098,0.102,0.1
23,0.085,0.102,0.088
24,0.075,0.1,0.08
25,0.08,0.095,0.089
26,0.074,0.08,0.087
27,0.086,0.071,0.103
28,0.081,0.065,0.101
29,0.082,0.061,0.103
30,0.078,0.057,0.1
31,0.052,0.052,0.072
32,0.041,0.047,0.058
33,0.031,0.041,0.043
34,0.026,0.033,0.035
35,0.018,0.026,0.025
36,0.012,0.019,0.015
37,0.012,0.015,0.011
38,-0.008,0.011,-0.011
39,-0.015,0.007,-0.019
40,-0.043,0.003,-0.05
41,-0.061,-0.001,-0.069
42,-0.03,-0.004,-0.039
43,0.002,-0.006,-0.008
44,0.016,-0.008,0.006
45,0.025,-0.011,0.015
46,0.018,-0.012,0.01
47,0.03,-0.012,0.022
48,0.032,-0.013,0.027
49,0.013,-0.012,0.009
50,-0.014,-0.011,-0.015
51,-0.018,-0.01,-0.017
52,-0.021,-0.009,-0.018
53,-0.023,-0.008,-0.017
54,-0.014,-0.008,-0.005
55,-0.031,-0.008,-0.018
56,-0.03,-0.008,-0.013
57,-0.011,-0.007,0.009
58,-0.01,-0.007,0.012
59,-0.018,-0.007,0.003
60,-0.013,-0.007,0.006
61,-0.015,-0.008,0.002
62,-0.008,-0.009,0.005
63,-0.001,-0.01,0.01
64,-0.001,-0.011,0.007
65,-0.014,-0.011,-0.009
66,0.007,-0.009,0.008
67,0.022,-0.006,0.019
68,0.017,-0.003,0.013
69,0.007,-0.001,0.002
70,-0.025,0.001,-0.032
71,-0.017,0.001,-0.026
72,-0.007,0.0,-0.019
73,-0.007,-0.001,-0.02
74,-0.006,-0.004,-0.019
75,0.006,-0.006,-0.006
76,0.002,-0.008,-0.009
77,-0.003,-0.01,-0.012
78,-0.015,-0.011,-0.021
79,-0.015,-0.012,-0.019
80,-0.026,-0.014,-0.028
81,-0.006,-0.014,-0.007
82,-0.002,-0.014,-0.002
83,-0.007,-0.014,-0.005
84,-0.011,-0.013,-0.006
85,0.001,-0.012,0.01
86,-0.019,-0.01,-0.005
87,-0.037,-0.008,-0.019
88,-0.034,-0.006,-0.016
89,-0.038,-0.006,-0.02
90,-0.011,-0.006,0.005
91,-0.012,-0.005,0.0
92,0.001,-0.005,0.01
93,0.007,-0.007,0.012
94,0.004,-0.008,0.007
95,0.027,-0.01,0.026
96,0.021,-0.01,0.017
97,0.0,-0.011,-0.006
98,-0.003,-0.013,-0.01
99,-0.007,-0.014,-0.015
100,-0.012,-0.014,-0.023
101,-0.015,-0.014,-0.027
102,-0.008,-0.015,-0.019
103,-0.005,-0.015,-0.017
104,-0.039,-0.015,-0.05
105,-0.038,-0.015,-0.048
106,-0.033,-0.015,-0.043
107,-0.039,-0.015,-0.048
108,-0.042,-0.015,-0.049
109,-0.04,-0.014,-0.045
110,-0.021,-0.012,-0.025
111,-0.001,-0.01,-0.004
112,0.004,-0.007,0.003
113,0.017,-0.003,0.018
114,0.017,-0.0,0.022
115,0.008,0.003,0.018
116,0.004,0.005,0.017
117,0.015,0.007,0.03
118,0.008,0.009,0.022
119,0.019,0.009,0.032
120,0.023,0.009,0.034
121,0.015,0.007,0.023
122,0.002,0.004,0.008
123,-0.008,0.001,-0.005
124,-0.013,-0.003,-0.013
125,0.0,-0.007,-0.002
126,0.003,-0.011,-0.002
127,0.001,-0.016,-0.005
128,0.003,-0.022,-0.005
129,0.003,-0.028,-0.006
130,-0.03,-0.031,-0.041
131,-0.054,-0.034,-0.065
132,-0.055,-0.036,-0.066
133,-0.073,-0.037,-0.084
134,-0.081,-0.037,-0.091
135,-0.082,-0.036,-0.092
136,-0.058,-0.036,-0.067
137,-0.021,-0.036,-0.03
138,-0.015,-0.034,-0.022
139,-0.031,-0.033,-0.037
140,-0.039,-0.032,-0.044
141,-0.035,-0.031,-0.038
142,-0.016,-0.029,-0.018
143,-0.013,-0.028,-0.011
144,-0.008,-0.027,-0.0
145,-0.012,-0.027,-0.001
146,-0.001,-0.026,0.012
147,-0.003,-0.026,0.012
148,-0.013,-0.024,0.002
149,-0.013,-0.023,0.0
150,-0.016,-0.022,-0.005
151,-0.013,-0.023,-0.005
152,-0.033,-0.025,-0.028
153,-0.063,-0.027,-0.062
154,-0.066,-0.029,-0.068
155,-0.056,-0.033,-0.061
156,-0.053,-0.036,-0.058
157,-0.043,-0.039,-0.049
158,-0.039,-0.043,-0.048
159,-0.025,-0.045,-0.035
160,-0.035,-0.046,-0.047
161,-0.05,-0.045,-0.063
162,-0.058,-0.044,-0.072
163,-0.036,-0.044,-0.05
164,-0.034,-0.045,-0.047
165,-0.022,-0.046,-0.036
166,-0.027,-0.044,-0.039
167,-0.022,-0.042,-0.033
168,-0.044,-0.04,-0.054
169,-0.049,-0.036,-0.057
170,-0.063,-0.033,-0.068
171,-0.049,-0.029,-0.051
172,-0.036,-0.027,-0.035
173,-0.02,-0.024,-0.015
174,-0.013,-0.022,-0.003
175,-0.009,-0.019,0.003
176,-0.019,-0.017,-0.006
177,-0.031,-0.016,-0.017
178,-0.023,-0.015,-0.01
179,-0.011,-0.013,0.0
180,-0.003,-0.011,0.006
181,-0.002,-0.01,0.004
182,-0.014,-0.009,-0.012
183,-0.012,-0.01,-0.013
184,-0.013,-0.01,-0.016
185,-0.008,-0.011,-0.013
186,0.012,-0.014,0.005
187,0.02,-0.016,0.012
188,0.007,-0.018,-0.003
189,-0.019,-0.02,-0.03
190,-0.04,-0.021,-0.051
191,-0.033,-0.023,-0.044
192,-0.039,-0.026,-0.051
193,-0.038,-0.028,-0.05
194,-0.025,-0.029,-0.037
195,-0.022,-0.029,-0.033
196,-0.031,-0.027,-0.041
197,-0.037,-0.024,-0.045
198,-0.04,-0.022,-0.046
199,-0.049,-0.019,-0.055
200,-0.027,-0.016,-0.031
201,-0.013,-0.014,-0.014
202,-0.023,-0.011,-0.021
203,-0.009,-0.007,-0.003
204,-0.009,-0.003,0.001
205,0.014,0.001,0.025
206,0.024,0.006,0.036
207,0.015,0.01,0.029
208,0.021,0.014,0.033
209,0.038,0.017,0.048
210,0.046,0.018,0.053
211,0.029,0.02,0.032
212,0.014,0.019,0.014
213,0.022,0.018,0.018
214,0.016,0.015,0.01
215,0.02,0.013,0.013
216,0.019,0.011,0.01
217,0.004,0.008,-0.006
218,-0.011,0.005,-0.022
219,-0.015,0.001,-0.027
220,-0.02,-0.003,-0.032
221,-0.009,-0.007,-0.022
222,0.006,-0.011,-0.007
223,-0.014,-0.013,-0.026
224,-0.007,-0.015,-0.018
225,-0.004,-0.014,-0.013
226,-0.018,-0.014,-0.026
227,-0.032,-0.013,-0.039
228,-0.038,-0.01,-0.044
229,-0.037,-0.007,-0.042
230,-0.021,-0.004,-0.024
231,-0.002,-0.001,-0.003
232,0.017,0.001,0.018
233,0.024,0.004,0.029
234,0.019,0.007,0.027
235,0.003,0.009,0.014
236,0.012,0.009,0.025
237,0.009,0.009,0.023
238,0.019,0.009,0.031
239,0.012,0.01,0.023
240,0.03,0.01,0.037
241,0.032,0.009,0.036
242,0.033,0.007,0.033
243,0.026,0.006,0.023
244,0.02,0.005,0.015
245,-0.003,0.004,-0.008
246,-0.02,0.002,-0.027
247,-0.02,0.001,-0.028
248,-0.023,-0.0,-0.033
249,-0.028,-0.001,-0.04
250,-0.025,-0.003,-0.037
251,-0.022,-0.005,-0.034
252,-0.026,-0.007,-0.037
253,-0.014,-0.009,-0.024
254,-0.0,-0.01,-0.01
255,-0.006,-0.009,-0.015
256,-0.003,-0.009,-0.01
257,0.002,-0.009,-0.004
258,0.007,-0.01,0.002
259,0.01,-0.012,0.007
260,0.012,-0.014,0.012
261,-0.0,-0.015,0.003
262,-0.022,-0.016,-0.015
263,-0.015,-0.016,-0.005
264,-0.014,-0.017,-0.001
265,-0.006,-0.018,0.01
266,-0.015,-0.019,0.003
267,-0.022,-0.02,-0.004
268,-0.024,-0.02,-0.008
269,-0.024,-0.02,-0.012
270,-0.035,-0.02,-0.026
271,-0.056,-0.018,-0.05
272,-0.035,-0.016,-0.031
273,-0.02,-0.014,-0.018
274,-0.006,-0.011,-0.005
275,-0.025,-0.008,-0.025
276,-0.016,-0.005,-0.019
277,-0.012,-0.003,-0.018
278,-0.016,0.001,-0.024
279,-0.001,0.003,-0.012
280,0.01,0.003,-0.001
281,0.025,0.002,0.012
282,0.031,0.002,0.018
283,0.024,0.001,0.013
284,0.021,-0.001,0.011
285,0.019,-0.003,0.011
286,0.017,-0.006,0.012
287,0.024,-0.008,0.02
288,0.016,-0.009,0.015
289,0.012,-0.011,0.014
290,-0.021,-0.012,-0.015
291,-0.045,-0.014,-0.037
292,-0.042,-0.014,-0.032
293,-0.057,-0.014,-0.044
294,-0.056,-0.014,-0.04
295,-0.047,-0.013,-0.03
296,-0.038,-0.012,-0.02
297,-0.031,-0.009,-0.013
298,-0.021,-0.006,-0.005
299,-0.019,-0.003,-0.006
300,-0.005,-0.001,0.006
301,0.01,0.003,0.017
302,0.027,0.006,0.031
303,0.054,0.009,0.055
304,0.063,0.013,0.063
305,0.045,0.016,0.042
306,0.034,0.018,0.028
307,0.042,0.021,0.033
308,0.044,0.023,0.034
309,0.03,0.025,0.02
310,0.019,0.026,0.01
311,0.014,0.026,0.005
312,0.02,0.025,0.012
313,0.017,0.023,0.01
314,0.005,0.02,-0.002
315,-0.014,0.015,-0.018
316,-0.013,0.012,-0.016
317,0.001,0.009,-0.002
318,0.003,0.007,0.003
319,-0.002,0.005,0.001
320,-0.001,0.004,0.004
321,-0.004,0.004,0.004
322,-0.0,0.005,0.011
323,0.012,0.006,0.027
324,0.026,0.008,0.043
325,0.022,0.011,0.041
326,0.036,0.015,0.053
327,0.021,0.018,0.037
328,0.024,0.022,0.037
329,0.024,0.024,0.033
330,0.011,0.024,0.017
331,0.008,0.025,0.011
332,0.027,0.027,0.028
333,0.029,0.028,0.027
334,0.04,0.029,0.035
335,0.045,0.029,0.037
336,0.054,0.03,0.044
337,0.035,0.031,0.024
338,0.027,0.031,0.016
339,0.03,0.031,0.017
340,0.014,0.03,0.002
341,0.019,0.03,0.008
342,0.023,0.03,0.013
343,0.034,0.03,0.025
344,0.022,0.029,0.015
345,0.017,0.029,0.013
346,0.028,0.029,0.025
347,0.019,0.029,0.018
348,0.011,0.029,0.013
349,0.024,0.028,0.028
350,0.032,0.027,0.038
351,0.057,0.026,0.065
352,0.044,0.025,0.056
353,0.049,0.024,0.065
354,0.033,0.024,0.052
355,0.023,0.025,0.042
356,0.011,0.024,0.028
357,0.013,0.023,0.027
358,0.025,0.022,0.035
359,0.012,0.022,0.018
360,-0.005,0.02,-0.003
361,0.019,0.019,0.018
362,0.02,0.017,0.017
363,0.028,0.015,0.023
364,0.018,0.014,0.012
365,0.002,0.012,-0.006
366,0.015,0.011,0.005
367,0.013,0.011,0.003
368,0.013,0.012,0.003
369,0.013,0.012,0.004
370,0.02,0.013,0.012
371,0.033,0.015,0.027
372,0.018,0.016,0.013
373,0.018,0.017,0.015
374,-0.0,0.019,-0.0
375,-0.0,0.021,0.001
376,0.005,0.022,0.008
377,-0.003,0.023,0.001
378,0.009,0.024,0.014
379,0.038,0.025,0.045
380,0.061,0.025,0.069
381,0.05,0.025,0.062
382,0.021,0.025,0.037
383,0.021,0.025,0.039
384,0.031,0.024,0.051
385,0.029,0.022,0.048
386,0.021,0.021,0.037
387,0.022,0.019,0.034
388,0.027,0.017,0.035
389,0.015,0.014,0.02
390,-0.001,0.012,0.003
391,-0.013,0.01,-0.011
392,-0.003,0.007,-0.003
393,0.004,0.005,0.001
394,-0.006,0.003,-0.012
395,0.019,0.002,0.01
396,0.01,0.001,-0.001
397,0.009,0.002,-0.002
398,0.004,0.003,-0.007
399,-0.0,0.006,-0.01
400,0.009,0.01,0.001
