gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1228,1525,85.0720367431641,40.7863502502441,-74.0139846801758,3670144,1228,1144,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-04-03 06:31:38.870789,97.14239061349713,27.9551429548372,24.53080677750634,0.01900929097570559,9.0,-27.94,1.184412938166907,-28.56,73.229,84.6495,93.0377,0.9607,81.6812,81.7304,81.0973749369059,0
101411,npp,2753,477,115.814361572266,40.7874641418457,-74.0084457397461,3670144,2756,284,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-04-05 05:53:47.499092,92.56283069618114,61.83504567665276,51.3336935830249,0.07340932287364475,3.0,-61.8,2.5331140255951103,-62.11,82.3312,98.0619,108.4504,0.8293,88.3326,96.0469,93.60230902061127,0
101420,npp,1716,3231,0.12500011498740093,40.7852096557617,-74.0093536376953,3670144,1717,2570,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-04-05 07:34:17.439075,-70.98587039201234,53.11890960829177,45.11150634691898,0.03595424212463158,19.0,53.06,1.9513309067639726,52.68,78.7257,90.161,103.6417,0.902,35.1837,0.1127,-1.0846059078602053,0
101543,npp,1052,2725,102.739448547363,40.7835006713867,-74.0101013183594,3670144,1051,2186,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-04-06 07:15:32.430905,-73.46392155311565,36.094594826596904,31.452613093421522,0.08267951337175042,16.0,36.05,1.2937979144666532,35.54,72.2097,81.6312,90.7927,0.9962,97.6394,102.3534,99.6001040335364,0
101665,npp,343,2216,77.283088684082,40.7868461608887,-74.0101852416992,3670144,343,1775,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-04-07 06:56:45.645624,-75.6881704040001,10.589471809963,9.367469592427609,0.10046747431871912,13.0,10.56,1.0,9.8,71.8625,82.7313,91.4482,0.983,75.8763,75.9689,72.62325026741429,0
101787,npp,2694,1699,90.7113800048828,40.7847671508789,-74.0093841552734,3670144,2694,1287,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-04-08 06:37:55.303560,99.28542691090072,19.062379746169718,16.81388176460485,0.06532151109278772,10.0,-19.08,1.0442604737599883,-19.74,74.2192,84.7824,93.5921,0.9592,87.0021,87.0116,84.83633982150299,0
101908,npp,1943,1174,85.6393966674805,40.7900543212891,-74.0135345458984,3670144,1944,867,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-04-09 06:19:01.401775,96.32257238602543,42.60895540171954,36.84156131974627,0.038959290173515654,7.0,-42.61,1.4867838833500562,-43.08,73.3158,82.6879,89.5016,0.9835,83.3097,84.2273,82.92992351437985,0
101917,npp,701,3874,122.88988494873,40.788948059082,-74.0119094848633,3670144,699,3101,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-04-09 07:59:08.211407,-66.4004447304336,67.00232215130158,54.6246422618033,0.03848810870209065,23.0,66.91,3.1865100272627664,66.67,82.1,112.0895,125.1639,0.7255,84.7139,89.1605,87.8788142458784,0
102038,npp,1164,648,92.2639541625977,40.7888336181641,-74.0169296264648,3670144,1163,431,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-04-10 06:00:03.935485,92.95302939028876,58.03491884554178,48.71107609938439,0.01874320106217439,4.0,-58.0,2.2013981571160284,-58.29,79.0974,92.6595,105.7668,0.8777,81.1448,80.9774,80.35323595042381,0
102047,npp,76,3394,85.7497329711914,40.7889785766602,-74.0110626220703,3670144,75,2742,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-04-10 07:40:28.537199,-69.52857632629942,57.29862026289176,48.19024406655291,0.026510232645522686,20.0,57.24,2.2013981571160284,56.93,78.6686,90.5787,108.8392,0.8978,79.1309,76.9889,76.10608739459988,0
102161,npp,357,130,113.691223144531,40.7847099304199,-74.0116195678711,3670144,359,61,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-04-11 05:41:04.683873,90.31774953115809,68.23697301336232,55.34224938354669,0.005243686189577105,1.0,-68.18,3.3166247903554,-68.41,82.3383,100.8505,111.2266,0.8064,85.1961,91.6791,91.5044809263457,0
102412,npp,1081,1870,0.12500006689428034,40.791332244873,-74.0150985717773,3670144,1081,1444,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-04-13 06:44:09.922297,97.2960564950967,9.534616768683359,8.436471604842355,0.0010895695754645491,11.0,-9.51,1.0,-10.21,75.1145,87.058,101.0873,0.9341,-5.6085,0.1168,0.08051643476154044,0
102535,npp,340,1351,74.0404052734375,40.7903938293457,-74.0115814208984,3670176,341,1020,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-04-14 06:25:17.791755,97.24242734435781,35.77079461626595,31.180345142007425,4.696603474104083e-06,8.0,-35.76,1.2937979144666532,-36.32,72.0325,82.936,95.6473,0.9806,74.4489,72.6017,72.6017,0
102542,npp,2119,4033,0.12500013964778134,40.7852020263672,-74.015754699707,3670144,2120,3184,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-04-14 08:05:19.263049,-65.46450640041324,69.54110905356644,56.09103729478468,0.002355586271200655,24.0,69.46,3.5496478698597698,69.19,75.2494,102.1416,118.4435,0.7962,52.5846,0.0995,0.021057034933278096,0
102774,npp,1844,303,84.9466323852539,40.7843399047852,-74.0091552734375,3670176,1846,161,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-04-16 05:47:22.852060,91.32436311762444,65.2340147994499,53.537000630437,3.4463344463640412e-15,2.0,-65.19,2.898275349237888,-65.44,78.9565,91.5605,107.9898,0.8882,79.0425,75.45,75.45,0
102904,npp,182,2556,65.5196838378906,40.7907028198242,-74.0121002197266,3670176,183,2067,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-04-17 07:09:13.117144,-75.22492293663166,28.55662778278749,25.049995030338234,7.39179996386039e-11,15.0,28.52,1.184412938166907,27.91,68.2208,79.4843,89.3753,1.0232,69.5342,67.0366,67.0366,0
103261,npp,1042,998,82.4342193603516,40.7871894836426,-74.0152206420898,3670176,1044,735,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-04-20 06:12:38.514274,95.54208605431774,48.51694799680741,41.569806894030776,2.434650018957909e-21,6.0,-48.52,1.7549928774784245,-48.895,78.797,89.3466,97.7765,0.9102,77.3858,75.0328,75.0328,0
103381,npp,252,475,8.90793895721436,40.7850112915039,-74.0111846923828,3670176,250,282,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-04-21 05:53:39.269973,92.22491815922953,61.870303518991356,51.36150297609744,5.310048312899748e-24,3.0,-61.84,2.5331140255951103,-62.11,82.3312,98.0619,108.4504,0.8293,46.1291,7.3875,7.3875,0
103860,npp,2523,1173,81.0731430053711,40.7843704223633,-74.0118255615234,3670176,2522,866,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-04-25 06:18:53.184499,96.1652533152106,42.64434059236742,36.87260888490711,1.0663367439504292e-16,7.0,-42.64,1.4867838833500562,-43.08,73.3158,82.6879,89.5016,0.9835,80.2384,79.7364,79.7364,0
103979,npp,1725,647,89.2110137939453,40.7882843017578,-74.0120544433594,3670176,1723,430,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-04-26 05:59:55.729400,92.99982581433677,58.051666910093914,48.72564706729975,1.0903689447389114e-13,4.0,-58.03,2.2013981571160284,-58.29,79.0974,92.6595,105.7668,0.8777,79.758,78.2979,78.2979,0
104337,npp,1651,1869,0.12500007026953597,40.7912178039551,-74.0143585205078,3670176,1651,1443,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-04-29 06:44:01.771137,99.6626641742879,9.561190551331869,8.460234149679877,4.295324810591931e-09,11.0,-9.57,1.0,-10.21,75.1145,87.058,101.0873,0.9341,-5.6085,0.1168,0.1168,0
104455,npp,908,1349,101.955604553223,40.7855606079102,-74.0124359130859,3670176,907,1018,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-04-30 06:25:07.874963,96.5281743071511,35.86084809081823,31.257401128812795,0.00010662170377455641,8.0,-35.85,1.2937979144666532,-36.32,72.0325,82.936,95.6473,0.9806,96.0251,99.9745,99.9745,0
131213,npp,2672,1511,73.864501953125,40.7892036437988,-74.014030456543,3670144,2674,1134,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-08-09 06:30:28.922591,96.60306855805402,28.642763272743565,25.122045136511574,0.015322249134934452,9.0,-28.6,1.184412938166907,-28.56,73.229,84.6495,93.0377,0.9607,72.2187,70.9631,70.45285647025543,0
131934,npp,1811,2203,0.125000068173847,40.7871246337891,-74.0141448974609,3670176,1811,1763,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-08-13 06:55:37.582752,-77.03213925964621,9.806152048306854,8.676214374354917,0.00028350985459591724,13.0,9.8,1.0,9.8,71.8625,82.7313,91.4482,0.983,-1.2818,0.1229,0.1229,0
132462,npp,2619,636,72.1389007568359,40.788501739502,-74.0092544555664,3670176,2618,419,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-08-16 05:58:55.942369,92.92913323377283,58.33709535999791,48.92660777086917,2.563035513850925e-19,4.0,-58.29,2.2013981571160284,-58.29,79.0974,92.6595,105.7668,0.8777,72.0029,63.3142,63.3142,0
133015,npp,2559,1857,0.12500007174629957,40.7899780273438,-74.012825012207,3670176,2559,1432,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-08-19 06:43:02.038353,97.848788165313,10.27466118013935,9.089943520321174,7.604424506532568e-27,11.0,-10.27,1.0,-10.21,75.1145,87.058,101.0873,0.9341,-5.6085,0.1168,0.1168,0
133559,npp,253,289,96.0892639160156,40.7875785827637,-74.0170822143555,3670176,251,152,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-08-22 05:46:15.049212,91.17744026385415,65.49953843027765,53.7028510635993,3.667190992458872e-24,2.0,-65.46,2.898275349237888,-65.44,78.9565,91.5605,107.9898,0.8882,82.887,85.3469,85.3469,0
133572,npp,2343,3051,0.1250000795397881,40.7873764038086,-74.0089492797852,3670176,2343,2452,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-08-22 07:26:52.108100,-72.12872023065668,47.86921699002306,41.06378590911351,2.8822076053154622e-28,18.0,47.83,1.646109783506203,47.83,73.2293,83.5213,93.0642,0.9737,30.6618,0.1217,0.1217,0
133749,npp,1669,2543,0.12500006531124086,40.7907066345215,-74.0136947631836,3670176,1670,2058,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-08-23 07:08:07.121783,-75.38952727204199,27.922367185135887,24.50508980469421,4.3375991805972495e-26,15.0,27.91,1.184412938166907,27.91,68.2208,79.4843,89.3753,1.0232,14.3214,0.1279,0.1279,0
134296,npp,2533,985,71.4293212890625,40.7883644104004,-74.010009765625,3670176,2534,726,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-08-26 06:11:32.597185,95.29125138759254,48.925575603723466,41.89042291455314,3.23901746601071e-10,6.0,-48.91,1.7549928774784245,-48.895,78.797,89.3466,97.7765,0.9102,71.1152,65.016,65.016,0
134479,npp,1745,463,87.9093170166016,40.7876243591309,-74.0097351074219,3670144,1749,273,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-08-27 05:52:35.165218,92.60581187830321,62.12683530432348,51.533033286771854,0.0005873931024543617,3.0,-62.1,2.5331140255951103,-62.11,82.3312,98.0619,108.4504,0.8293,77.3165,72.9048,72.9048,0
134859,npp,2426,2203,0.12500007192238627,40.784797668457,-74.0117950439453,3670144,2426,1762,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-08-29 06:55:33.367261,-75.18682345133594,9.81634115786487,8.685657102708896,0.014380414548701736,13.0,9.8,1.0,9.8,71.8625,82.7313,91.4482,0.983,-1.2818,0.1229,-0.35597966145847015,0
135035,npp,1704,1685,75.4989547729492,40.7883415222168,-74.0148162841797,3670144,1704,1275,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-08-30 06:36:43.046677,99.2581826275741,19.834883989350374,17.490149395357594,0.056813791978513065,10.0,-19.84,1.0837787002826917,-19.74,74.2192,84.7824,93.5921,0.9592,72.7586,72.4196,70.52765388282089,0
135224,npp,937,1160,80.626953125,40.7911682128906,-74.0142669677734,3670144,937,855,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-08-31 06:17:49.170263,96.23217839551086,43.121570071642616,37.26075418576739,0.13145303008315357,7.0,-43.12,1.4867838833500562,-43.08,73.3158,82.6879,89.5016,0.9835,79.9383,79.2975,74.92000571214626,0
135236,npp,2787,3864,74.5388031005859,40.7887954711914,-74.0079574584961,3670144,2790,3095,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-08-31 07:57:57.761166,-66.62567178170254,66.81039522706581,54.514058311339234,0.08073735466452066,23.0,66.74,3.1865100272627664,66.67,82.1,112.0895,125.1639,0.7255,69.5402,54.0803,51.39167951984224,0
135406,npp,158,635,78.517951965332,40.786693572998,-74.0092468261719,3670144,156,418,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-01 05:58:51.735430,92.87505726235139,58.349028024079935,48.93698086589503,0.14747967375155682,4.0,-58.32,2.2013981571160284,-58.29,79.0974,92.6595,105.7668,0.8777,74.9006,68.9129,64.00170526364748,0
135418,npp,2146,3382,0.12500007469486718,40.7895126342773,-74.0133743286133,3670144,2148,2731,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-01 07:39:18.119388,-70.19634140156259,57.00461882429929,47.98198063489489,0.11408834849987454,20.0,56.95,2.1127631471468895,56.93,78.6686,90.5787,108.8392,0.8978,38.5115,0.1122,-3.6870360735461754,0
135786,npp,807,2372,29.518217086792,40.7853965759277,-74.0170059204102,3670144,807,1918,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-03 07:01:48.163955,-76.14431154943962,19.25558741842259,16.98424257227903,0.09076212433301832,14.0,19.23,1.0442604737599883,19.29,70.0403,79.2219,87.5236,1.0265,33.7274,30.3016,27.27914642422521,0
136349,npp,1654,808,89.0690155029297,40.7844352722168,-74.008918762207,3670144,1655,595,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-06 06:05:10.096785,94.46699263066411,53.976443839631315,45.7541610321164,0.0343884865032009,5.0,-53.96,1.9513309067639726,-53.91,80.3392,90.526,103.3901,0.8984,80.5778,80.0156,78.87043504533541,0
136362,npp,518,3543,46.7562942504883,40.787727355957,-74.0113830566406,3670144,519,2875,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-06 07:45:29.363120,-68.84872095808372,60.68704716022332,50.568670130810794,0.04367051029152084,21.0,60.63,2.4157378735459294,60.61,81.1308,99.9016,116.6875,0.814,59.3249,38.0618,36.60753599993957,0
136535,npp,838,288,88.3215408325195,40.7875556945801,-74.0166091918945,3670144,839,152,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-07 05:46:10.883518,91.16963272864646,65.51829913131544,53.715879015733805,0.019545639649441563,2.0,-65.47,3.0,-65.44,78.9565,91.5605,107.9898,0.8882,80.2448,78.4476,77.7967140838385,0
136546,npp,2927,3049,71.2590637207031,40.7911262512207,-74.0152816772461,3670144,2931,2452,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-07 07:26:46.163424,-71.64117688923547,47.808013336535545,41.016629668413856,0.02925590051354851,18.0,47.77,1.646109783506203,47.83,73.2293,83.5213,93.0642,0.9737,73.8752,69.3847,68.41045439072751,0
137115,npp,815,1510,78.9760360717773,40.7885589599609,-74.0123901367188,3670144,814,1132,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-10 06:30:20.552152,97.1040986242672,28.667085137308927,25.14466583120225,0.0024441313265329183,9.0,-28.65,1.184412938166907,-28.56,73.229,84.6495,93.0377,0.9607,76.5344,75.8739,75.79250841158326,0
137307,npp,54,983,95.5702972412109,40.7844085693359,-74.0133895874023,3670176,54,725,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-11 06:11:26.686088,95.17937581718108,48.98086110895812,41.93380422683719,0.00016850684331295169,6.0,-48.97,1.7549928774784245,-48.895,78.797,89.3466,97.7765,0.9102,84.8708,86.9894,86.9894,0
137322,npp,1939,3704,0.12500008620376946,40.787971496582,-74.0096054077148,3670144,1942,2995,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-11 07:51:40.613132,-67.78823712180771,63.92407562594764,52.71656348296188,0.0019552140670263105,22.0,63.86,2.7445598364131496,63.8,73.8197,98.4117,114.0887,0.8264,45.513,0.1033,0.038189759448490415,0
137498,npp,2335,461,80.0639343261719,40.784912109375,-74.0088500976562,3670176,2332,271,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-12 05:52:27.448934,91.9705849640204,62.17412915991152,51.564469461414525,1.146875587215678e-09,3.0,-62.14,2.5331140255951103,-62.11,82.3312,98.0619,108.4504,0.8293,74.2194,66.3984,66.3984,0
137512,npp,1302,3217,0.12500008358350811,40.787899017334,-74.0128860473633,3670176,1303,2558,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-12 07:32:59.170298,-71.089895875895,52.72639801732126,44.819118961188565,0.00019373982889449274,19.0,52.68,1.9513309067639726,52.68,78.7257,90.161,103.6417,0.902,35.1837,0.1127,0.1127,0
137701,npp,635,2711,59.7652015686035,40.7897109985352,-74.0087661743164,3670176,635,2177,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-13 07:14:14.196715,-73.82656276750156,35.48604524736284,30.94346626231636,8.027342475277571e-09,16.0,35.45,1.2937979144666532,35.54,72.2097,81.6312,90.7927,0.9962,64.4238,59.5406,59.5406,0
137888,npp,2996,2201,67.4463272094727,40.7904624938965,-74.0141983032227,3670176,2996,1761,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-14 06:55:27.448627,-77.1676010136337,9.696317328305534,8.57958556013603,4.3961502329769703e-16,13.0,9.68,1.0,9.8,71.8625,82.7313,91.4482,0.983,66.0395,66.2994,66.2994,0
138269,npp,1520,1158,92.1039505004883,40.7847023010254,-74.0135116577148,3670176,1523,854,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-16 06:17:41.491678,95.57883125982028,43.20387273007685,37.32692964626568,1.6287248349732715e-28,7.0,-43.19,1.4867838833500562,-43.08,73.3158,82.6879,89.5016,0.9835,87.6577,90.5853,90.5853,0
138282,npp,282,3861,153.34619140625,40.7875137329102,-74.0143356323242,3670176,281,3094,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-16 07:57:50.083343,-66.61302814092433,66.76682221533959,54.48698032663355,7.774539790759116e-24,23.0,66.69,3.1865100272627664,66.67,82.1,112.0895,125.1639,0.7255,94.2718,111.2576,111.2576,0
138463,npp,739,633,91.967041015625,40.7869567871094,-74.0139465332031,3670176,741,416,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-17 05:58:45.840811,93.30934262770398,58.392051956218296,48.966350995704246,1.230638303489127e-29,4.0,-58.37,2.2013981571160284,-58.29,79.0974,92.6595,105.7668,0.8777,81.0099,80.7168,80.7168,0
138477,npp,2727,3380,95.1213684082031,40.784610748291,-74.0123596191406,3670176,2727,2729,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-17 07:39:10.445063,-69.87510699416244,56.95436862847088,47.94514326919959,2.6889758761955936e-27,20.0,56.9,2.1127631471468895,56.93,78.6686,90.5787,108.8392,0.8978,83.4746,85.403,85.403,0
139065,npp,669,1854,0.12500008445856992,40.7846374511719,-74.0143203735352,3670176,669,1429,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-20 06:42:50.183641,98.1295817892126,10.446483708322118,9.241599840986865,1.6633220264760887e-28,11.0,-10.44,1.0,-10.21,75.1145,87.058,101.0873,0.9341,-5.6085,0.1168,0.1168,0
139449,npp,2208,805,70.3955764770508,40.7885437011719,-74.0105209350586,3670176,2212,592,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-22 06:05:00.665131,93.73039220363727,54.0748473674323,45.82608927149876,6.101699786416782e-20,5.0,-54.04,1.9513309067639726,-53.91,80.3392,90.526,103.3901,0.8984,71.0082,63.2402,63.2402,0
139462,npp,1090,3540,0.12500007637707,40.7881011962891,-74.0144271850586,3670176,1093,2873,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-22 07:45:21.711101,-68.90475450662957,60.62073501337633,50.52164795168734,5.1109132585629134e-26,21.0,60.57,2.4157378735459294,60.61,81.1308,99.9016,116.6875,0.814,40.0217,0.1018,0.1018,0
139645,npp,1407,286,37.6344413757324,40.7856826782227,-74.0102920532227,3670176,1404,150,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-23 05:46:01.460637,90.97699019019649,65.55761962505389,53.73821737496045,1.605219813055963e-13,2.0,-65.51,3.0,-65.44,78.9565,91.5605,107.9898,0.8882,63.3491,33.4271,33.4271,0
139658,npp,425,3047,55.3332862854004,40.7899169921875,-74.0095062255859,3670176,425,2450,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-23 07:26:38.519857,-71.82025908374422,47.7388799272727,40.96084729402708,4.425542960924796e-21,18.0,47.7,1.646109783506203,47.83,73.2293,83.5213,93.0642,0.9737,64.2004,53.8779,53.8779,0
139851,npp,2820,2539,70.5928268432617,40.7893600463867,-74.0125961303711,3670176,2821,2055,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-24 07:07:53.551538,-75.16764732090175,27.736849009586326,24.345226292140627,9.456068588894712e-15,15.0,27.72,1.184412938166907,27.91,68.2208,79.4843,89.3753,1.0232,73.8174,72.2272,72.2272,0
140045,npp,2114,2026,0.12500008209249103,40.7890815734863,-74.0165863037109,3670176,2114,1594,196611,3866787,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-25 06:49:05.026899,130.2123003559629,0.4466424877443678,0.3955962825156152,8.968529794115173e-08,12.0,-0.53,1.0,-0.27,69.0213,81.3245,91.4125,1.0,0.125,0.125,0.125,0
140987,npp,481,2198,67.2501678466797,40.787239074707,-74.0090789794922,3670144,481,1757,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-09-30 06:55:18.113040,-79.14077733550005,9.533461485152285,8.43550104039731,0.17874854357237802,13.0,9.51,1.0,9.8,71.8625,82.7313,91.4482,0.983,65.8433,66.1066,60.15412611670274,0
141179,npp,2827,1679,76.5653762817383,40.7871398925781,-74.0157012939453,3670144,2827,1270,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-10-01 06:36:26.035705,98.7757126094052,20.142575900893704,17.758015167541952,0.1512213132084117,10.0,-20.16,1.0837787002826917,-19.74,74.2192,84.7824,93.5921,0.9592,73.7426,73.4426,68.40680558466534,0
141563,npp,1288,630,21.5119533538818,40.7867012023926,-74.0088424682617,3670144,1288,413,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-10-03 05:58:34.763880,93.09706398963799,58.47208219394449,49.0194651736269,0.09189725451433908,4.0,-58.44,2.253202848596432,-58.29,79.0974,92.6595,105.7668,0.8777,49.7483,18.8804,15.820145653245959,0
141576,npp,204,3375,24.7059879302979,40.790584564209,-74.0105133056641,3670144,203,2724,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-10-03 07:38:59.369413,-69.69331716533483,56.8368200056507,47.85710684845743,0.09224334148805248,20.0,56.78,2.1127631471468895,56.93,78.6686,90.5787,108.8392,0.8978,50.146,22.1818,19.11002067166453,0
142155,npp,1211,1850,0.12500010514531112,40.7848968505859,-74.0116653442383,3670144,1211,1425,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-10-06 06:42:39.169555,98.83278839074592,10.676882909407606,9.444358372920858,0.035779409564614714,11.0,-10.67,1.0,-10.21,75.1145,87.058,101.0873,0.9341,-5.6085,0.1168,-1.0746838394581264,0
142347,npp,448,1329,85.1509246826172,40.7892112731934,-74.0144271850586,3670144,450,1005,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-10-07 06:23:45.319697,96.48925774318984,36.69624065883655,31.95476490993903,0.020326834054182587,8.0,-36.68,1.357151599901897,-36.32,72.0325,82.936,95.6473,0.9806,82.9565,83.4963,82.81939966604766,0
142361,npp,2248,4013,0.12500010990445531,40.7857894897461,-74.0093612670898,3670144,2248,3174,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-10-07 08:03:48.574478,-65.46901769988831,69.23839395244224,55.91941787677909,0.02862709556751719,24.0,69.15,3.5496478698597698,69.19,75.2494,102.1416,118.4435,0.7962,52.5846,0.0995,-0.8538058861053172,0
142541,npp,2745,801,82.1851654052734,40.788646697998,-74.0123977661133,3670144,2745,587,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-10-08 06:04:49.693451,94.04179915033494,54.18847700055142,45.907976351090234,0.008938147879279169,5.0,-54.15,1.9513309067639726,-53.91,80.3392,90.526,103.3901,0.8984,77.0501,73.8315,73.53385230590892,0
142555,npp,1627,3534,0.12500009356580932,40.7900581359863,-74.0149993896484,3670144,1626,2868,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-10-08 07:45:08.961544,-68.50020992775795,60.49906463870473,50.43536980192063,0.016397595875185012,21.0,60.44,2.4157378735459294,60.61,81.1308,99.9016,116.6875,0.814,40.0217,0.1018,-0.4442534628433452,0
142941,npp,290,2534,13.8219146728516,40.789722442627,-74.0131454467773,3670144,291,2051,196611,3866755,779,usa_ny_11_17,40.7875,-74.0125,11,17,usa_ny,2012-10-10 07:07:42.624375,-76.00018217664471,27.494399337334933,24.134756566075943,0.0019500943168539572,15.0,27.48,1.184412938166907,27.91,68.2208,79.4843,89.3753,1.0232,25.8857,14.1419,14.076960251350583,0
