lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.786,0.78,0.793
2,0.61,0.655,0.623
3,0.511,0.554,0.524
4,0.448,0.474,0.459
5,0.387,0.412,0.396
6,0.358,0.366,0.363
7,0.339,0.333,0.34
8,0.32,0.31,0.316
9,0.302,0.296,0.295
10,0.304,0.288,0.294
11,0.304,0.286,0.292
12,0.297,0.287,0.283
13,0.301,0.29,0.285
14,0.314,0.295,0.294
15,0.32,0.301,0.299
16,0.318,0.307,0.298
17,0.313,0.312,0.295
18,0.312,0.315,0.296
19,0.325,0.318,0.309
20,0.329,0.319,0.316
21,0.332,0.318,0.322
22,0.324,0.315,0.32
23,0.3,0.311,0.302
24,0.275,0.305,0.283
25,0.255,0.298,0.269
26,0.256,0.289,0.274
27,0.268,0.282,0.288
28,0.254,0.276,0.275
29,0.236,0.27,0.257
30,0.231,0.263,0.253
31,0.226,0.257,0.245
32,0.24,0.251,0.256
33,0.253,0.246,0.264
34,0.255,0.241,0.264
35,0.25,0.238,0.255
36,0.245,0.234,0.247
37,0.248,0.231,0.245
38,0.248,0.227,0.241
39,0.24,0.225,0.229
40,0.228,0.221,0.216
41,0.23,0.218,0.216
42,0.226,0.214,0.209
43,0.221,0.212,0.203
44,0.211,0.21,0.192
45,0.195,0.208,0.176
46,0.191,0.205,0.172
47,0.176,0.202,0.161
48,0.173,0.198,0.16
49,0.184,0.194,0.173
50,0.188,0.19,0.18
51,0.181,0.186,0.178
52,0.19,0.183,0.191
53,0.198,0.179,0.204
54,0.189,0.175,0.199
55,0.169,0.173,0.184
56,0.165,0.171,0.182
57,0.163,0.169,0.183
58,0.154,0.167,0.177
59,0.161,0.165,0.184
60,0.177,0.162,0.198
61,0.177,0.159,0.197
62,0.171,0.157,0.189
63,0.165,0.155,0.18
64,0.166,0.152,0.177
65,0.157,0.149,0.163
66,0.138,0.147,0.141
67,0.12,0.145,0.118
68,0.118,0.141,0.111
69,0.114,0.137,0.105
70,0.123,0.132,0.11
71,0.133,0.127,0.117
72,0.138,0.122,0.119
73,0.128,0.117,0.107
74,0.118,0.113,0.095
75,0.107,0.109,0.083
76,0.102,0.105,0.081
77,0.099,0.102,0.081
78,0.094,0.098,0.08
79,0.101,0.094,0.089
80,0.105,0.089,0.096
81,0.097,0.086,0.092
82,0.088,0.082,0.088
83,0.085,0.078,0.089
84,0.073,0.075,0.08
85,0.057,0.072,0.069
86,0.053,0.068,0.069
87,0.052,0.064,0.071
88,0.042,0.06,0.063
89,0.039,0.056,0.061
90,0.043,0.052,0.064
91,0.061,0.047,0.08
92,0.069,0.044,0.086
93,0.07,0.042,0.084
94,0.058,0.041,0.069
95,0.047,0.04,0.054
96,0.042,0.039,0.045
97,0.027,0.038,0.026
98,0.026,0.037,0.021
99,0.026,0.036,0.018
100,0.025,0.036,0.014
101,0.022,0.037,0.007
102,0.027,0.038,0.008
103,0.028,0.039,0.004
104,0.032,0.04,0.007
105,0.038,0.04,0.014
106,0.052,0.04,0.031
107,0.055,0.039,0.036
108,0.041,0.038,0.026
109,0.033,0.036,0.02
110,0.04,0.035,0.031
111,0.043,0.033,0.038
112,0.038,0.03,0.038
113,0.041,0.028,0.045
114,0.041,0.026,0.05
115,0.022,0.024,0.034
116,0.012,0.021,0.027
117,0.02,0.019,0.035
118,0.027,0.016,0.043
119,0.018,0.013,0.035
120,0.003,0.009,0.02
121,0.0,0.007,0.015
122,-0.008,0.003,0.005
123,-0.017,0.001,-0.007
124,-0.021,-0.002,-0.016
125,-0.019,-0.005,-0.018
126,-0.016,-0.008,-0.019
127,-0.01,-0.01,-0.018
128,-0.005,-0.013,-0.018
129,-0.011,-0.015,-0.027
130,-0.015,-0.016,-0.034
131,-0.014,-0.018,-0.037
132,-0.012,-0.019,-0.037
133,-0.009,-0.021,-0.036
134,-0.012,-0.022,-0.038
135,-0.008,-0.023,-0.032
136,-0.016,-0.024,-0.036
137,-0.018,-0.025,-0.036
138,-0.022,-0.027,-0.038
139,-0.031,-0.028,-0.043
140,-0.041,-0.031,-0.049
141,-0.048,-0.033,-0.051
142,-0.055,-0.035,-0.054
143,-0.051,-0.038,-0.046
144,-0.053,-0.041,-0.046
145,-0.047,-0.044,-0.038
146,-0.042,-0.046,-0.031
147,-0.041,-0.049,-0.029
148,-0.041,-0.051,-0.028
149,-0.04,-0.053,-0.028
150,-0.041,-0.054,-0.03
151,-0.047,-0.055,-0.037
152,-0.053,-0.056,-0.045
153,-0.06,-0.058,-0.054
154,-0.064,-0.059,-0.063
155,-0.069,-0.061,-0.073
156,-0.073,-0.062,-0.084
157,-0.07,-0.064,-0.087
158,-0.067,-0.065,-0.088
159,-0.064,-0.067,-0.088
160,-0.067,-0.068,-0.093
161,-0.066,-0.068,-0.093
162,-0.069,-0.069,-0.098
163,-0.064,-0.069,-0.094
164,-0.057,-0.07,-0.086
165,-0.059,-0.071,-0.085
166,-0.068,-0.071,-0.089
167,-0.075,-0.071,-0.093
168,-0.08,-0.071,-0.093
169,-0.082,-0.071,-0.091
170,-0.082,-0.07,-0.086
171,-0.08,-0.07,-0.079
172,-0.078,-0.07,-0.073
173,-0.075,-0.07,-0.068
174,-0.07,-0.071,-0.061
175,-0.062,-0.071,-0.051
176,-0.057,-0.071,-0.046
177,-0.06,-0.07,-0.049
178,-0.057,-0.07,-0.046
179,-0.056,-0.07,-0.046
180,-0.055,-0.07,-0.046
181,-0.067,-0.07,-0.06
182,-0.077,-0.069,-0.074
183,-0.074,-0.068,-0.075
184,-0.088,-0.068,-0.094
185,-0.09,-0.068,-0.102
186,-0.081,-0.068,-0.098
187,-0.07,-0.068,-0.093
188,-0.072,-0.068,-0.096
189,-0.067,-0.067,-0.092
190,-0.063,-0.067,-0.091
191,-0.059,-0.067,-0.09
192,-0.056,-0.067,-0.088
193,-0.052,-0.066,-0.082
194,-0.056,-0.065,-0.082
195,-0.056,-0.064,-0.079
196,-0.06,-0.062,-0.08
197,-0.059,-0.061,-0.076
198,-0.066,-0.059,-0.079
199,-0.074,-0.057,-0.082
200,-0.07,-0.055,-0.074
201,-0.063,-0.054,-0.064
202,-0.051,-0.053,-0.049
203,-0.052,-0.052,-0.047
204,-0.057,-0.051,-0.05
205,-0.054,-0.051,-0.045
206,-0.046,-0.051,-0.037
207,-0.037,-0.051,-0.03
208,-0.033,-0.051,-0.026
209,-0.031,-0.05,-0.026
210,-0.038,-0.049,-0.034
211,-0.055,-0.047,-0.053
212,-0.06,-0.046,-0.061
213,-0.049,-0.044,-0.053
214,-0.041,-0.042,-0.05
215,-0.039,-0.039,-0.052
216,-0.044,-0.036,-0.061
217,-0.046,-0.034,-0.066
218,-0.048,-0.032,-0.071
219,-0.041,-0.03,-0.067
220,-0.028,-0.03,-0.057
221,-0.028,-0.029,-0.058
222,-0.025,-0.028,-0.054
223,-0.021,-0.027,-0.048
224,-0.011,-0.026,-0.034
225,-0.012,-0.024,-0.031
226,-0.012,-0.02,-0.027
227,-0.018,-0.017,-0.029
228,-0.011,-0.014,-0.018
229,-0.01,-0.012,-0.011
230,-0.006,-0.009,-0.003
231,-0.015,-0.006,-0.007
232,-0.011,-0.005,-0.001
233,-0.012,-0.004,-0.0
234,-0.012,-0.004,0.001
235,-0.011,-0.004,0.002
236,-0.016,-0.006,-0.004
237,-0.015,-0.008,-0.003
238,-0.023,-0.01,-0.012
239,-0.02,-0.012,-0.01
240,-0.007,-0.015,0.0
241,0.011,-0.018,0.014
242,0.012,-0.02,0.01
243,0.008,-0.023,0.001
244,-0.004,-0.024,-0.016
245,-0.019,-0.026,-0.035
246,-0.024,-0.028,-0.042
247,-0.034,-0.029,-0.054
248,-0.05,-0.03,-0.072
249,-0.061,-0.03,-0.084
250,-0.057,-0.03,-0.081
251,-0.044,-0.03,-0.067
252,-0.034,-0.029,-0.055
253,-0.039,-0.029,-0.057
254,-0.04,-0.028,-0.054
255,-0.031,-0.026,-0.042
256,-0.015,-0.023,-0.025
257,-0.01,-0.019,-0.017
258,-0.004,-0.015,-0.008
259,0.005,-0.01,0.004
260,0.014,-0.005,0.018
261,0.009,0.001,0.016
262,0.007,0.008,0.017
263,0.017,0.014,0.029
264,0.014,0.022,0.029
265,0.013,0.029,0.029
266,0.023,0.035,0.039
267,0.032,0.039,0.048
268,0.042,0.042,0.056
269,0.047,0.044,0.059
270,0.047,0.045,0.056
271,0.045,0.046,0.049
272,0.041,0.046,0.041
273,0.051,0.046,0.045
274,0.066,0.046,0.056
275,0.074,0.046,0.062
276,0.078,0.047,0.063
277,0.063,0.049,0.046
278,0.044,0.05,0.025
279,0.037,0.051,0.017
280,0.039,0.053,0.018
281,0.046,0.055,0.026
282,0.047,0.058,0.032
283,0.042,0.06,0.031
284,0.035,0.062,0.027
285,0.037,0.065,0.033
286,0.05,0.067,0.048
287,0.06,0.069,0.061
288,0.073,0.071,0.077
289,0.084,0.073,0.091
290,0.097,0.076,0.107
291,0.1,0.079,0.112
292,0.097,0.082,0.112
293,0.095,0.085,0.112
294,0.099,0.087,0.118
295,0.1,0.089,0.119
296,0.104,0.09,0.123
297,0.1,0.091,0.118
298,0.088,0.092,0.103
299,0.077,0.092,0.09
300,0.073,0.091,0.081
301,0.081,0.089,0.084
302,0.082,0.085,0.082
303,0.084,0.081,0.08
304,0.078,0.078,0.071
305,0.071,0.074,0.062
306,0.072,0.071,0.06
307,0.078,0.068,0.064
308,0.075,0.066,0.058
309,0.073,0.066,0.054
310,0.069,0.066,0.05
311,0.071,0.069,0.053
312,0.071,0.072,0.056
313,0.066,0.076,0.054
314,0.063,0.082,0.054
315,0.073,0.088,0.067
316,0.08,0.093,0.077
317,0.082,0.098,0.084
318,0.087,0.103,0.092
319,0.093,0.109,0.103
320,0.116,0.114,0.129
321,0.131,0.119,0.146
322,0.138,0.125,0.156
323,0.135,0.13,0.156
324,0.147,0.135,0.167
325,0.163,0.14,0.183
326,0.176,0.144,0.195
327,0.174,0.148,0.192
328,0.172,0.152,0.186
329,0.165,0.156,0.176
330,0.156,0.159,0.164
331,0.15,0.162,0.153
332,0.149,0.165,0.148
333,0.155,0.167,0.15
334,0.152,0.169,0.144
335,0.148,0.171,0.137
336,0.146,0.173,0.133
337,0.155,0.175,0.139
338,0.166,0.177,0.148
339,0.188,0.179,0.169
340,0.201,0.182,0.183
341,0.199,0.184,0.183
342,0.194,0.186,0.182
343,0.192,0.188,0.183
344,0.19,0.19,0.184
345,0.19,0.193,0.187
346,0.191,0.195,0.191
347,0.201,0.197,0.204
348,0.211,0.199,0.218
349,0.217,0.201,0.226
350,0.209,0.204,0.221
351,0.205,0.206,0.22
352,0.204,0.207,0.221
353,0.206,0.208,0.226
354,0.214,0.208,0.235
355,0.212,0.207,0.234
356,0.206,0.206,0.228
357,0.188,0.206,0.207
358,0.189,0.205,0.204
359,0.188,0.204,0.198
360,0.186,0.203,0.192
361,0.192,0.203,0.193
362,0.202,0.203,0.196
363,0.21,0.203,0.199
364,0.211,0.202,0.197
365,0.212,0.201,0.196
366,0.21,0.199,0.192
367,0.206,0.197,0.188
368,0.206,0.194,0.186
369,0.206,0.191,0.184
370,0.195,0.189,0.175
371,0.187,0.186,0.17
372,0.174,0.184,0.159
373,0.17,0.181,0.158
374,0.171,0.178,0.162
375,0.169,0.174,0.164
376,0.161,0.17,0.161
377,0.169,0.166,0.173
378,0.172,0.161,0.181
379,0.163,0.157,0.176
380,0.147,0.152,0.163
381,0.138,0.148,0.158
382,0.138,0.143,0.161
383,0.137,0.139,0.162
384,0.129,0.135,0.156
385,0.126,0.131,0.153
386,0.133,0.127,0.158
387,0.137,0.124,0.158
388,0.132,0.121,0.15
389,0.123,0.118,0.138
390,0.12,0.116,0.129
391,0.112,0.114,0.115
392,0.117,0.112,0.114
393,0.114,0.11,0.106
394,0.103,0.109,0.093
395,0.098,0.108,0.086
396,0.099,0.107,0.085
397,0.1,0.106,0.084
398,0.105,0.106,0.086
399,0.107,0.105,0.088
400,0.114,0.105,0.096
