lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.564,0.591,0.577
2,0.3,0.445,0.313
3,0.19,0.327,0.198
4,0.142,0.234,0.144
5,0.11,0.162,0.107
6,0.106,0.108,0.1
7,0.1,0.069,0.09
8,0.078,0.043,0.064
9,0.061,0.027,0.045
10,0.076,0.018,0.056
11,0.09,0.016,0.069
12,0.095,0.018,0.073
13,0.059,0.024,0.039
14,0.061,0.031,0.042
15,0.058,0.039,0.041
16,0.057,0.047,0.039
17,0.057,0.054,0.037
18,0.062,0.061,0.041
19,0.055,0.066,0.034
20,0.048,0.069,0.029
21,0.027,0.07,0.011
22,0.005,0.069,-0.006
23,0.002,0.067,-0.005
24,0.02,0.063,0.017
25,0.034,0.058,0.036
26,0.047,0.043,0.055
27,0.029,0.035,0.045
28,0.008,0.031,0.031
29,-0.002,0.028,0.028
30,0.002,0.026,0.032
31,0.016,0.025,0.037
32,0.032,0.023,0.042
33,0.028,0.022,0.029
34,0.034,0.022,0.029
35,0.04,0.023,0.031
36,0.049,0.023,0.037
37,0.059,0.023,0.045
38,0.056,0.022,0.04
39,0.044,0.022,0.028
40,0.035,0.023,0.018
41,0.016,0.023,-0.0
42,-0.007,0.023,-0.022
43,-0.017,0.022,-0.031
44,-0.018,0.02,-0.032
45,-0.002,0.018,-0.017
46,0.003,0.016,-0.012
47,-0.004,0.014,-0.02
48,0.006,0.014,-0.01
49,0.014,0.014,-0.0
50,0.029,0.014,0.015
51,0.035,0.014,0.023
52,0.054,0.013,0.045
53,0.025,0.012,0.018
54,0.022,0.011,0.019
55,0.017,0.011,0.021
56,0.009,0.011,0.023
57,-0.001,0.013,0.021
58,0.006,0.014,0.034
59,0.019,0.016,0.05
60,0.013,0.019,0.041
61,0.016,0.02,0.036
62,0.0,0.02,0.011
63,-0.004,0.018,-0.002
64,0.013,0.016,0.008
65,0.025,0.013,0.017
66,0.034,0.009,0.022
67,0.018,0.007,0.004
68,0.018,0.006,0.004
69,0.015,0.006,-0.0
70,0.001,0.008,-0.014
71,-0.008,0.008,-0.022
72,0.003,0.009,-0.012
73,-0.001,0.008,-0.017
74,0.003,0.008,-0.013
75,0.007,0.009,-0.009
76,0.023,0.01,0.007
77,0.03,0.01,0.015
78,0.021,0.009,0.008
79,-0.001,0.008,-0.012
80,-0.022,0.008,-0.03
81,-0.017,0.008,-0.025
82,-0.008,0.008,-0.013
83,-0.011,0.008,-0.012
84,0.018,0.007,0.02
85,0.043,0.005,0.05
86,0.036,0.005,0.049
87,0.029,0.003,0.049
88,0.018,0.0,0.041
89,0.01,-0.001,0.032
90,-0.021,-0.003,-0.004
91,-0.036,-0.005,-0.026
92,-0.04,-0.008,-0.037
93,-0.029,-0.011,-0.03
94,-0.001,-0.013,-0.006
95,0.019,-0.014,0.01
96,0.014,-0.014,0.002
97,0.004,-0.014,-0.009
98,-0.03,-0.013,-0.043
99,-0.038,-0.012,-0.05
100,-0.034,-0.012,-0.046
101,-0.006,-0.011,-0.02
102,-0.019,-0.011,-0.032
103,-0.028,-0.011,-0.041
104,-0.046,-0.011,-0.058
105,-0.018,-0.01,-0.029
106,-0.001,-0.009,-0.012
107,0.009,-0.007,-0.001
108,0.014,-0.006,0.005
109,-0.002,-0.005,-0.008
110,0.004,-0.004,-0.001
111,0.042,-0.003,0.037
112,0.021,-0.003,0.021
113,0.005,-0.002,0.01
114,0.001,-0.002,0.01
115,0.0,-0.002,0.014
116,-0.007,-0.002,0.013
117,-0.017,-0.001,0.01
118,-0.02,0.0,0.008
119,-0.028,0.002,-0.004
120,-0.025,0.003,-0.008
121,-0.013,0.001,-0.003
122,-0.009,-0.0,-0.004
123,0.007,-0.003,0.008
124,0.01,-0.006,0.009
125,-0.007,-0.008,-0.01
126,-0.015,-0.009,-0.02
127,-0.004,-0.012,-0.011
128,-0.003,-0.013,-0.012
129,0.012,-0.013,0.002
130,0.016,-0.012,0.005
131,0.021,-0.01,0.01
132,0.014,-0.008,0.003
133,-0.004,-0.007,-0.014
134,-0.034,-0.005,-0.042
135,-0.042,-0.003,-0.05
136,-0.026,-0.002,-0.035
137,-0.024,-0.002,-0.033
138,-0.019,-0.004,-0.027
139,-0.009,-0.005,-0.015
140,-0.013,-0.007,-0.017
141,-0.022,-0.01,-0.024
142,-0.016,-0.012,-0.016
143,-0.004,-0.013,-0.002
144,0.014,-0.014,0.021
145,0.02,-0.013,0.034
146,0.016,-0.011,0.037
147,0.027,-0.009,0.05
148,0.013,-0.007,0.037
149,0.002,-0.005,0.023
150,-0.009,-0.004,0.007
151,-0.015,-0.002,-0.003
152,-0.036,0.001,-0.026
153,-0.036,0.003,-0.03
154,-0.024,0.006,-0.024
155,-0.02,0.007,-0.023
156,-0.017,0.007,-0.022
157,0.006,0.007,-0.003
158,0.003,0.007,-0.006
159,0.014,0.006,0.002
160,0.029,0.005,0.016
161,0.041,0.006,0.027
162,0.049,0.007,0.036
163,0.041,0.008,0.028
164,0.03,0.009,0.019
165,0.026,0.011,0.017
166,0.002,0.014,-0.004
167,0.0,0.016,-0.005
168,-0.01,0.019,-0.014
169,-0.013,0.02,-0.017
170,-0.001,0.02,-0.004
171,0.011,0.02,0.009
172,0.015,0.019,0.015
173,0.011,0.017,0.015
174,0.005,0.014,0.013
175,0.013,0.01,0.027
176,0.015,0.007,0.036
177,0.009,0.005,0.034
178,0.014,0.004,0.037
179,0.035,0.003,0.053
180,0.024,0.003,0.036
181,0.009,0.003,0.018
182,0.023,0.004,0.027
183,0.017,0.006,0.016
184,0.0,0.007,-0.005
185,-0.015,0.007,-0.021
186,-0.023,0.006,-0.031
187,-0.024,0.004,-0.03
188,-0.019,0.002,-0.026
189,-0.034,-0.001,-0.039
190,-0.015,-0.004,-0.02
191,0.015,-0.008,0.008
192,0.012,-0.01,0.004
193,0.009,-0.013,-0.0
194,0.011,-0.015,0.001
195,-0.001,-0.016,-0.009
196,0.004,-0.016,-0.003
197,0.0,-0.016,-0.005
198,0.002,-0.015,-0.002
199,-0.013,-0.014,-0.017
200,-0.037,-0.013,-0.038
201,-0.04,-0.011,-0.038
202,-0.025,-0.01,-0.019
203,-0.031,-0.008,-0.019
204,-0.044,-0.007,-0.027
205,-0.034,-0.008,-0.011
206,-0.04,-0.01,-0.012
207,-0.021,-0.011,0.007
208,0.029,-0.014,0.052
209,0.019,-0.017,0.036
210,0.013,-0.02,0.025
211,-0.004,-0.022,0.004
212,-0.005,-0.023,-0.001
213,0.003,-0.024,0.003
214,0.003,-0.023,0.0
215,-0.012,-0.021,-0.016
216,-0.02,-0.02,-0.025
217,-0.022,-0.019,-0.029
218,-0.029,-0.019,-0.038
219,-0.041,-0.019,-0.051
220,-0.068,-0.019,-0.078
221,-0.055,-0.018,-0.064
222,-0.04,-0.018,-0.049
223,-0.039,-0.018,-0.047
224,-0.036,-0.019,-0.043
225,-0.031,-0.021,-0.039
226,-0.018,-0.021,-0.026
227,-0.002,-0.023,-0.012
228,0.01,-0.024,0.001
229,0.023,-0.025,0.014
230,0.007,-0.023,0.003
231,0.003,-0.021,0.002
232,-0.004,-0.018,-0.002
233,-0.001,-0.015,0.006
234,-0.013,-0.013,0.001
235,-0.03,-0.01,-0.008
236,-0.028,-0.01,0.0
237,-0.037,-0.009,-0.01
238,-0.04,-0.009,-0.018
239,-0.019,-0.009,-0.004
240,-0.02,-0.01,-0.01
241,-0.019,-0.01,-0.012
242,-0.0,-0.011,0.001
243,-0.024,-0.012,-0.026
244,-0.038,-0.014,-0.042
245,-0.026,-0.016,-0.032
246,-0.004,-0.017,-0.013
247,0.017,-0.017,0.006
248,0.018,-0.017,0.006
249,0.015,-0.017,0.001
250,0.009,-0.017,-0.005
251,0.006,-0.017,-0.01
252,-0.02,-0.016,-0.035
253,-0.045,-0.014,-0.057
254,-0.041,-0.013,-0.051
255,-0.03,-0.013,-0.039
256,-0.025,-0.014,-0.034
257,-0.029,-0.014,-0.038
258,-0.03,-0.015,-0.039
259,-0.015,-0.015,-0.024
260,0.011,-0.014,0.003
261,-0.006,-0.013,-0.009
262,-0.019,-0.012,-0.015
263,-0.033,-0.012,-0.02
264,-0.031,-0.012,-0.008
265,-0.025,-0.013,0.004
266,-0.006,-0.013,0.025
267,0.013,-0.013,0.041
268,0.012,-0.013,0.032
269,-0.006,-0.013,0.007
270,-0.007,-0.013,-0.001
271,-0.008,-0.013,-0.007
272,-0.008,-0.014,-0.009
273,-0.003,-0.015,-0.006
274,-0.0,-0.017,-0.006
275,-0.028,-0.018,-0.034
276,-0.041,-0.021,-0.047
277,-0.03,-0.023,-0.038
278,-0.019,-0.025,-0.029
279,-0.017,-0.026,-0.027
280,-0.026,-0.027,-0.036
281,-0.037,-0.028,-0.046
282,-0.058,-0.029,-0.067
283,-0.065,-0.029,-0.073
284,-0.052,-0.029,-0.059
285,-0.02,-0.029,-0.029
286,-0.001,-0.029,-0.012
287,-0.002,-0.029,-0.013
288,-0.018,-0.028,-0.028
289,-0.032,-0.026,-0.039
290,-0.027,-0.023,-0.029
291,-0.027,-0.019,-0.024
292,-0.018,-0.016,-0.009
293,0.011,-0.013,0.025
294,0.021,-0.01,0.041
295,-0.001,-0.007,0.026
296,-0.021,-0.003,0.008
297,-0.018,0.002,0.008
298,-0.009,0.006,0.01
299,-0.005,0.01,0.007
300,-0.002,0.012,0.005
301,0.005,0.014,0.007
302,0.014,0.016,0.012
303,0.018,0.016,0.01
304,0.02,0.016,0.008
305,0.019,0.015,0.005
306,0.027,0.013,0.01
307,0.027,0.012,0.009
308,0.035,0.012,0.017
309,0.019,0.012,0.002
310,0.017,0.013,0.002
311,0.011,0.012,-0.004
312,0.018,0.009,0.002
313,0.007,0.006,-0.009
314,0.017,0.004,0.0
315,0.001,0.002,-0.014
316,-0.003,0.0,-0.015
317,-0.023,-0.001,-0.031
318,-0.021,-0.003,-0.024
319,-0.026,-0.005,-0.023
320,-0.034,-0.008,-0.027
321,-0.035,-0.011,-0.023
322,-0.017,-0.011,0.001
323,-0.003,-0.012,0.022
324,0.008,-0.012,0.038
325,0.018,-0.012,0.051
326,0.021,-0.01,0.051
327,-0.0,-0.008,0.023
328,-0.013,-0.006,0.004
329,-0.006,-0.004,0.004
330,-0.005,-0.002,-0.001
331,-0.018,0.002,-0.019
332,-0.011,0.006,-0.015
333,-0.0,0.01,-0.008
334,0.008,0.011,-0.003
335,0.02,0.012,0.006
336,0.025,0.012,0.01
337,0.016,0.013,0.0
338,0.009,0.013,-0.006
339,0.015,0.013,-0.001
340,0.02,0.013,0.004
341,0.032,0.013,0.016
342,0.029,0.015,0.012
343,0.024,0.018,0.007
344,0.028,0.021,0.01
345,0.029,0.024,0.012
346,0.016,0.029,-0.0
347,0.04,0.034,0.024
348,0.019,0.038,0.008
349,0.022,0.042,0.017
350,0.024,0.046,0.025
351,0.023,0.048,0.031
352,0.04,0.05,0.057
353,0.041,0.053,0.066
354,0.025,0.056,0.055
355,0.021,0.056,0.052
356,0.071,0.056,0.096
357,0.103,0.055,0.119
358,0.114,0.054,0.124
359,0.107,0.053,0.111
360,0.087,0.052,0.086
361,0.065,0.05,0.059
362,0.056,0.048,0.045
363,0.056,0.046,0.041
364,0.033,0.045,0.017
365,0.014,0.043,-0.003
366,0.005,0.04,-0.012
367,0.017,0.037,-0.0
368,0.022,0.033,0.006
369,0.012,0.029,-0.003
370,0.001,0.025,-0.014
371,0.023,0.021,0.006
372,0.022,0.017,0.005
373,0.002,0.013,-0.013
374,-0.006,0.009,-0.019
375,0.005,0.007,-0.004
376,-0.002,0.006,-0.009
377,0.008,0.006,0.005
378,0.054,0.006,0.055
379,0.052,0.007,0.057
380,0.032,0.008,0.042
381,0.023,0.009,0.039
382,0.009,0.01,0.031
383,-0.01,0.011,0.017
384,-0.001,0.013,0.027
385,-0.011,0.014,0.015
386,-0.001,0.015,0.019
387,-0.008,0.016,0.006
388,0.0,0.017,0.007
389,0.029,0.018,0.028
390,0.026,0.019,0.02
391,0.02,0.019,0.01
392,0.029,0.02,0.014
393,0.03,0.02,0.012
394,0.009,0.021,-0.011
395,0.027,0.021,0.006
396,0.043,0.022,0.022
397,0.03,0.024,0.011
398,0.016,0.026,-0.001
399,0.028,0.028,0.013
400,0.025,0.032,0.007
