lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.654,0.672,0.658
2,0.427,0.539,0.433
3,0.323,0.43,0.33
4,0.28,0.343,0.286
5,0.264,0.275,0.267
6,0.221,0.222,0.224
7,0.194,0.183,0.195
8,0.175,0.156,0.175
9,0.168,0.138,0.166
10,0.156,0.127,0.153
11,0.167,0.123,0.163
12,0.18,0.123,0.174
13,0.17,0.126,0.165
14,0.168,0.132,0.163
15,0.164,0.14,0.159
16,0.155,0.148,0.15
17,0.146,0.156,0.141
18,0.137,0.164,0.133
19,0.149,0.171,0.145
20,0.173,0.176,0.171
21,0.167,0.181,0.166
22,0.152,0.184,0.154
23,0.141,0.185,0.144
24,0.136,0.185,0.141
25,0.137,0.183,0.142
26,0.157,0.175,0.162
27,0.154,0.17,0.161
28,0.169,0.169,0.175
29,0.169,0.168,0.175
30,0.168,0.167,0.175
31,0.17,0.163,0.176
32,0.18,0.161,0.185
33,0.178,0.158,0.183
34,0.167,0.155,0.17
35,0.163,0.151,0.165
36,0.144,0.147,0.146
37,0.15,0.142,0.15
38,0.156,0.136,0.154
39,0.141,0.13,0.138
40,0.125,0.124,0.121
41,0.101,0.117,0.096
42,0.106,0.111,0.1
43,0.102,0.105,0.096
44,0.079,0.1,0.074
45,0.071,0.094,0.066
46,0.069,0.087,0.064
47,0.079,0.079,0.074
48,0.079,0.073,0.075
49,0.067,0.068,0.064
50,0.052,0.065,0.051
51,0.059,0.063,0.059
52,0.073,0.063,0.074
53,0.084,0.063,0.087
54,0.081,0.065,0.084
55,0.066,0.068,0.07
56,0.058,0.072,0.063
57,0.071,0.076,0.077
58,0.09,0.079,0.096
59,0.089,0.081,0.096
60,0.074,0.084,0.081
61,0.071,0.087,0.077
62,0.075,0.089,0.081
63,0.074,0.091,0.079
64,0.08,0.09,0.084
65,0.092,0.09,0.095
66,0.098,0.09,0.099
67,0.104,0.091,0.103
68,0.12,0.091,0.118
69,0.123,0.09,0.119
70,0.122,0.089,0.117
71,0.108,0.089,0.102
72,0.095,0.088,0.089
73,0.083,0.086,0.077
74,0.066,0.085,0.059
75,0.05,0.083,0.044
76,0.051,0.081,0.045
77,0.059,0.081,0.053
78,0.044,0.079,0.04
79,0.053,0.076,0.051
80,0.073,0.073,0.072
81,0.082,0.07,0.082
82,0.079,0.067,0.08
83,0.079,0.064,0.081
84,0.07,0.061,0.073
85,0.078,0.058,0.082
86,0.077,0.056,0.081
87,0.081,0.054,0.086
88,0.061,0.051,0.067
89,0.036,0.048,0.042
90,0.035,0.045,0.041
91,0.042,0.043,0.047
92,0.047,0.042,0.051
93,0.042,0.041,0.044
94,0.028,0.04,0.029
95,0.031,0.038,0.031
96,0.037,0.037,0.035
97,0.025,0.035,0.022
98,0.027,0.034,0.022
99,0.022,0.034,0.016
100,0.02,0.034,0.014
101,0.012,0.033,0.006
102,0.043,0.033,0.036
103,0.056,0.034,0.048
104,0.042,0.035,0.035
105,0.03,0.038,0.023
106,0.026,0.039,0.021
107,0.036,0.04,0.031
108,0.033,0.041,0.029
109,0.049,0.041,0.046
110,0.062,0.042,0.06
111,0.078,0.043,0.077
112,0.079,0.043,0.079
113,0.056,0.042,0.057
114,0.035,0.04,0.038
115,0.018,0.039,0.021
116,0.025,0.037,0.028
117,0.025,0.035,0.029
118,0.018,0.032,0.023
119,0.019,0.029,0.023
120,0.013,0.027,0.017
121,0.018,0.024,0.021
122,0.013,0.021,0.016
123,0.018,0.018,0.02
124,0.032,0.015,0.032
125,0.038,0.013,0.037
126,0.013,0.011,0.011
127,0.006,0.01,0.002
128,0.001,0.009,-0.003
129,0.007,0.006,0.001
130,0.01,0.004,0.003
131,0.017,0.002,0.01
132,0.006,0.002,-0.001
133,-0.011,0.002,-0.018
134,-0.011,0.003,-0.017
135,-0.006,0.005,-0.012
136,0.008,0.007,0.003
137,0.013,0.007,0.008
138,0.014,0.007,0.009
139,0.006,0.007,0.003
140,0.01,0.009,0.008
141,0.012,0.01,0.011
142,0.004,0.01,0.004
143,-0.004,0.011,-0.003
144,0.006,0.012,0.007
145,0.015,0.012,0.017
146,0.014,0.013,0.016
147,0.014,0.014,0.017
148,0.014,0.015,0.016
149,0.013,0.015,0.015
150,0.014,0.013,0.016
151,0.023,0.011,0.024
152,0.025,0.008,0.026
153,0.035,0.007,0.034
154,0.024,0.006,0.023
155,0.011,0.004,0.008
156,-0.009,0.003,-0.012
157,-0.02,-0.001,-0.024
158,-0.021,-0.003,-0.026
159,-0.013,-0.005,-0.019
160,-0.004,-0.007,-0.01
161,-0.005,-0.008,-0.011
162,-0.018,-0.009,-0.024
163,-0.029,-0.011,-0.035
164,-0.019,-0.012,-0.025
165,0.008,-0.011,0.001
166,-0.003,-0.01,-0.009
167,-0.019,-0.01,-0.025
168,-0.015,-0.009,-0.02
169,-0.017,-0.007,-0.02
170,-0.006,-0.005,-0.009
171,0.003,-0.002,0.002
172,0.008,0.0,0.007
173,0.017,0.003,0.018
174,0.018,0.005,0.019
175,0.006,0.007,0.008
176,-0.004,0.01,-0.002
177,-0.009,0.012,-0.007
178,0.002,0.014,0.004
179,0.02,0.015,0.021
180,0.033,0.014,0.033
181,0.03,0.014,0.03
182,0.017,0.013,0.017
183,0.02,0.012,0.019
184,0.016,0.011,0.015
185,0.017,0.009,0.014
186,0.007,0.007,0.003
187,-0.001,0.005,-0.006
188,-0.02,0.004,-0.025
189,-0.008,0.003,-0.014
190,0.005,0.002,-0.002
191,0.0,-0.001,-0.007
192,0.001,-0.004,-0.007
193,-0.005,-0.006,-0.012
194,-0.01,-0.008,-0.017
195,-0.018,-0.009,-0.024
196,-0.009,-0.011,-0.014
197,-0.003,-0.012,-0.007
198,-0.013,-0.014,-0.017
199,-0.021,-0.016,-0.023
200,-0.033,-0.017,-0.034
201,-0.03,-0.019,-0.03
202,-0.009,-0.019,-0.008
203,-0.005,-0.018,-0.003
204,-0.003,-0.017,-0.0
205,-0.007,-0.017,-0.004
206,-0.012,-0.017,-0.009
207,-0.019,-0.017,-0.016
208,-0.025,-0.017,-0.022
209,-0.027,-0.017,-0.025
210,-0.028,-0.017,-0.027
211,-0.034,-0.018,-0.033
212,-0.024,-0.019,-0.024
213,-0.017,-0.02,-0.018
214,-0.007,-0.02,-0.009
215,-0.007,-0.02,-0.01
216,-0.02,-0.02,-0.023
217,-0.027,-0.021,-0.031
218,-0.026,-0.022,-0.031
219,-0.019,-0.024,-0.025
220,-0.023,-0.026,-0.029
221,-0.025,-0.028,-0.032
222,-0.017,-0.031,-0.024
223,-0.028,-0.034,-0.035
224,-0.037,-0.036,-0.045
225,-0.04,-0.038,-0.047
226,-0.045,-0.039,-0.051
227,-0.038,-0.039,-0.043
228,-0.033,-0.039,-0.037
229,-0.036,-0.037,-0.038
230,-0.039,-0.035,-0.039
231,-0.05,-0.034,-0.049
232,-0.045,-0.033,-0.043
233,-0.043,-0.032,-0.04
234,-0.024,-0.031,-0.021
235,-0.026,-0.03,-0.022
236,-0.04,-0.028,-0.036
237,-0.049,-0.027,-0.045
238,-0.048,-0.026,-0.045
239,-0.035,-0.025,-0.032
240,-0.027,-0.025,-0.024
241,-0.008,-0.024,-0.007
242,0.016,-0.024,0.017
243,0.01,-0.023,0.01
244,0.007,-0.022,0.007
245,0.009,-0.022,0.008
246,0.003,-0.022,0.002
247,-0.01,-0.02,-0.013
248,-0.03,-0.019,-0.035
249,-0.029,-0.018,-0.035
250,-0.043,-0.016,-0.049
251,-0.051,-0.014,-0.057
252,-0.061,-0.012,-0.066
253,-0.056,-0.011,-0.061
254,-0.029,-0.011,-0.034
255,0.003,-0.01,-0.001
256,0.005,-0.008,0.001
257,-0.003,-0.007,-0.006
258,-0.007,-0.006,-0.009
259,0.004,-0.004,0.004
260,0.016,-0.004,0.017
261,0.021,-0.004,0.023
262,0.019,-0.003,0.022
263,0.017,-0.002,0.022
264,0.001,0.001,0.007
265,-0.001,0.002,0.006
266,0.015,0.002,0.022
267,0.017,0.001,0.023
268,0.004,-0.001,0.01
269,-0.01,-0.003,-0.006
270,-0.027,-0.005,-0.023
271,-0.034,-0.007,-0.031
272,-0.022,-0.01,-0.02
273,-0.023,-0.013,-0.021
274,-0.018,-0.016,-0.018
275,-0.005,-0.018,-0.006
276,-0.005,-0.019,-0.008
277,-0.005,-0.019,-0.009
278,-0.025,-0.019,-0.029
279,-0.034,-0.017,-0.039
280,-0.028,-0.015,-0.033
281,-0.012,-0.013,-0.018
282,-0.012,-0.01,-0.018
283,-0.015,-0.007,-0.02
284,-0.007,-0.003,-0.011
285,-0.005,0.001,-0.008
286,-0.007,0.004,-0.009
287,-0.002,0.006,-0.003
288,0.02,0.009,0.021
289,0.049,0.012,0.051
290,0.047,0.015,0.05
291,0.02,0.016,0.024
292,0.009,0.018,0.015
293,0.008,0.018,0.015
294,0.011,0.019,0.019
295,0.019,0.019,0.026
296,0.021,0.02,0.028
297,0.022,0.021,0.029
298,0.017,0.021,0.023
299,0.012,0.02,0.017
300,0.016,0.018,0.02
301,0.023,0.016,0.026
302,0.017,0.012,0.019
303,0.006,0.007,0.007
304,-0.014,0.002,-0.013
305,-0.014,-0.003,-0.014
306,-0.005,-0.007,-0.007
307,-0.001,-0.011,-0.004
308,0.01,-0.014,0.006
309,0.004,-0.016,-0.002
310,0.0,-0.016,-0.006
311,-0.018,-0.016,-0.024
312,-0.016,-0.014,-0.021
313,-0.01,-0.012,-0.015
314,-0.008,-0.009,-0.013
315,-0.013,-0.006,-0.016
316,-0.036,-0.004,-0.038
317,-0.032,-0.001,-0.032
318,-0.028,0.003,-0.026
319,-0.017,0.007,-0.014
320,-0.008,0.012,-0.004
321,0.013,0.016,0.018
322,0.027,0.02,0.033
323,0.034,0.025,0.041
324,0.048,0.029,0.056
325,0.056,0.034,0.065
326,0.079,0.039,0.087
327,0.081,0.043,0.087
328,0.075,0.046,0.08
329,0.065,0.049,0.069
330,0.046,0.052,0.05
331,0.043,0.054,0.046
332,0.043,0.055,0.044
333,0.027,0.055,0.027
334,0.038,0.054,0.036
335,0.039,0.052,0.035
336,0.037,0.049,0.033
337,0.045,0.046,0.04
338,0.03,0.043,0.024
339,0.042,0.04,0.036
340,0.052,0.037,0.046
341,0.051,0.035,0.044
342,0.045,0.034,0.038
343,0.055,0.034,0.049
344,0.041,0.035,0.036
345,0.044,0.036,0.04
346,0.031,0.039,0.03
347,0.021,0.042,0.022
348,0.028,0.045,0.03
349,0.027,0.049,0.03
350,0.031,0.054,0.036
351,0.041,0.058,0.047
352,0.057,0.062,0.064
353,0.072,0.065,0.079
354,0.081,0.068,0.089
355,0.084,0.071,0.092
356,0.082,0.074,0.091
357,0.088,0.077,0.095
358,0.106,0.08,0.112
359,0.108,0.084,0.112
360,0.095,0.087,0.097
361,0.088,0.09,0.09
362,0.092,0.093,0.091
363,0.087,0.095,0.084
364,0.075,0.097,0.071
365,0.084,0.098,0.08
366,0.098,0.099,0.093
367,0.094,0.099,0.088
368,0.093,0.099,0.086
369,0.095,0.098,0.089
370,0.099,0.097,0.092
371,0.101,0.094,0.094
372,0.094,0.091,0.087
373,0.09,0.088,0.084
374,0.093,0.085,0.088
375,0.09,0.083,0.087
376,0.09,0.082,0.089
377,0.083,0.081,0.084
378,0.082,0.08,0.085
379,0.093,0.079,0.097
380,0.087,0.078,0.092
381,0.064,0.078,0.07
382,0.063,0.078,0.071
383,0.082,0.078,0.09
384,0.08,0.078,0.088
385,0.074,0.078,0.082
386,0.073,0.078,0.082
387,0.082,0.079,0.089
388,0.078,0.079,0.084
389,0.057,0.079,0.062
390,0.054,0.079,0.058
391,0.066,0.078,0.069
392,0.08,0.077,0.08
393,0.092,0.076,0.09
394,0.09,0.073,0.086
395,0.09,0.069,0.085
396,0.079,0.064,0.073
397,0.06,0.058,0.055
398,0.039,0.05,0.034
399,0.025,0.039,0.019
400,0.026,0.027,0.02
