lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.756,0.758,0.76
2,0.568,0.637,0.575
3,0.464,0.536,0.472
4,0.411,0.454,0.418
5,0.377,0.388,0.382
6,0.344,0.336,0.347
7,0.307,0.296,0.308
8,0.28,0.266,0.278
9,0.263,0.244,0.258
10,0.266,0.229,0.259
11,0.252,0.22,0.243
12,0.231,0.215,0.22
13,0.224,0.213,0.211
14,0.228,0.213,0.212
15,0.235,0.215,0.219
16,0.23,0.218,0.215
17,0.217,0.221,0.203
18,0.206,0.224,0.194
19,0.206,0.227,0.196
20,0.222,0.228,0.214
21,0.228,0.228,0.223
22,0.215,0.228,0.215
23,0.196,0.225,0.201
24,0.176,0.222,0.185
25,0.18,0.217,0.192
26,0.198,0.207,0.212
27,0.205,0.199,0.219
28,0.206,0.193,0.221
29,0.194,0.187,0.211
30,0.185,0.18,0.202
31,0.175,0.173,0.19
32,0.183,0.166,0.197
33,0.182,0.16,0.195
34,0.166,0.154,0.177
35,0.149,0.148,0.158
36,0.133,0.141,0.139
37,0.127,0.133,0.129
38,0.117,0.126,0.117
39,0.107,0.119,0.103
40,0.098,0.112,0.091
41,0.094,0.105,0.085
42,0.084,0.098,0.073
43,0.084,0.092,0.071
44,0.075,0.087,0.06
45,0.078,0.082,0.063
46,0.081,0.078,0.067
47,0.083,0.073,0.07
48,0.082,0.069,0.072
49,0.076,0.066,0.069
50,0.066,0.064,0.061
51,0.067,0.062,0.066
52,0.068,0.06,0.07
53,0.061,0.057,0.068
54,0.056,0.055,0.065
55,0.041,0.052,0.053
56,0.029,0.05,0.044
57,0.032,0.047,0.047
58,0.039,0.044,0.056
59,0.051,0.04,0.069
60,0.057,0.036,0.073
61,0.055,0.032,0.07
62,0.042,0.03,0.057
63,0.028,0.027,0.042
64,0.028,0.025,0.04
65,0.022,0.022,0.032
66,0.018,0.02,0.023
67,0.009,0.018,0.011
68,0.002,0.016,0.0
69,0.001,0.014,-0.004
70,0.002,0.013,-0.006
71,0.001,0.012,-0.009
72,0.004,0.011,-0.008
73,0.004,0.01,-0.009
74,0.012,0.009,-0.003
75,0.019,0.008,0.004
76,0.015,0.008,0.001
77,0.016,0.009,0.004
78,0.016,0.009,0.008
79,0.015,0.008,0.008
80,0.018,0.007,0.014
81,0.013,0.006,0.012
82,0.011,0.006,0.013
83,0.007,0.006,0.013
84,-0.002,0.005,0.007
85,-0.021,0.003,-0.01
86,-0.017,0.001,-0.005
87,-0.009,-0.002,0.005
88,0.001,-0.005,0.016
89,-0.003,-0.008,0.012
90,-0.007,-0.012,0.008
91,-0.003,-0.017,0.013
92,-0.002,-0.021,0.012
93,-0.016,-0.026,-0.002
94,-0.025,-0.03,-0.014
95,-0.027,-0.033,-0.019
96,-0.035,-0.035,-0.03
97,-0.041,-0.037,-0.04
98,-0.049,-0.038,-0.051
99,-0.059,-0.039,-0.065
100,-0.065,-0.04,-0.073
101,-0.05,-0.042,-0.061
102,-0.037,-0.043,-0.051
103,-0.034,-0.043,-0.051
104,-0.047,-0.042,-0.065
105,-0.048,-0.042,-0.065
106,-0.047,-0.041,-0.061
107,-0.039,-0.041,-0.051
108,-0.041,-0.04,-0.05
109,-0.043,-0.04,-0.05
110,-0.047,-0.04,-0.051
111,-0.037,-0.039,-0.038
112,-0.022,-0.038,-0.021
113,-0.017,-0.038,-0.012
114,-0.024,-0.039,-0.016
115,-0.03,-0.04,-0.02
116,-0.036,-0.041,-0.025
117,-0.042,-0.043,-0.03
118,-0.05,-0.045,-0.038
119,-0.057,-0.047,-0.045
120,-0.06,-0.049,-0.047
121,-0.052,-0.052,-0.04
122,-0.053,-0.054,-0.042
123,-0.049,-0.057,-0.04
124,-0.047,-0.059,-0.041
125,-0.051,-0.06,-0.048
126,-0.076,-0.061,-0.075
127,-0.091,-0.062,-0.093
128,-0.081,-0.063,-0.087
129,-0.073,-0.065,-0.082
130,-0.068,-0.066,-0.08
131,-0.069,-0.067,-0.084
132,-0.068,-0.067,-0.085
133,-0.066,-0.067,-0.085
134,-0.059,-0.067,-0.077
135,-0.056,-0.066,-0.071
136,-0.049,-0.065,-0.061
137,-0.049,-0.063,-0.059
138,-0.052,-0.062,-0.059
139,-0.057,-0.062,-0.062
140,-0.065,-0.061,-0.067
141,-0.063,-0.06,-0.063
142,-0.062,-0.06,-0.059
143,-0.058,-0.059,-0.053
144,-0.059,-0.057,-0.053
145,-0.064,-0.056,-0.057
146,-0.063,-0.054,-0.056
147,-0.061,-0.052,-0.054
148,-0.063,-0.051,-0.054
149,-0.057,-0.05,-0.049
150,-0.054,-0.05,-0.046
151,-0.042,-0.05,-0.034
152,-0.044,-0.05,-0.037
153,-0.043,-0.049,-0.038
154,-0.038,-0.048,-0.036
155,-0.042,-0.047,-0.043
156,-0.046,-0.046,-0.05
157,-0.047,-0.045,-0.055
158,-0.037,-0.044,-0.047
159,-0.036,-0.043,-0.049
160,-0.037,-0.041,-0.052
161,-0.036,-0.039,-0.054
162,-0.04,-0.038,-0.059
163,-0.041,-0.037,-0.061
164,-0.042,-0.036,-0.06
165,-0.039,-0.036,-0.054
166,-0.04,-0.035,-0.053
167,-0.05,-0.035,-0.06
168,-0.046,-0.035,-0.055
169,-0.041,-0.035,-0.047
170,-0.034,-0.036,-0.037
171,-0.029,-0.036,-0.029
172,-0.032,-0.036,-0.031
173,-0.028,-0.036,-0.026
174,-0.031,-0.036,-0.028
175,-0.025,-0.035,-0.02
176,-0.018,-0.034,-0.012
177,-0.022,-0.033,-0.016
178,-0.03,-0.032,-0.024
179,-0.027,-0.03,-0.022
180,-0.025,-0.029,-0.02
181,-0.033,-0.027,-0.029
182,-0.038,-0.025,-0.035
183,-0.043,-0.022,-0.042
184,-0.047,-0.02,-0.048
185,-0.035,-0.019,-0.039
186,-0.027,-0.018,-0.034
187,-0.009,-0.017,-0.02
188,-0.017,-0.016,-0.03
189,-0.015,-0.015,-0.03
190,-0.01,-0.014,-0.029
191,-0.003,-0.014,-0.024
192,0.002,-0.015,-0.019
193,0.003,-0.015,-0.018
194,-0.005,-0.016,-0.023
195,-0.01,-0.017,-0.025
196,-0.006,-0.019,-0.019
197,-0.017,-0.02,-0.028
198,-0.018,-0.021,-0.026
199,-0.02,-0.022,-0.025
200,-0.027,-0.023,-0.029
201,-0.033,-0.024,-0.032
202,-0.037,-0.026,-0.035
203,-0.034,-0.027,-0.031
204,-0.038,-0.028,-0.033
205,-0.043,-0.029,-0.038
206,-0.041,-0.031,-0.036
207,-0.038,-0.032,-0.033
208,-0.036,-0.032,-0.032
209,-0.029,-0.032,-0.026
210,-0.037,-0.031,-0.033
211,-0.039,-0.029,-0.037
212,-0.034,-0.028,-0.033
213,-0.017,-0.027,-0.019
214,-0.01,-0.025,-0.015
215,-0.008,-0.023,-0.016
216,-0.009,-0.021,-0.02
217,-0.014,-0.02,-0.027
218,-0.008,-0.019,-0.024
219,-0.007,-0.019,-0.026
220,-0.015,-0.019,-0.035
221,-0.026,-0.019,-0.047
222,-0.033,-0.02,-0.053
223,-0.029,-0.021,-0.047
224,-0.02,-0.021,-0.035
225,-0.025,-0.021,-0.037
226,-0.022,-0.021,-0.032
227,-0.024,-0.021,-0.031
228,-0.029,-0.021,-0.033
229,-0.019,-0.021,-0.02
230,-0.013,-0.021,-0.012
231,-0.024,-0.02,-0.021
232,-0.031,-0.02,-0.026
233,-0.035,-0.02,-0.028
234,-0.03,-0.02,-0.022
235,-0.018,-0.021,-0.01
236,-0.016,-0.021,-0.009
237,-0.018,-0.022,-0.011
238,-0.028,-0.022,-0.022
239,-0.02,-0.023,-0.014
240,-0.018,-0.023,-0.013
241,-0.001,-0.023,0.002
242,0.003,-0.024,0.004
243,-0.007,-0.024,-0.009
244,-0.012,-0.025,-0.017
245,-0.024,-0.027,-0.032
246,-0.033,-0.028,-0.043
247,-0.045,-0.029,-0.057
248,-0.047,-0.029,-0.062
249,-0.044,-0.029,-0.061
250,-0.034,-0.028,-0.053
251,-0.039,-0.027,-0.059
252,-0.04,-0.026,-0.057
253,-0.048,-0.026,-0.061
254,-0.033,-0.025,-0.044
255,-0.021,-0.025,-0.03
256,-0.014,-0.024,-0.02
257,-0.01,-0.023,-0.014
258,0.0,-0.021,-0.002
259,-0.001,-0.019,-0.001
260,-0.002,-0.016,0.001
261,-0.004,-0.013,0.002
262,-0.013,-0.009,-0.004
263,-0.023,-0.006,-0.011
264,-0.015,-0.002,-0.002
265,-0.006,0.001,0.009
266,0.003,0.004,0.018
267,0.015,0.006,0.028
268,0.021,0.007,0.033
269,0.012,0.008,0.023
270,-0.003,0.008,0.006
271,-0.009,0.007,-0.002
272,-0.01,0.007,-0.005
273,-0.004,0.006,-0.003
274,0.007,0.006,0.004
275,0.018,0.005,0.012
276,0.03,0.004,0.021
277,0.025,0.004,0.015
278,0.008,0.003,-0.004
279,0.004,0.002,-0.01
280,0.005,0.0,-0.011
281,-0.003,-0.001,-0.018
282,-0.004,-0.002,-0.016
283,-0.014,-0.003,-0.023
284,-0.021,-0.004,-0.026
285,-0.02,-0.005,-0.023
286,-0.017,-0.006,-0.017
287,-0.006,-0.007,-0.005
288,0.0,-0.008,0.004
289,-0.008,-0.008,-0.002
290,-0.003,-0.008,0.005
291,-0.01,-0.008,0.001
292,-0.015,-0.009,-0.001
293,-0.009,-0.01,0.008
294,-0.01,-0.011,0.008
295,-0.014,-0.013,0.005
296,-0.015,-0.014,0.003
297,-0.013,-0.015,0.004
298,-0.014,-0.016,0.003
299,-0.019,-0.017,-0.004
300,-0.011,-0.018,0.001
301,-0.008,-0.02,0.001
302,-0.007,-0.022,-0.002
303,-0.008,-0.025,-0.006
304,-0.022,-0.028,-0.022
305,-0.037,-0.03,-0.04
306,-0.048,-0.033,-0.053
307,-0.049,-0.035,-0.057
308,-0.04,-0.037,-0.051
309,-0.036,-0.039,-0.049
310,-0.037,-0.039,-0.051
311,-0.043,-0.039,-0.055
312,-0.042,-0.038,-0.052
313,-0.043,-0.037,-0.048
314,-0.04,-0.036,-0.044
315,-0.037,-0.035,-0.039
316,-0.034,-0.032,-0.033
317,-0.033,-0.029,-0.029
318,-0.019,-0.024,-0.013
319,-0.012,-0.018,-0.003
320,-0.007,-0.012,0.004
321,-0.0,-0.005,0.014
322,-0.001,0.003,0.016
323,-0.0,0.011,0.019
324,0.012,0.019,0.032
325,0.02,0.026,0.04
326,0.028,0.033,0.047
327,0.038,0.039,0.056
328,0.043,0.044,0.06
329,0.05,0.049,0.065
330,0.061,0.053,0.073
331,0.061,0.057,0.071
332,0.066,0.061,0.071
333,0.073,0.064,0.075
334,0.074,0.066,0.072
335,0.082,0.068,0.076
336,0.09,0.068,0.082
337,0.087,0.069,0.076
338,0.081,0.07,0.069
339,0.074,0.071,0.061
340,0.068,0.072,0.056
341,0.058,0.074,0.048
342,0.054,0.076,0.047
343,0.059,0.078,0.055
344,0.065,0.08,0.063
345,0.071,0.083,0.072
346,0.071,0.086,0.075
347,0.084,0.089,0.091
348,0.095,0.093,0.105
349,0.105,0.098,0.117
350,0.107,0.103,0.121
351,0.109,0.108,0.126
352,0.106,0.114,0.125
353,0.113,0.12,0.133
354,0.123,0.127,0.143
355,0.142,0.132,0.161
356,0.152,0.137,0.171
357,0.155,0.142,0.173
358,0.159,0.146,0.176
359,0.161,0.15,0.174
360,0.163,0.152,0.173
361,0.148,0.153,0.154
362,0.143,0.153,0.145
363,0.148,0.152,0.145
364,0.144,0.15,0.138
365,0.15,0.147,0.141
366,0.149,0.144,0.138
367,0.155,0.141,0.141
368,0.15,0.138,0.135
369,0.132,0.135,0.118
370,0.122,0.132,0.109
371,0.126,0.129,0.115
372,0.126,0.126,0.118
373,0.118,0.123,0.112
374,0.109,0.119,0.106
375,0.104,0.116,0.104
376,0.09,0.113,0.093
377,0.099,0.111,0.105
378,0.109,0.109,0.118
379,0.113,0.106,0.125
380,0.103,0.104,0.118
381,0.102,0.102,0.12
382,0.106,0.1,0.124
383,0.11,0.097,0.13
384,0.104,0.095,0.125
385,0.098,0.093,0.118
386,0.094,0.09,0.114
387,0.092,0.087,0.11
388,0.1,0.085,0.115
389,0.085,0.081,0.097
390,0.067,0.078,0.076
391,0.061,0.074,0.065
392,0.065,0.07,0.066
393,0.059,0.066,0.055
394,0.058,0.061,0.052
395,0.061,0.055,0.051
396,0.047,0.05,0.036
397,0.041,0.043,0.029
398,0.037,0.037,0.023
399,0.031,0.03,0.017
400,0.026,0.022,0.014
