gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1217,1531,11.7185306549072,40.8534240722656,-73.9476470947266,3670144,1218,1148,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-04-03 06:31:38.870789,98.4019011895471,27.662152727384235,24.278763732001742,0.01893336201696367,9.0,-27.66,1.184412938166907,-28.32,5.9974,11.7711,19.1051,1.0013,11.7416,11.7334,0
101411,npp,2742,483,20.1149978637695,40.8550987243652,-73.9437484741211,3670144,2743,288,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-04-05 05:53:45.719811,92.32619402797769,61.71520530500437,51.25359638717319,0.07321535339942635,3.0,-61.68,2.5331140255951103,-61.95,14.2303,20.6188,32.1644,0.5716,11.5871,11.4981,0
101420,npp,1704,3234,0.1250000440907506,40.8513565063477,-73.9437255859375,3670144,1704,2573,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-04-05 07:34:15.659795,-70.64685798262703,53.199049417103424,45.17198222241604,0.035775633674761484,19.0,53.14,1.9513309067639726,52.775,9.5575,14.0135,20.9766,0.841,4.6686,0.1051,0
101543,npp,1040,2728,19.1659564971924,40.8525848388672,-73.9482955932617,3670144,1042,2189,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-04-06 07:15:30.651626,-72.93028805301877,36.22510971678846,31.562168080629178,0.08236725670842636,16.0,36.18,1.2937979144666532,35.67,10.4683,15.7512,25.0451,0.7483,14.4253,14.3411,0
101665,npp,331,2220,5.69686365127563,40.8573036193848,-73.9448394775391,3670144,332,1779,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-04-07 06:56:43.866387,-73.8544687335298,10.835756859266395,9.584791270193495,0.10013580064368867,13.0,10.78,1.015504800579495,10.09,6.6628,11.8038,20.1585,0.9985,5.7723,5.6883,0
101908,npp,1932,1180,11.1667776107788,40.8557891845703,-73.9439468383789,3670144,1931,872,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-04-09 06:18:59.622494,95.88357573221715,42.40402999506358,36.67465716923041,0.038799518158480734,7.0,-42.39,1.4867838833500562,-42.88,7.7307,12.0551,19.5544,0.9777,11.1885,10.9175,0
101917,npp,689,3877,23.3218898773193,40.8550415039062,-73.9428176879883,3670144,693,3103,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-04-09 07:59:08.211407,-66.72275321081757,67.05519543763663,54.65622628194601,0.038355541562699436,23.0,66.96,3.1865100272627664,66.73,11.9858,17.6244,25.1059,0.6687,13.574,15.5961,0
102038,npp,1154,655,14.4560308456421,40.8545036315918,-73.9474105834961,3670144,1157,437,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-04-10 06:00:03.935485,93.41204707509674,57.86501377116578,48.59020223619174,0.01870734774070315,4.0,-57.84,2.2013981571160284,-58.15,12.8036,19.2397,27.3676,0.6126,9.613,8.8556,0
102047,npp,64,3396,11.6645936965942,40.8554573059082,-73.9497985839844,3670144,68,2746,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-04-10 07:40:26.757963,-69.22464089519677,57.35321759002661,48.229572149647844,0.0264346687679335,20.0,57.29,2.2013981571160284,57.0,9.5848,14.57,24.6406,0.8089,10.4662,9.4357,0
102161,npp,346,137,56.3929023742676,40.8523712158203,-73.9419860839844,3670144,345,64,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-04-11 05:41:02.904593,90.12493611291687,68.12862982531998,55.279790098576356,0.005238768515799401,1.0,-68.07,3.3166247903554,-68.31,17.3994,22.5311,30.6289,0.5231,21.9957,29.4991,0
102535,npp,329,1356,7.03950786590576,40.8559951782227,-73.9484634399414,3670176,329,1023,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-04-14 06:25:16.012475,97.42078685793075,35.54793729339052,30.993117887204924,4.849113444314404e-06,8.0,-35.55,1.2937979144666532,-36.11,8.1641,11.5116,23.7677,1.0238,8.3294,7.2073,0
102904,npp,171,2560,24.2638473510742,40.8528633117676,-73.9452362060547,3670176,171,2070,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-04-17 07:09:11.337914,-74.42873358068472,28.751703089073306,25.217543708272615,7.872591056338792e-11,15.0,28.71,1.184412938166907,28.0,6.5572,11.574,20.9072,1.0183,22.5,24.7083,0
103261,npp,1031,1004,14.9142274856567,40.8540153503418,-73.9499206542969,3670176,1031,739,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-04-20 06:12:36.734993,95.1822586687423,48.349155907255685,41.43826885838345,2.6335053951372408e-21,6.0,-48.34,1.7549928774784245,-48.7,8.6207,14.8908,22.1909,0.7915,11.7993,11.8045,0
103381,npp,242,482,18.083948135376,40.8516540527344,-73.9436340332031,3670176,245,288,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-04-21 05:53:39.269973,92.63647941671242,61.72366956005663,51.263307647148935,5.714021008152358e-24,3.0,-61.7,2.5331140255951103,-61.95,14.2303,20.6188,32.1644,0.5716,10.7853,10.3371,0
103860,npp,2511,1178,7.98223304748535,40.8576850891113,-73.9500350952148,3670176,2510,870,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-04-25 06:18:51.405225,95.78864274537591,42.475585125635476,36.735214670312445,1.1199435460441863e-16,7.0,-42.46,1.4867838833500562,-42.88,7.7307,12.0551,19.5544,0.9777,9.0466,7.804,0
103979,npp,1715,654,29.0022144317627,40.8539695739746,-73.9422988891602,3670176,1717,436,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-04-26 05:59:55.729400,93.45929615907295,57.881396205862465,48.60452936491515,1.1116083373355807e-13,4.0,-57.86,2.2013981571160284,-58.15,12.8036,19.2397,27.3676,0.6126,16.2207,17.7664,0
104455,npp,897,1355,9.73357391357422,40.8546485900879,-73.9456787109375,3670176,898,1022,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-04-30 06:25:07.874963,97.4929597371554,35.5986545161214,31.037121496932222,0.00010379849779590749,8.0,-35.59,1.2937979144666532,-36.11,8.1641,11.5116,23.7677,1.0238,10.4117,9.9656,0
131213,npp,2661,1517,7.22791957855225,40.8567085266113,-73.9471054077148,3670144,2662,1138,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-08-09 06:30:28.922591,97.83103934227408,28.345108950037552,24.866412674852818,0.0153422574377536,9.0,-28.32,1.184412938166907,-28.32,5.9974,11.7711,19.1051,1.0013,7.9502,7.2371,0
132642,npp,1802,123,33.1205215454102,40.8520431518555,-73.9470520019531,3670176,1801,57,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-08-17 05:39:54.947281,90.04378455881871,68.35864514248274,55.41351819889069,2.2277915278500197e-24,1.0,-68.29,3.3166247903554,-68.31,17.3994,22.5311,30.6289,0.5231,14.9788,17.3253,0
133015,npp,2548,1863,0.1250000240719107,40.8552665710449,-73.9412155151367,3670176,2548,1437,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-08-19 06:43:02.038353,101.4618981021859,9.903283030791911,8.762119849214988,8.023911388835763e-27,11.0,-9.92,1.0,-9.92,4.9451,9.5458,16.4945,1.2347,2.3652,0.1543,0
133572,npp,2331,3054,0.12500002322451742,40.8540267944336,-73.9440307617188,3670176,2330,2455,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-08-22 07:26:50.328827,-71.7383676353194,47.96668823977911,41.140696898230246,2.9219429575016536e-28,18.0,47.93,1.646109783506203,47.93,8.418,15.6094,25.4582,0.7551,2.3793,0.0944,0
135035,npp,1693,1690,11.6837682723999,40.8526763916016,-73.947868347168,3670144,1693,1279,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-08-30 06:36:41.267441,98.12488201908756,19.58245789764035,17.26963882196279,0.05658226032678406,10.0,-19.58,1.0442604737599883,-19.47,7.6635,11.5658,20.5105,1.019,11.899,11.9062,0
135224,npp,926,1166,10.9214735031128,40.8566818237305,-73.9438705444336,3670144,925,860,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-08-31 06:17:47.390988,95.7989925720407,42.9153160136522,37.09322928265745,0.13112360570221976,7.0,-42.9,1.4867838833500562,-42.88,7.7307,12.0551,19.5544,0.9777,11.0235,10.6777,0
135236,npp,2775,3865,19.2717456817627,40.854866027832,-73.9480590820312,3670144,2776,3096,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-08-31 07:57:55.981929,-66.38698549194079,66.8357027577306,54.52945698359896,0.08042227724984383,23.0,66.76,3.1865100272627664,66.73,11.9858,17.6244,25.1059,0.6687,12.303,12.8876,0
135406,npp,148,641,27.9675579071045,40.8532562255859,-73.9480209350586,3670144,150,424,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-09-01 05:58:51.735430,93.32744088734073,58.20213138915003,48.83293655264083,0.14724389336245858,4.0,-58.17,2.2013981571160284,-58.15,12.8036,19.2397,27.3676,0.6126,15.7507,17.1326,0
135418,npp,2134,3385,0.12500003006881144,40.8534393310547,-73.9453964233398,3670144,2135,2734,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-09-01 07:39:16.340114,-69.88043067225944,57.07875755743304,48.035542187722676,0.11381341875641028,20.0,57.02,2.2013981571160284,57.0,9.5848,14.57,24.6406,0.8089,5.2243,0.1011,0
135598,npp,1479,2886,0.12500002488215678,40.8540878295898,-73.9494171142578,3670144,1479,2327,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-09-02 07:20:33.141388,-73.10412378671987,42.27359835675476,36.572568556622905,0.10587130223761154,17.0,42.24,1.4867838833500562,42.27,7.7928,12.4093,26.6926,0.9498,3.5237,0.1187,0
135786,npp,795,2376,17.3959980010986,40.8542823791504,-73.9497604370117,3670144,795,1921,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-09-03 07:01:46.384681,-75.09402924853849,19.477722542568056,17.178479433997804,0.09066522959084916,14.0,19.46,1.0442604737599883,19.51,5.505,10.5037,20.0068,1.1221,18.3861,19.5197,0
136349,npp,1643,814,47.895149230957,40.850830078125,-73.9415740966797,3670144,1642,602,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-09-06 06:05:08.317511,94.16137839153525,53.82185781025126,45.63881199587046,0.03440931755194079,5.0,-53.8,1.9513309067639726,-53.76,8.9893,15.1215,25.1664,0.7794,28.5816,37.3306,0
136362,npp,506,3545,24.5583992004395,40.8535995483398,-73.9501419067383,3670144,505,2877,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-09-06 07:45:27.583840,-68.56772892909234,60.731324428644186,50.599067517056724,0.04366116196043988,21.0,60.67,2.4157378735459294,60.67,13.0987,19.5842,28.6848,0.6018,13.8451,14.7796,0
136546,npp,2916,3053,35.7114639282227,40.854434967041,-73.9489822387695,3670144,2917,2454,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-09-07 07:26:46.163424,-72.22636845294916,47.938066567494936,41.11912296774263,0.029265844582017527,18.0,47.9,1.646109783506203,47.93,8.418,15.6094,25.4582,0.7551,23.9979,26.9642,0
136741,npp,2241,2547,0.12500003694895412,40.8516159057617,-73.9436340332031,3670144,2242,2060,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-09-08 07:08:01.183204,-75.77337916271284,28.115983964648848,24.67212144334818,0.017121161381328867,15.0,28.09,1.184412938166907,28.0,6.5572,11.574,20.9072,1.0183,2.1196,0.1273,0
137115,npp,804,1516,5.15885448455811,40.856029510498,-73.9453735351562,3670144,805,1137,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-09-10 06:30:20.552152,98.3368920548362,28.373409344512627,24.89244684789945,0.002457618342719123,9.0,-28.37,1.184412938166907,-28.32,5.9974,11.7711,19.1051,1.0013,6.2033,5.1654,0
137307,npp,43,989,22.0117416381836,40.8510284423828,-73.9474868774414,3670176,42,729,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-09-11 06:11:24.906807,94.82220225368283,48.813702630314566,41.80323538636352,0.0001716433395347257,6.0,-48.79,1.7549928774784245,-48.7,8.6207,14.8908,22.1909,0.7915,15.8435,17.4222,0
137498,npp,2325,467,22.5644435882568,40.8524055480957,-73.9495544433594,3670176,2326,276,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-09-12 05:52:27.448934,92.37515812077429,62.04691905597016,51.47976401597677,1.240515555154139e-09,3.0,-62.01,2.5331140255951103,-61.95,14.2303,20.6188,32.1644,0.5716,12.5541,12.8982,0
137701,npp,624,2714,10.7135553359985,40.852123260498,-73.9501190185547,3670176,626,2180,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-09-13 07:14:12.417442,-73.19471031596862,35.615667783730366,31.052534655766156,8.603281367412665e-09,16.0,35.58,1.2937979144666532,35.67,10.4683,15.7512,25.0451,0.7483,7.8923,8.0165,0
137888,npp,2985,2206,39.8126029968262,40.8526000976562,-73.9424896240234,3670176,2985,1765,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-09-14 06:55:25.669345,-74.79150781393707,9.996620005374222,8.844742890545998,4.767817152727688e-16,13.0,9.97,1.0,10.09,6.6628,11.8038,20.1585,0.9985,39.7948,39.7524,0
138269,npp,1509,1164,7.20058012008667,40.8549308776855,-73.948371887207,3670176,1510,859,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-09-16 06:17:41.491678,96.34367948496859,42.980417033126685,37.145390594907745,1.7328858261693352e-28,7.0,-42.97,1.4867838833500562,-42.88,7.7307,12.0551,19.5544,0.9777,8.5209,7.0398,0
138282,npp,269,3863,32.2485733032227,40.8567047119141,-73.9444198608398,3670176,267,3095,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-09-16 07:57:48.304114,-66.39440451048549,66.80648071649208,54.51103272340513,8.361787759995395e-24,23.0,66.73,3.1865100272627664,66.73,11.9858,17.6244,25.1059,0.6687,16.3754,21.5657,0
138463,npp,728,639,19.8887023925781,40.8534278869629,-73.9477462768555,3670176,728,422,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-09-17 05:58:44.061530,93.40379380361551,58.24514458214798,48.86245507520393,1.2832033697289395e-29,4.0,-58.22,2.2013981571160284,-58.15,12.8036,19.2397,27.3676,0.6126,12.0808,12.1836,0
139065,npp,658,1860,0.1250000545730714,40.8499565124512,-73.9427032470703,3670176,657,1434,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-09-20 06:42:50.183641,101.69181490637008,10.078327693725244,8.916658938789121,1.660161287381218e-28,11.0,-10.09,1.0,-9.92,4.9451,9.5458,16.4945,1.2347,2.3652,0.1543,0
139449,npp,2198,811,15.6930055618286,40.8540000915527,-73.9491424560547,3670176,2199,599,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-09-22 06:05:00.665131,94.23900288915542,53.90942077769574,45.702613823291394,5.851830839806558e-20,5.0,-53.88,1.9513309067639726,-53.76,8.9893,15.1215,25.1664,0.7794,12.0789,12.2315,0
139658,npp,413,3050,20.338846206665,40.8571434020996,-73.9442977905273,3670176,412,2452,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-09-23 07:26:36.740576,-71.43439166661145,47.83805942413518,41.03918681333591,4.2638751468033975e-21,18.0,47.8,1.646109783506203,47.93,8.418,15.6094,25.4582,0.7551,14.6591,15.357,0
139851,npp,2809,2543,12.5934209823608,40.8516654968262,-73.9477081298828,3670176,2809,2058,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-09-24 07:07:51.772257,-74.34352889375211,27.925727727613577,24.50778608768806,8.947145243853166e-15,15.0,27.91,1.184412938166907,28.0,6.5572,11.574,20.9072,1.0183,12.6467,12.8241,0
140417,npp,605,986,35.8356971740723,40.8529739379883,-73.944694519043,3670144,604,727,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-09-27 06:11:15.519703,94.89658745117192,48.89543866213139,41.8650556508249,0.026771520086437156,6.0,-48.88,1.7549928774784245,-48.7,8.6207,14.8908,22.1909,0.7915,23.7204,28.3637,0
140987,npp,470,2202,31.6248664855957,40.8512916564941,-73.9459075927734,3670144,470,1762,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-09-30 06:55:16.333765,-76.69179209219354,9.76419972753526,8.639260313319394,0.17843557859386444,13.0,9.74,1.0,10.09,6.6628,11.8038,20.1585,0.9985,31.607,31.5771,0
141179,npp,2816,1684,9.34552001953125,40.8523483276367,-73.9499435424805,3670144,2815,1274,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-10-01 06:36:24.256422,97.67288009351012,19.901506283987796,17.54754074791461,0.15103746690838016,10.0,-19.9,1.0837787002826917,-19.47,7.6635,11.5658,20.5105,1.019,9.7374,9.5235,0
141563,npp,1277,636,24.4740867614746,40.8531951904297,-73.9427185058594,3670144,1275,419,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-10-03 05:58:32.984598,92.82842480566657,58.33833411439749,48.925103706129136,0.09186657892168901,4.0,-58.29,2.2013981571160284,-58.15,12.8036,19.2397,27.3676,0.6126,14.1638,14.9926,0
141576,npp,193,3378,16.3962268829346,40.8555068969727,-73.9489822387695,3670144,196,2727,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-10-03 07:38:59.369413,-70.13490854343065,56.91232657294525,47.9116049811335,0.09216782319738334,20.0,56.85,2.1127631471468895,57.0,9.5848,14.57,24.6406,0.8089,12.6504,13.2633,0
142347,npp,437,1336,13.319390296936,40.8564872741699,-73.9418334960938,3670144,438,1009,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-10-07 06:23:45.319697,97.41567292398433,36.40993721364111,31.715004788431372,0.020353785992619822,8.0,-36.4,1.357151599901897,-36.11,8.1641,11.5116,23.7677,1.0238,13.118,13.6369,0
142541,npp,2734,807,14.4504451751709,40.8553085327148,-73.9418258666992,3670144,2732,594,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-10-08 06:04:47.914214,93.74166786846374,54.02656582112934,45.78744823592508,0.008963711624394443,5.0,-53.99,1.9513309067639726,-53.76,8.9893,15.1215,25.1664,0.7794,11.4421,11.263,0
142941,npp,279,2538,7.40327024459839,40.8520965576172,-73.9483261108398,3670144,279,2054,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-10-10 07:07:40.845094,-75.16348770848347,27.678973211212845,24.293692365307727,0.0019594136125086693,15.0,27.67,1.184412938166907,28.0,6.5572,11.574,20.9072,1.0183,8.2646,7.5389,0
143329,npp,1936,1509,19.3256664276123,40.8513870239258,-73.9468307495117,3670176,1935,1132,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-10-12 06:30:02.043869,97.13353045514718,28.699546981633535,25.170260532931817,1.3289670737350638e-11,9.0,-28.7,1.184412938166907,-28.32,5.9974,11.7711,19.1051,1.0013,18.1643,19.3502,0
143526,npp,1185,984,4.72247791290283,40.856632232666,-73.9467926025391,3670176,1187,725,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-10-13 06:11:09.974610,94.81195464489535,48.969078092039894,41.919953286724464,7.093644230661532e-19,6.0,-48.94,1.7549928774784245,-48.7,8.6207,14.8908,22.1909,0.7915,5.992,3.7378,0
143538,npp,3071,3698,17.7621212005615,40.8548622131348,-73.9485168457031,3670176,3068,2991,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-10-13 07:51:22.125886,-67.13955785323968,63.831368779598165,52.65036406851596,3.609491329097043e-11,22.0,63.75,2.7445598364131496,63.88,10.3372,17.5081,26.3484,0.6732,11.8786,11.957,0
144515,npp,2707,1162,13.821985244751,40.8546562194824,-73.9429931640625,3670176,2708,857,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-10-18 06:17:32.058761,96.7424400418708,43.056020278211534,37.20249263670347,1.825282510009241e-30,7.0,-43.04,1.4867838833500562,-42.88,7.7307,12.0551,19.5544,0.9777,12.9744,13.5134,0
144529,npp,1469,3858,0.12500002958426215,40.8523063659668,-73.945426940918,3670176,1467,3092,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-10-18 07:57:38.871284,-66.26536352469313,66.72875653915541,54.45645149528522,1.0436946323349717e-30,23.0,66.64,3.1865100272627664,66.73,11.9858,17.6244,25.1059,0.6687,6.2943,0.0836,0
144916,npp,1137,120,11.6781978607178,40.8562507629395,-73.9476089477539,3670176,1141,56,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-10-20 05:39:37.255472,90.4946964637895,68.41340507082477,55.43761695564292,4.9158030509217333e-23,1.0,-68.34,3.3166247903554,-68.31,17.3994,22.5311,30.6289,0.5231,8.5137,6.1089,0
144930,npp,205,2880,4.22242498397827,40.8581809997559,-73.9474868774414,3670176,204,2322,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-10-20 07:20:17.874930,-72.28398731274005,42.05803351760977,36.39185242801101,4.46272478609098e-28,17.0,42.02,1.4867838833500562,42.27,7.7928,12.4093,26.6926,0.9498,6.2796,4.0103,0
145324,npp,1898,1858,0.12500002478708971,40.852954864502,-73.9447631835938,3670176,1898,1432,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-10-22 06:42:44.439136,98.3318751618945,10.226572800857097,9.046612159492804,6.5348944521239224e-18,11.0,-10.21,1.0,-9.92,4.9451,9.5458,16.4945,1.2347,2.3652,0.1543,0
145517,npp,1165,1339,10.9055194854736,40.851879119873,-73.949104309082,3670176,1164,1012,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-10-23 06:23:52.381417,96.70777098846845,36.296273406447625,31.618126897958835,5.344247050981821e-11,8.0,-36.28,1.2937979144666532,-36.11,8.1641,11.5116,23.7677,1.0238,11.3175,11.1655,0
146099,npp,1018,2543,18.3859157562256,40.8551597595215,-73.9441833496094,3670144,1018,2058,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-10-26 07:07:51.486804,-74.45695541650281,27.92939563824584,24.50827004030024,0.009791647761127323,15.0,27.91,1.184412938166907,28.0,6.5572,11.574,20.9072,1.0183,17.5373,18.7227,0
147626,npp,353,1166,17.0880489349365,40.8545875549316,-73.9428558349609,3670144,355,860,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-11-03 06:17:41.033827,96.9188630288437,42.90868139669484,37.081266154321426,0.06472415322633852,7.0,-42.9,1.4867838833500562,-42.88,7.7307,12.0551,19.5544,0.9777,15.1711,16.7066,0
147815,npp,2652,641,16.6813182830811,40.852123260498,-73.9510498046875,3670144,2650,424,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-11-04 05:58:43.644755,93.02772264876742,58.22414323260087,48.83846726183629,0.041321072792273324,4.0,-58.17,2.2013981571160284,-58.15,12.8036,19.2397,27.3676,0.6126,10.6239,10.2188,0
148002,npp,1850,123,18.6436576843262,40.8519515991211,-73.9508209228516,3670144,1849,57,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-11-05 05:39:44.477659,90.16461805026861,68.36592551585197,55.40758377247767,0.02226939135035121,1.0,-68.29,3.3166247903554,-68.31,17.3994,22.5311,30.6289,0.5231,10.6139,9.7525,0
148016,npp,917,2884,11.317928314209,40.8568420410156,-73.9437789916992,3670144,918,2325,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-11-05 07:20:26.877545,-72.78907789046595,42.19719724972873,36.503902570335406,0.03359544550204179,17.0,42.16,1.4867838833500562,42.27,7.7928,12.4093,26.6926,0.9498,11.052,10.7495,0
148224,npp,240,2375,42.7177886962891,40.8502388000488,-73.9445648193359,3670144,239,1920,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-11-06 07:01:40.162838,-74.66538394287782,19.432574971065968,17.13633478635514,0.01848725119246312,14.0,19.4,1.0442604737599883,19.51,5.505,10.5037,20.0068,1.1221,42.6347,47.9327,0
148837,npp,1107,815,22.4373397827148,40.8508987426758,-73.9476547241211,3670176,1109,603,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-11-09 06:05:05.788616,94.36617387109756,53.8034728980502,45.6161508709759,3.8894977213868276e-07,5.0,-53.77,1.9513309067639726,-53.76,8.9893,15.1215,25.1664,0.7794,15.5352,17.4882,0
148849,npp,3042,3543,18.3830699920654,40.8521842956543,-73.9486083984375,3670144,3044,2876,196611,3866755,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-11-09 07:45:25.058024,-69.05902817023366,60.70909412916376,50.573175936957085,0.0011169385755859815,21.0,60.63,2.4157378735459294,60.67,13.0987,19.5842,28.6848,0.6018,11.2888,11.0632,0
149039,npp,313,297,18.5974292755127,40.8558502197266,-73.9488143920898,3670176,313,157,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-11-10 05:46:06.624833,91.1679063621657,65.36641786907985,53.60941395566594,1.1468908085062994e-14,2.0,-65.31,2.898275349237888,-65.31,14.7748,19.6873,28.4057,0.5987,11.41,11.1335,0
149053,npp,2402,3052,0.12500003538252002,40.8522300720215,-73.9444732666016,3670176,2404,2453,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-11-10 07:26:43.687463,-72.0495188938049,47.912594125472495,41.091176860611455,3.2354548725933233e-06,18.0,47.86,1.646109783506203,47.93,8.418,15.6094,25.4582,0.7551,2.3793,0.0944,0
149248,npp,1733,2546,0.12500003265456172,40.851993560791,-73.9438705444336,3670176,1733,2060,196611,3866787,27,usa_ny_27_1,40.85416667,-73.94583333,27,1,usa_ny,2012-11-11 07:07:58.757718,-74.79021367507261,28.071823541664592,24.629938580688364,2.8881709374238056e-14,15.0,28.05,1.184412938166907,28.0,6.5572,11.574,20.9072,1.0183,2.1196,0.1273,0
