lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.584,0.622,0.585
2,0.364,0.477,0.365
3,0.224,0.36,0.224
4,0.172,0.268,0.172
5,0.168,0.196,0.168
6,0.158,0.142,0.158
7,0.142,0.103,0.141
8,0.128,0.076,0.127
9,0.113,0.059,0.111
10,0.112,0.05,0.11
11,0.08,0.046,0.079
12,0.079,0.047,0.078
13,0.083,0.051,0.082
14,0.077,0.056,0.076
15,0.085,0.062,0.084
16,0.061,0.068,0.06
17,0.059,0.074,0.058
18,0.054,0.078,0.053
19,0.045,0.081,0.044
20,0.07,0.082,0.069
21,0.065,0.081,0.065
22,0.051,0.078,0.05
23,0.031,0.074,0.031
24,0.021,0.068,0.021
25,0.028,0.061,0.028
26,0.046,0.046,0.047
27,0.057,0.037,0.058
28,0.034,0.032,0.036
29,0.026,0.029,0.027
30,0.018,0.027,0.019
31,0.02,0.025,0.021
32,0.017,0.023,0.018
33,0.025,0.022,0.026
34,0.008,0.02,0.009
35,0.012,0.018,0.012
36,0.013,0.015,0.012
37,0.027,0.014,0.027
38,0.015,0.014,0.014
39,0.003,0.013,0.001
40,-0.01,0.01,-0.011
41,0.004,0.007,0.003
42,0.037,0.005,0.035
43,0.022,0.003,0.021
44,-0.001,0.001,-0.002
45,-0.007,-0.001,-0.008
46,-0.002,-0.005,-0.003
47,-0.008,-0.008,-0.009
48,-0.001,-0.012,-0.002
49,-0.026,-0.016,-0.027
50,-0.014,-0.017,-0.015
51,-0.019,-0.018,-0.02
52,-0.019,-0.019,-0.019
53,-0.003,-0.021,-0.003
54,-0.012,-0.021,-0.012
55,-0.04,-0.021,-0.039
56,-0.037,-0.021,-0.036
57,-0.028,-0.02,-0.027
58,-0.018,-0.019,-0.017
59,-0.034,-0.018,-0.033
60,-0.037,-0.016,-0.036
61,-0.038,-0.014,-0.037
62,-0.022,-0.012,-0.021
63,0.02,-0.011,0.021
64,0.006,-0.01,0.006
65,-0.011,-0.008,-0.011
66,-0.008,-0.005,-0.009
67,-0.001,-0.004,-0.002
68,0.003,-0.004,0.002
69,0.028,-0.005,0.026
70,0.02,-0.005,0.019
71,0.017,-0.005,0.015
72,0.006,-0.006,0.004
73,-0.012,-0.007,-0.014
74,-0.03,-0.008,-0.031
75,-0.024,-0.008,-0.026
76,-0.013,-0.008,-0.014
77,-0.012,-0.008,-0.014
78,-0.02,-0.008,-0.021
79,-0.011,-0.008,-0.012
80,-0.015,-0.008,-0.016
81,-0.028,-0.007,-0.029
82,-0.025,-0.006,-0.026
83,-0.017,-0.005,-0.017
84,-0.001,-0.006,-0.001
85,-0.003,-0.006,-0.003
86,-0.008,-0.006,-0.007
87,-0.005,-0.006,-0.004
88,-0.004,-0.007,-0.003
89,-0.001,-0.008,0.001
90,0.019,-0.009,0.021
91,0.028,-0.009,0.029
92,0.012,-0.009,0.013
93,0.005,-0.009,0.005
94,-0.001,-0.009,-0.0
95,0.001,-0.008,0.001
96,0.001,-0.008,0.0
97,-0.013,-0.007,-0.014
98,-0.026,-0.006,-0.027
99,-0.035,-0.006,-0.036
100,-0.035,-0.005,-0.036
101,-0.025,-0.005,-0.026
102,-0.025,-0.004,-0.026
103,-0.04,-0.003,-0.041
104,-0.029,-0.002,-0.03
105,-0.008,-0.001,-0.009
106,0.012,-0.001,0.011
107,0.017,-0.001,0.015
108,0.029,0.001,0.028
109,0.029,0.002,0.028
110,0.032,0.003,0.031
111,0.033,0.003,0.032
112,0.014,0.003,0.013
113,0.002,0.003,0.002
114,0.017,0.002,0.017
115,0.007,0.001,0.007
116,0.008,-0.002,0.01
117,-0.021,-0.006,-0.019
118,-0.047,-0.01,-0.044
119,-0.036,-0.014,-0.034
120,-0.037,-0.019,-0.035
121,-0.033,-0.024,-0.031
122,-0.012,-0.029,-0.011
123,-0.016,-0.033,-0.016
124,-0.026,-0.037,-0.026
125,-0.043,-0.04,-0.042
126,-0.053,-0.041,-0.053
127,-0.044,-0.043,-0.044
128,-0.03,-0.043,-0.03
129,-0.035,-0.041,-0.035
130,-0.04,-0.038,-0.041
131,-0.053,-0.034,-0.054
132,-0.05,-0.029,-0.051
133,-0.036,-0.024,-0.037
134,-0.019,-0.019,-0.02
135,-0.018,-0.013,-0.019
136,-0.009,-0.008,-0.01
137,0.003,-0.003,0.002
138,0.013,0.003,0.012
139,0.014,0.009,0.013
140,0.017,0.015,0.016
141,0.028,0.019,0.027
142,0.026,0.022,0.026
143,0.036,0.025,0.036
144,0.029,0.029,0.03
145,0.032,0.033,0.033
146,0.033,0.035,0.035
147,0.037,0.037,0.039
148,0.047,0.037,0.049
149,0.038,0.036,0.04
150,0.033,0.034,0.035
151,0.045,0.033,0.046
152,0.033,0.031,0.034
153,0.034,0.029,0.034
154,0.018,0.026,0.018
155,0.021,0.022,0.021
156,0.017,0.019,0.017
157,0.014,0.017,0.014
158,0.01,0.015,0.009
159,0.007,0.014,0.006
160,0.013,0.012,0.013
161,0.008,0.012,0.008
162,-0.004,0.012,-0.004
163,-0.0,0.012,-0.001
164,0.009,0.013,0.008
165,0.024,0.014,0.024
166,0.026,0.015,0.026
167,0.006,0.017,0.005
168,0.001,0.018,0.0
169,0.016,0.018,0.015
170,0.035,0.018,0.034
171,0.031,0.018,0.03
172,0.02,0.019,0.02
173,0.018,0.02,0.019
174,0.023,0.021,0.023
175,0.028,0.021,0.029
176,0.03,0.021,0.032
177,0.029,0.02,0.031
178,0.026,0.019,0.028
179,0.022,0.017,0.024
180,0.011,0.015,0.012
181,0.013,0.012,0.014
182,0.016,0.009,0.016
183,-0.005,0.006,-0.005
184,-0.012,0.003,-0.012
185,-0.012,0.0,-0.013
186,-0.013,-0.003,-0.013
187,-0.012,-0.006,-0.012
188,-0.012,-0.009,-0.012
189,-0.015,-0.011,-0.015
190,-0.013,-0.013,-0.013
191,0.005,-0.015,0.004
192,0.013,-0.017,0.012
193,0.003,-0.017,0.003
194,-0.02,-0.016,-0.02
195,-0.034,-0.016,-0.034
196,-0.035,-0.017,-0.035
197,-0.035,-0.017,-0.035
198,-0.028,-0.016,-0.027
199,-0.015,-0.014,-0.015
200,-0.01,-0.013,-0.01
201,-0.006,-0.012,-0.005
202,0.0,-0.011,0.001
203,-0.01,-0.009,-0.009
204,0.006,-0.007,0.007
205,-0.012,-0.005,-0.01
206,-0.008,-0.003,-0.006
207,-0.014,-0.002,-0.012
208,-0.003,-0.002,-0.001
209,0.019,-0.002,0.02
210,0.009,-0.002,0.01
211,0.004,-0.001,0.004
212,-0.002,-0.001,-0.002
213,-0.012,-0.001,-0.013
214,-0.0,-0.0,-0.001
215,-0.006,-0.0,-0.007
216,-0.011,-0.001,-0.012
217,-0.011,-0.003,-0.012
218,0.002,-0.005,0.001
219,0.019,-0.007,0.018
220,-0.006,-0.009,-0.007
221,-0.023,-0.012,-0.024
222,-0.023,-0.015,-0.024
223,-0.006,-0.018,-0.006
224,-0.004,-0.02,-0.005
225,-0.02,-0.022,-0.021
226,-0.038,-0.025,-0.038
227,-0.046,-0.026,-0.046
228,-0.042,-0.028,-0.043
229,-0.026,-0.029,-0.026
230,-0.023,-0.031,-0.023
231,-0.01,-0.032,-0.009
232,-0.02,-0.033,-0.019
233,-0.027,-0.033,-0.026
234,-0.046,-0.033,-0.044
235,-0.04,-0.032,-0.038
236,-0.035,-0.031,-0.033
237,-0.037,-0.028,-0.035
238,-0.039,-0.026,-0.037
239,-0.019,-0.024,-0.018
240,-0.029,-0.021,-0.028
241,-0.033,-0.019,-0.033
242,-0.027,-0.015,-0.028
243,-0.01,-0.012,-0.011
244,0.007,-0.009,0.006
245,0.022,-0.006,0.021
246,0.018,-0.003,0.017
247,-0.001,0.001,-0.003
248,-0.004,0.005,-0.005
249,-0.011,0.008,-0.012
250,0.005,0.01,0.003
251,0.005,0.012,0.004
252,0.031,0.014,0.029
253,0.026,0.016,0.024
254,0.031,0.017,0.029
255,0.016,0.016,0.015
256,0.02,0.016,0.019
257,0.009,0.016,0.008
258,0.002,0.015,0.002
259,-0.006,0.014,-0.006
260,0.003,0.012,0.003
261,0.013,0.011,0.014
262,0.039,0.009,0.04
263,0.03,0.008,0.032
264,0.012,0.008,0.014
265,0.006,0.006,0.008
266,-0.007,0.006,-0.005
267,0.018,0.006,0.02
268,-0.015,0.007,-0.014
269,-0.012,0.007,-0.011
270,-0.009,0.007,-0.008
271,-0.003,0.006,-0.003
272,0.003,0.004,0.002
273,-0.001,0.003,-0.001
274,-0.002,0.002,-0.003
275,0.003,0.002,0.002
276,0.019,0.002,0.018
277,0.031,0.002,0.03
278,0.028,-0.0,0.027
279,-0.002,-0.002,-0.003
280,-0.02,-0.004,-0.022
281,-0.019,-0.006,-0.021
282,0.001,-0.008,-0.0
283,0.014,-0.008,0.013
284,0.005,-0.008,0.003
285,-0.016,-0.007,-0.017
286,-0.022,-0.007,-0.023
287,-0.017,-0.007,-0.018
288,-0.019,-0.008,-0.019
289,-0.019,-0.01,-0.018
290,-0.026,-0.01,-0.025
291,-0.019,-0.011,-0.018
292,-0.02,-0.012,-0.019
293,-0.013,-0.013,-0.011
294,-0.009,-0.013,-0.008
295,-0.006,-0.013,-0.004
296,-0.001,-0.012,0.001
297,-0.008,-0.012,-0.006
298,-0.01,-0.011,-0.009
299,-0.005,-0.011,-0.004
300,0.002,-0.011,0.002
301,-0.004,-0.01,-0.004
302,0.016,-0.011,0.016
303,-0.017,-0.011,-0.017
304,-0.003,-0.013,-0.003
305,-0.023,-0.013,-0.024
306,-0.027,-0.012,-0.028
307,-0.036,-0.011,-0.037
308,-0.017,-0.011,-0.019
309,-0.004,-0.011,-0.005
310,-0.005,-0.01,-0.007
311,-0.004,-0.01,-0.005
312,-0.017,-0.008,-0.018
313,-0.014,-0.006,-0.015
314,-0.01,-0.004,-0.012
315,0.008,-0.002,0.006
316,-0.008,0.0,-0.009
317,-0.005,0.002,-0.006
318,-0.007,0.005,-0.007
319,0.003,0.007,0.003
320,0.016,0.01,0.017
321,0.024,0.013,0.024
322,0.025,0.015,0.025
323,0.027,0.016,0.028
324,0.028,0.018,0.029
325,0.027,0.02,0.028
326,0.024,0.021,0.025
327,0.018,0.022,0.019
328,0.019,0.021,0.02
329,0.022,0.021,0.022
330,0.018,0.019,0.019
331,0.014,0.017,0.014
332,0.012,0.016,0.012
333,0.004,0.014,0.003
334,0.007,0.012,0.007
335,0.007,0.009,0.006
336,-0.01,0.005,-0.011
337,0.007,0.001,0.006
338,0.012,-0.003,0.01
339,0.007,-0.006,0.006
340,0.002,-0.009,0.001
341,-0.006,-0.012,-0.007
342,-0.022,-0.014,-0.023
343,-0.02,-0.015,-0.021
344,-0.014,-0.017,-0.015
345,-0.013,-0.017,-0.013
346,-0.005,-0.017,-0.005
347,-0.014,-0.016,-0.014
348,-0.036,-0.014,-0.036
349,-0.035,-0.012,-0.034
350,-0.024,-0.009,-0.022
351,-0.019,-0.007,-0.017
352,-0.008,-0.004,-0.006
353,0.005,-0.002,0.007
354,-0.008,0.001,-0.006
355,-0.005,0.003,-0.003
356,-0.005,0.005,-0.004
357,0.023,0.007,0.024
358,0.028,0.008,0.029
359,0.032,0.01,0.033
360,0.028,0.011,0.028
361,0.014,0.011,0.014
362,0.024,0.012,0.023
363,0.021,0.013,0.02
364,0.014,0.014,0.013
365,0.015,0.014,0.013
366,0.022,0.014,0.02
367,0.021,0.013,0.019
368,0.015,0.012,0.013
369,-0.015,0.009,-0.016
370,-0.026,0.007,-0.027
371,-0.018,0.005,-0.019
372,-0.01,0.002,-0.012
373,-0.008,0.0,-0.01
374,-0.001,-0.001,-0.002
375,0.005,-0.003,0.005
376,-0.002,-0.003,-0.002
377,0.004,-0.004,0.004
378,0.004,-0.004,0.005
379,-0.001,-0.004,-0.0
380,0.02,-0.005,0.021
381,-0.0,-0.005,0.001
382,-0.003,-0.005,-0.002
383,-0.001,-0.005,0.001
384,0.002,-0.004,0.004
385,-0.009,-0.004,-0.007
386,-0.02,-0.004,-0.019
387,-0.032,-0.004,-0.031
388,-0.014,-0.004,-0.013
389,-0.006,-0.003,-0.006
390,0.007,-0.003,0.006
391,0.011,-0.003,0.01
392,0.017,-0.002,0.015
393,0.011,-0.002,0.01
394,-0.009,-0.001,-0.01
395,-0.014,-0.0,-0.015
396,-0.017,0.001,-0.018
397,0.008,0.002,0.006
398,0.015,0.004,0.014
399,0.005,0.006,0.004
400,0.008,0.009,0.007
