lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.611,0.652,0.624
2,0.417,0.51,0.434
3,0.314,0.398,0.328
4,0.228,0.312,0.238
5,0.226,0.247,0.229
6,0.2,0.199,0.202
7,0.185,0.167,0.184
8,0.17,0.147,0.165
9,0.17,0.136,0.162
10,0.167,0.132,0.156
11,0.158,0.134,0.144
12,0.165,0.139,0.149
13,0.18,0.146,0.161
14,0.186,0.154,0.167
15,0.194,0.162,0.174
16,0.189,0.17,0.168
17,0.186,0.175,0.167
18,0.185,0.179,0.168
19,0.185,0.181,0.169
20,0.18,0.18,0.168
21,0.16,0.177,0.152
22,0.128,0.171,0.124
23,0.113,0.163,0.112
24,0.098,0.154,0.101
25,0.084,0.143,0.093
26,0.086,0.126,0.101
27,0.1,0.114,0.12
28,0.09,0.106,0.114
29,0.096,0.098,0.124
30,0.086,0.092,0.116
31,0.07,0.086,0.097
32,0.08,0.081,0.102
33,0.083,0.076,0.098
34,0.084,0.072,0.093
35,0.083,0.069,0.088
36,0.071,0.067,0.072
37,0.077,0.065,0.074
38,0.07,0.064,0.064
39,0.07,0.062,0.061
40,0.074,0.061,0.061
41,0.081,0.06,0.066
42,0.06,0.059,0.044
43,0.049,0.06,0.033
44,0.047,0.06,0.03
45,0.05,0.06,0.032
46,0.063,0.059,0.044
47,0.06,0.059,0.043
48,0.056,0.059,0.042
49,0.045,0.06,0.034
50,0.045,0.062,0.036
51,0.056,0.064,0.049
52,0.057,0.066,0.053
53,0.065,0.067,0.063
54,0.065,0.067,0.067
55,0.062,0.066,0.07
56,0.063,0.066,0.077
57,0.074,0.066,0.093
58,0.071,0.067,0.096
59,0.078,0.067,0.107
60,0.088,0.067,0.114
61,0.107,0.065,0.129
62,0.091,0.064,0.107
63,0.074,0.063,0.084
64,0.067,0.062,0.071
65,0.048,0.061,0.048
66,0.037,0.06,0.034
67,0.036,0.058,0.03
68,0.044,0.056,0.037
69,0.05,0.055,0.04
70,0.039,0.053,0.028
71,0.018,0.052,0.006
72,0.028,0.049,0.014
73,0.032,0.045,0.018
74,0.038,0.041,0.023
75,0.051,0.038,0.036
76,0.065,0.036,0.049
77,0.064,0.034,0.049
78,0.053,0.033,0.041
79,0.036,0.031,0.028
80,0.035,0.03,0.029
81,0.023,0.028,0.018
82,0.025,0.027,0.022
83,0.04,0.025,0.039
84,0.042,0.024,0.046
85,0.031,0.023,0.04
86,0.008,0.021,0.023
87,-0.012,0.018,0.008
88,-0.006,0.014,0.017
89,-0.011,0.009,0.014
90,-0.008,0.004,0.015
91,0.003,-0.0,0.02
92,0.001,-0.004,0.012
93,-0.006,-0.006,0.0
94,0.009,-0.007,0.011
95,0.012,-0.008,0.011
96,0.02,-0.008,0.016
97,0.019,-0.006,0.013
98,-0.01,-0.005,-0.016
99,-0.025,-0.003,-0.033
100,-0.024,-0.001,-0.033
101,-0.024,-0.0,-0.036
102,-0.01,-0.0,-0.024
103,-0.002,-0.001,-0.015
104,-0.008,-0.001,-0.021
105,-0.002,0.0,-0.014
106,-0.006,0.001,-0.016
107,-0.007,0.001,-0.016
108,0.003,0.002,-0.004
109,0.011,0.001,0.006
110,0.022,0.0,0.017
111,0.026,-0.001,0.023
112,0.041,-0.003,0.04
113,0.032,-0.004,0.036
114,0.007,-0.005,0.016
115,-0.014,-0.006,0.0
116,-0.039,-0.007,-0.022
117,-0.051,-0.008,-0.031
118,-0.043,-0.009,-0.022
119,-0.028,-0.009,-0.007
120,-0.026,-0.011,-0.008
121,-0.019,-0.013,-0.007
122,-0.007,-0.017,-0.0
123,-0.004,-0.021,-0.003
124,-0.012,-0.024,-0.013
125,-0.002,-0.027,-0.006
126,-0.014,-0.029,-0.019
127,-0.03,-0.03,-0.034
128,-0.04,-0.03,-0.046
129,-0.041,-0.031,-0.047
130,-0.028,-0.031,-0.036
131,-0.019,-0.031,-0.028
132,-0.035,-0.031,-0.044
133,-0.038,-0.031,-0.047
134,-0.034,-0.031,-0.042
135,-0.029,-0.031,-0.038
136,-0.034,-0.032,-0.041
137,-0.039,-0.033,-0.044
138,-0.038,-0.035,-0.041
139,-0.037,-0.036,-0.039
140,-0.048,-0.037,-0.05
141,-0.042,-0.038,-0.044
142,-0.041,-0.038,-0.04
143,-0.026,-0.037,-0.022
144,-0.01,-0.035,-0.002
145,-0.013,-0.034,-0.001
146,-0.023,-0.032,-0.007
147,-0.037,-0.029,-0.017
148,-0.043,-0.027,-0.021
149,-0.04,-0.026,-0.02
150,-0.051,-0.025,-0.034
151,-0.04,-0.025,-0.029
152,-0.036,-0.025,-0.031
153,-0.031,-0.025,-0.03
154,-0.016,-0.025,-0.017
155,-0.014,-0.026,-0.017
156,-0.001,-0.026,-0.004
157,-0.005,-0.027,-0.009
158,-0.015,-0.027,-0.02
159,-0.011,-0.027,-0.016
160,-0.026,-0.028,-0.032
161,-0.039,-0.029,-0.046
162,-0.044,-0.031,-0.052
163,-0.04,-0.032,-0.049
164,-0.032,-0.033,-0.04
165,-0.029,-0.035,-0.035
166,-0.034,-0.036,-0.039
167,-0.047,-0.036,-0.05
168,-0.036,-0.036,-0.039
169,-0.046,-0.036,-0.047
170,-0.066,-0.037,-0.065
171,-0.05,-0.037,-0.048
172,-0.032,-0.037,-0.028
173,-0.023,-0.035,-0.015
174,-0.02,-0.033,-0.008
175,-0.021,-0.031,-0.005
176,-0.022,-0.028,-0.003
177,-0.006,-0.024,0.014
178,-0.022,-0.021,-0.003
179,-0.026,-0.016,-0.011
180,-0.027,-0.012,-0.015
181,-0.037,-0.008,-0.03
182,-0.017,-0.005,-0.014
183,0.002,-0.002,0.001
184,0.013,-0.0,0.009
185,0.0,0.001,-0.004
186,0.008,0.001,0.003
187,0.02,0.002,0.013
188,0.02,0.003,0.014
189,0.019,0.004,0.013
190,-0.006,0.004,-0.012
191,-0.0,0.004,-0.008
192,0.016,0.003,0.007
193,0.013,0.002,0.004
194,0.002,0.001,-0.006
195,-0.016,0.0,-0.021
196,-0.015,0.0,-0.019
197,-0.004,0.0,-0.008
198,0.002,0.0,-0.001
199,-0.005,-0.0,-0.009
200,-0.005,-0.001,-0.008
201,-0.005,-0.002,-0.005
202,-0.013,-0.003,-0.01
203,-0.019,-0.003,-0.012
204,-0.01,-0.003,-0.001
205,-0.001,-0.003,0.012
206,-0.002,-0.003,0.013
207,0.025,-0.002,0.04
208,0.008,-0.001,0.022
209,0.019,-0.001,0.028
210,0.001,-0.0,0.008
211,-0.004,0.001,-0.001
212,-0.007,0.003,-0.007
213,0.001,0.005,-0.002
214,0.014,0.006,0.009
215,0.007,0.007,0.002
216,0.017,0.009,0.01
217,0.01,0.011,0.002
218,-0.007,0.011,-0.015
219,0.008,0.012,-0.003
220,0.01,0.013,-0.002
221,0.006,0.014,-0.006
222,0.008,0.014,-0.003
223,0.015,0.014,0.004
224,0.012,0.014,0.003
225,0.012,0.012,0.004
226,0.003,0.011,-0.004
227,0.011,0.01,0.003
228,0.027,0.009,0.019
229,0.035,0.009,0.027
230,0.033,0.01,0.026
231,0.028,0.01,0.022
232,0.018,0.012,0.018
233,0.002,0.011,0.008
234,-0.004,0.011,0.008
235,-0.003,0.011,0.012
236,-0.007,0.01,0.01
237,-0.004,0.01,0.012
238,-0.001,0.011,0.012
239,-0.008,0.01,0.001
240,0.005,0.009,0.011
241,0.005,0.008,0.007
242,0.001,0.007,-0.002
243,-0.004,0.005,-0.009
244,0.015,0.002,0.008
245,0.02,-0.001,0.013
246,0.016,-0.005,0.008
247,0.013,-0.009,0.004
248,0.014,-0.012,0.004
249,0.017,-0.014,0.004
250,-0.005,-0.016,-0.018
251,-0.021,-0.017,-0.034
252,-0.029,-0.017,-0.041
253,-0.036,-0.018,-0.046
254,-0.035,-0.019,-0.045
255,-0.038,-0.02,-0.046
256,-0.036,-0.02,-0.044
257,-0.018,-0.02,-0.025
258,-0.038,-0.02,-0.043
259,-0.036,-0.02,-0.039
260,-0.039,-0.02,-0.04
261,-0.043,-0.02,-0.039
262,-0.033,-0.019,-0.022
263,-0.012,-0.019,0.004
264,-0.01,-0.018,0.013
265,-0.006,-0.018,0.019
266,-0.002,-0.017,0.026
267,0.021,-0.016,0.046
268,0.032,-0.015,0.052
269,0.011,-0.014,0.029
270,0.011,-0.014,0.024
271,-0.014,-0.012,-0.006
272,-0.023,-0.011,-0.019
273,-0.026,-0.01,-0.026
274,-0.022,-0.01,-0.024
275,-0.03,-0.01,-0.033
276,-0.014,-0.009,-0.02
277,-0.011,-0.008,-0.021
278,-0.03,-0.007,-0.04
279,-0.035,-0.006,-0.047
280,-0.032,-0.004,-0.046
281,-0.021,-0.003,-0.035
282,0.0,-0.002,-0.013
283,0.003,-0.002,-0.009
284,0.007,-0.002,-0.003
285,0.004,-0.003,-0.005
286,0.016,-0.003,0.01
287,0.013,-0.003,0.009
288,0.021,-0.003,0.017
289,0.023,-0.003,0.022
290,0.015,-0.002,0.018
291,0.018,-0.0,0.024
292,0.016,0.002,0.028
293,0.011,0.004,0.03
294,-0.011,0.004,0.013
295,-0.023,0.005,0.004
296,-0.006,0.005,0.02
297,0.001,0.005,0.024
298,-0.016,0.005,0.005
299,-0.032,0.004,-0.015
300,-0.03,0.003,-0.019
301,-0.016,0.002,-0.011
302,-0.012,0.0,-0.011
303,-0.012,-0.003,-0.014
304,-0.004,-0.005,-0.009
305,0.016,-0.007,0.009
306,0.019,-0.008,0.008
307,0.036,-0.007,0.023
308,0.038,-0.007,0.023
309,0.029,-0.008,0.015
310,0.023,-0.009,0.011
311,0.001,-0.009,-0.009
312,-0.014,-0.008,-0.023
313,-0.028,-0.007,-0.034
314,-0.037,-0.007,-0.042
315,-0.044,-0.008,-0.047
316,-0.049,-0.008,-0.05
317,-0.034,-0.008,-0.034
318,-0.036,-0.009,-0.033
319,-0.025,-0.011,-0.019
320,-0.004,-0.012,0.004
321,-0.01,-0.012,0.004
322,0.0,-0.012,0.019
323,0.003,-0.013,0.028
324,-0.004,-0.014,0.024
325,0.005,-0.014,0.034
326,0.02,-0.013,0.046
327,0.017,-0.013,0.039
328,-0.0,-0.013,0.017
329,-0.023,-0.013,-0.011
330,-0.026,-0.012,-0.021
331,-0.014,-0.011,-0.014
332,-0.001,-0.009,-0.005
333,-0.001,-0.009,-0.008
334,-0.022,-0.009,-0.031
335,-0.036,-0.009,-0.047
336,-0.031,-0.01,-0.046
337,-0.01,-0.011,-0.028
338,-0.017,-0.013,-0.037
339,-0.021,-0.014,-0.041
340,-0.023,-0.015,-0.043
341,-0.018,-0.014,-0.037
342,-0.008,-0.014,-0.026
343,-0.008,-0.014,-0.024
344,-0.021,-0.013,-0.035
345,-0.025,-0.013,-0.036
346,-0.008,-0.013,-0.016
347,-0.001,-0.014,-0.007
348,0.006,-0.014,0.005
349,0.001,-0.014,0.002
350,0.004,-0.014,0.01
351,0.012,-0.013,0.022
352,0.005,-0.013,0.019
353,-0.016,-0.013,0.003
354,-0.025,-0.013,-0.002
355,-0.04,-0.012,-0.018
356,-0.024,-0.01,-0.006
357,-0.029,-0.01,-0.014
358,-0.028,-0.01,-0.019
359,-0.023,-0.011,-0.019
360,-0.018,-0.011,-0.018
361,-0.002,-0.01,-0.005
362,-0.011,-0.01,-0.017
363,-0.027,-0.01,-0.033
364,-0.017,-0.01,-0.028
365,-0.003,-0.009,-0.018
366,0.02,-0.008,0.002
367,0.016,-0.006,-0.005
368,0.018,-0.005,-0.004
369,0.022,-0.003,0.001
370,0.016,-0.002,-0.005
371,0.001,-0.0,-0.02
372,-0.016,0.0,-0.034
373,-0.015,0.001,-0.03
374,-0.019,0.001,-0.03
375,-0.015,0.001,-0.022
376,-0.015,-0.0,-0.018
377,-0.016,-0.002,-0.015
378,-0.008,-0.004,-0.003
379,-0.003,-0.006,0.007
380,0.005,-0.008,0.021
381,0.005,-0.01,0.027
382,-0.015,-0.013,0.012
383,-0.003,-0.015,0.025
384,-0.003,-0.017,0.025
385,-0.006,-0.02,0.02
386,-0.013,-0.022,0.008
387,-0.028,-0.024,-0.014
388,-0.034,-0.026,-0.027
389,-0.034,-0.028,-0.033
390,-0.032,-0.03,-0.034
391,-0.045,-0.032,-0.05
392,-0.044,-0.034,-0.053
393,-0.025,-0.036,-0.039
394,-0.026,-0.038,-0.043
395,-0.039,-0.041,-0.057
396,-0.044,-0.043,-0.062
397,-0.062,-0.047,-0.08
398,-0.058,-0.051,-0.075
399,-0.053,-0.056,-0.07
400,-0.052,-0.062,-0.068
