gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2655,2567,43.1594276428223,40.7974700927734,-73.8974761962891,3670176,2655,2076,65539,3735715,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-04-01 07:09:17.785442,-73.57626957672812,29.07822954365612,25.495927183620346,0.0003576186620339816,15.0,29.03,1.184412938166907,28.495,8.9481,18.1875,36.2987,0.7298,34.3579,31.4999,31.4999,0
101163,npp,1225,1538,7.82882499694824,40.7931976318359,-73.8974533081055,3670144,1225,1154,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-04-03 06:31:38.870789,97.52085024692639,27.337575208767593,23.99934330009837,0.018894354045422897,9.0,-27.33,1.1367971201176101,-27.94,7.9794,15.9327,44.4069,0.8331,6.1454,6.5225,7.016402008585772,0
101411,npp,2750,489,51.997974395752,40.7984771728516,-73.8927307128906,3670144,2756,294,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-04-05 05:53:45.719811,92.06390965063004,61.59282062572684,51.17144216958296,0.07324252931439165,3.0,-61.55,2.5331140255951103,-61.84,20.1513,37.8949,72.91,0.3503,18.8416,18.2142,20.128773647520045,0
101420,npp,1710,3242,0.12500008051229372,40.7951431274414,-73.8942565917969,3670144,1708,2583,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-04-05 07:34:15.659795,-70.33175996562905,53.41646746149314,45.33543612512161,0.03574340094855371,19.0,53.35,1.9513309067639726,53.0,14.5883,33.6898,64.4185,0.394,-3.9269,0.0493,0.9836392994402928,0
101543,npp,1047,2737,30.2767276763916,40.7944602966309,-73.8964462280273,3670144,1047,2195,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-04-06 07:15:32.430905,-73.81080398824615,36.581265423425876,31.860535967297007,0.08240050911028199,16.0,36.54,1.357151599901897,36.03,9.6791,17.7574,48.4308,0.7475,22.4988,22.6327,24.786664981296486,0
101665,npp,339,2228,6.32470417022705,40.7955055236816,-73.8984527587891,3670144,339,1786,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-04-07 06:56:45.645624,-76.9007113316022,11.260076637005985,9.959053240124549,0.10028255704152554,13.0,11.23,1.015504800579495,10.5,8.2258,18.2115,41.1728,0.7289,1.5688,4.61,7.231405115509903,0
101787,npp,2690,1711,21.3144760131836,40.797492980957,-73.8949737548828,3670144,2690,1298,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-04-08 06:37:55.303560,100.05507672669704,18.39981286701743,16.23419412401809,0.06526524726104606,10.0,-18.42,1.0442604737599883,-19.14,7.6967,14.6145,48.484,0.9083,19.6901,19.3596,21.065645977310695,0
101908,npp,1941,1187,11.8754549026489,40.7933769226074,-73.8971481323242,3670144,1942,878,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-04-09 06:19:01.401775,96.52870398162707,42.13914329447004,36.458406584620114,0.038991820153980755,7.0,-42.14,1.4867838833500562,-42.64,10.7313,20.5849,40.3145,0.6448,7.4162,7.6578,8.677053595342231,0
101917,npp,695,3885,45.471134185791,40.795783996582,-73.8975067138672,3670144,696,3108,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-04-09 07:59:08.211407,-66.5101138968269,67.19140512656858,54.73738727594985,0.03844561700618731,23.0,67.1,3.1865100272627664,66.86,22.6746,39.629,83.4602,0.335,15.1075,15.231,16.23597574116725,0
102038,npp,1162,661,15.4504346847534,40.7971267700195,-73.8973541259766,3670144,1162,443,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-04-10 06:00:03.935485,93.11034697033546,57.723804422562694,48.48952879351517,0.018796810972104387,4.0,-57.69,2.2013981571160284,-58.0,18.1984,37.3346,73.0464,0.3555,3.3331,5.4933,5.984652214095851,0
102161,npp,355,143,35.4276161193848,40.7978553771973,-73.8957977294922,3670144,358,67,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-04-11 05:41:04.683873,90.4529929772969,68.02925169707339,55.22193671962197,0.005287361090873284,1.0,-67.97,3.3166247903554,-68.21,24.2864,39.9459,77.9182,0.3323,11.9118,11.7727,11.910912624608525,0
102535,npp,337,1364,39.4659118652344,40.798656463623,-73.8922958374023,3670176,339,1028,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-04-14 06:25:17.791755,97.56721338305802,35.21820541612638,30.715717973712373,5.2012370808583604e-06,8.0,-35.21,1.2937979144666532,-35.76,9.0027,21.3348,48.4236,0.6222,27.288,24.555,24.555,0
102542,npp,2111,4043,0.12500012731827326,40.7978019714355,-73.8935623168945,3670144,2117,3189,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-04-14 08:05:17.483821,-65.08337629545906,69.70628799141609,56.18266446251187,0.0023746399158279057,24.0,69.61,3.5496478698597698,69.37,29.0051,49.5478,102.305,0.2679,-0.6492,0.0335,0.09557353907287823,0
102774,npp,1842,315,32.3700370788574,40.795597076416,-73.8988265991211,3670176,1845,169,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-04-16 05:47:22.852060,91.46017131993521,65.01216656452831,53.39814429914165,3.759380559838658e-15,2.0,-64.97,2.898275349237888,-65.21,22.2551,34.3745,50.1997,0.3862,12.5825,12.5,12.5,0
102904,npp,178,2568,7.7552227973938,40.7962455749512,-73.8994293212891,3670176,179,2077,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-04-17 07:09:13.117144,-75.58149521292091,29.123290061921864,25.53627695371559,8.107678027189121e-11,15.0,29.08,1.184412938166907,28.495,8.9481,18.1875,36.2987,0.7298,4.4662,5.6601,5.6601,0
103261,npp,1039,1011,22.3849105834961,40.7947845458984,-73.8961868286133,3670176,1043,744,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-04-20 06:12:36.734993,94.76369665730326,48.13902062555959,41.27314188019868,2.5768980664348446e-21,6.0,-48.13,1.646109783506203,-48.505,10.4561,16.3182,30.3549,0.8135,16.9596,18.2091,18.2091,0
103381,npp,250,488,10.1406745910645,40.7949638366699,-73.892578125,3670176,249,292,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-04-21 05:53:39.269973,92.37501510233464,61.60028216460706,51.18048012251459,5.5021629802474145e-24,3.0,-61.57,2.5331140255951103,-61.84,20.1513,37.8949,72.91,0.3503,2.3176,3.5522,3.5522,0
103979,npp,1723,660,80.2061157226562,40.7966232299805,-73.8923568725586,3670176,1722,442,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-04-26 05:59:55.729400,93.15796040808303,57.74037934850477,48.50400635021551,1.0341577152656123e-13,4.0,-57.72,2.2013981571160284,-58.0,18.1984,37.3346,73.0464,0.3555,32.7488,28.5168,28.5168,0
104455,npp,905,1362,120.262741088867,40.7941474914551,-73.8929290771484,3670176,905,1027,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-04-30 06:25:07.874963,96.84282455113487,35.30671802235439,30.791604425386925,9.929757527974704e-05,8.0,-35.3,1.2937979144666532,-35.76,9.0027,21.3348,48.4236,0.6222,89.7373,74.8253,74.8253,0
105637,npp,2388,313,19.8635540008545,40.7987403869629,-73.8955917358398,3670144,2390,168,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-05-02 05:47:12.971904,91.34975923432387,65.04864728767613,53.42381941050364,0.012841406354659366,2.0,-65.01,2.898275349237888,-65.21,22.2551,34.3745,50.1997,0.3862,8.2673,7.6705,8.006176804636187,0
131213,npp,2669,1524,14.0102157592773,40.7964286804199,-73.8969345092773,3670144,2669,1143,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-08-09 06:30:28.922591,96.96696581539568,28.02758791188247,24.593511393654047,0.015365600419877404,9.0,-27.99,1.184412938166907,-27.94,7.9794,15.9327,44.4069,0.8331,11.651,11.6724,12.074059717620369,0
131934,npp,1807,2215,0.12500006810433462,40.7922134399414,-73.89404296875,3670176,1807,1774,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-08-13 06:55:35.803471,-72.53616680430687,10.545890225059598,9.32916904855911,0.00028832637403454546,13.0,10.5,1.0,10.5,8.2258,18.2115,41.1728,0.7289,-4.8124,0.0911,0.0911,0
132462,npp,2617,648,23.0859394073486,40.7972831726074,-73.8971099853516,3670176,2617,431,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-08-16 05:58:55.942369,93.08172690879053,58.0485034236597,48.72197986920827,2.7114459006237156e-19,4.0,-58.0,2.2013981571160284,-58.0,18.1984,37.3346,73.0464,0.3555,6.8015,8.2081,8.2081,0
132642,npp,1811,129,24.6606121063232,40.7978820800781,-73.8993606567383,3670176,1814,60,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-08-17 05:39:56.726562,90.3721084373091,68.25763324353301,55.35509855463184,2.1548129221115925e-24,1.0,-68.2,3.3166247903554,-68.21,24.2864,39.9459,77.9182,0.3323,8.6654,8.1948,8.1948,0
133015,npp,2556,1870,0.12500009775788357,40.7933731079102,-73.8921432495117,3670176,2556,1444,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-08-19 06:43:02.038353,98.74958516635844,9.510706511212739,8.415494984408827,7.731152081061312e-27,11.0,-9.51,1.0,-9.51,6.6243,13.1281,49.1627,1.0111,0.271,0.1264,0.1264,0
133559,npp,251,302,27.0487003326416,40.7991752624512,-73.8956069946289,3670176,250,161,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-08-22 05:46:15.049212,91.32150643772174,65.25752304621953,53.55226060604028,3.451210782349194e-24,2.0,-65.21,2.898275349237888,-65.21,22.2551,34.3745,50.1997,0.3862,10.7465,10.4452,10.4452,0
133572,npp,2338,3063,0.1250000882723512,40.794246673584,-73.8944931030273,3670176,2340,2461,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-08-22 07:26:52.108100,-72.32671835746629,48.24389987820731,41.35865864097313,2.8132609310819416e-28,18.0,48.2,1.7549928774784245,48.17,13.2203,26.3915,52.4997,0.503,-1.6926,0.0629,0.0629,0
133749,npp,1665,2556,0.12500007679394542,40.7947692871094,-73.8936080932617,3670176,1666,2067,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-08-23 07:08:07.121783,-75.74771610030552,28.535859745014264,25.032365570356554,4.116809332222163e-26,15.0,28.52,1.184412938166907,28.495,8.9481,18.1875,36.2987,0.7298,-1.976,0.0912,0.0912,0
134296,npp,2531,998,10.931884765625,40.7935028076172,-73.8976058959961,3670176,2532,735,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-08-26 06:11:32.597185,95.47042746264647,48.53965667776023,41.588279732138886,2.9617647214830194e-10,6.0,-48.52,1.7549928774784245,-48.505,10.4561,16.3182,30.3549,0.8135,10.205,8.8926,8.8926,0
134479,npp,1742,475,58.0222282409668,40.7980270385742,-73.8925628662109,3670144,1748,283,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-08-27 05:52:33.385945,92.10997216337324,61.88306899191984,51.370586323080005,0.0005683105173843546,3.0,-61.84,2.5331140255951103,-61.84,20.1513,37.8949,72.91,0.3503,21.2198,20.3245,20.3245,0
135035,npp,1701,1698,92.2824783325195,40.7935676574707,-73.8934936523438,3670144,1701,1286,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-08-30 06:36:43.046677,99.83967725752255,19.12667716941755,16.871150874774763,0.056609685940166375,10.0,-19.14,1.0442604737599883,-19.14,7.6967,14.6145,48.484,0.9083,87.6502,83.8187,85.29848795803454,0
135224,npp,935,1173,23.5305557250977,40.7946166992188,-73.8961715698242,3670144,935,866,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-08-31 06:17:49.170263,96.43860606671711,42.65038284089765,36.87750980302368,0.13124823416102877,7.0,-42.64,1.4867838833500562,-42.64,10.7313,20.5849,40.3145,0.6448,15.2553,15.1736,18.604453805302295,0
135236,npp,2781,3874,150.538192749023,40.7933235168457,-73.8952713012695,3670144,2779,3101,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-08-31 07:57:55.981929,-66.17043812607439,66.98885166279605,54.62123794258812,0.08041866030964351,23.0,66.91,3.1865100272627664,66.86,22.6746,39.629,83.4602,0.335,48.0799,50.4241,52.52625907668629,0
135406,npp,156,647,28.4289474487305,40.7955932617188,-73.8970260620117,3670144,155,430,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-09-01 05:58:51.735430,93.0279337559897,58.06027692120372,48.732260210170864,0.14738573252022305,4.0,-58.03,2.2013981571160284,-58.0,18.1984,37.3346,73.0464,0.3555,9.2286,10.1077,13.960391081876798,0
135786,npp,802,2385,53.7287330627441,40.7967376708984,-73.8931045532227,3670144,802,1928,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-09-03 07:01:48.163955,-76.87157805628345,19.950130293436082,17.591204079780454,0.09073437622446758,14.0,19.93,1.0837787002826917,19.93,7.6539,15.3994,48.7481,0.862,48.6404,46.3134,48.68521385282117,0
136349,npp,1651,820,8.52163887023926,40.7983741760254,-73.8989486694336,3670144,1653,609,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-09-06 06:05:10.096785,94.68016871602109,53.6531507564317,45.51238789080222,0.03444443034526149,5.0,-53.64,1.9513309067639726,-53.58,11.8716,24.3671,63.0312,0.5448,5.1538,4.6422,5.542583960796931,0
136362,npp,512,3554,110.719017028809,40.7937545776367,-73.8928375244141,3670144,516,2885,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-09-06 07:45:27.583840,-68.31129559377048,60.926616375347514,50.732095291540624,0.04369974194966558,21.0,60.87,2.5331140255951103,60.85,16.9613,33.2794,56.1525,0.3989,43.845,44.1623,45.30461956656112,0
136535,npp,836,301,32.4281044006348,40.7988739013672,-73.8953552246094,3670144,838,160,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-09-07 05:46:10.883518,91.312115096057,65.27686411728789,53.56570890147978,0.019603872911966216,2.0,-65.23,2.898275349237888,-65.21,22.2551,34.3745,50.1997,0.3862,12.6025,12.5225,13.034948966712673,0
137115,npp,812,1523,38.6291046142578,40.7957458496094,-73.8952331542969,3670144,812,1142,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-09-10 06:30:20.552152,97.47991930850542,28.052576209034314,24.616695230246297,0.002462886393803797,9.0,-28.04,1.184412938166907,-27.94,7.9794,15.9327,44.4069,0.8331,32.4367,32.1833,32.24768031879227,0
137307,npp,51,996,5.76709079742432,40.7962951660156,-73.8999252319336,3670176,53,734,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-09-11 06:11:26.686088,95.41269160201513,48.59443475640598,41.63139031615548,0.00017230146644945003,6.0,-48.58,1.7549928774784245,-48.505,10.4561,16.3182,30.3549,0.8135,7.2621,4.6913,4.6913,0
137322,npp,1932,3714,0.12500006938206099,40.7982521057129,-73.8935470581055,3670144,1931,3002,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-09-11 07:51:38.833897,-67.31889354137904,64.12542503790206,52.845906674829266,0.0019663606967195743,22.0,64.06,2.7445598364131496,64.04,18.5855,32.8854,53.8234,0.4036,1.3376,0.0505,0.10190104262782063,0
137498,npp,2333,473,43.4206428527832,40.7954254150391,-73.8974838256836,3670176,2331,281,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-09-12 05:52:27.448934,92.1150228924222,61.92338944547588,51.39732063376141,1.2489390946578231e-09,3.0,-61.89,2.5331140255951103,-61.84,20.1513,37.8949,72.91,0.3503,15.4555,15.2097,15.2097,0
137701,npp,631,2723,81.2713088989258,40.7934989929199,-73.8939819335938,3670176,631,2185,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-09-13 07:14:14.196715,-74.09401771959212,35.997436674430034,31.37310498654116,8.776743652111208e-09,16.0,35.96,1.2937979144666532,36.03,9.6791,17.7574,48.4308,0.7475,62.3652,60.7525,60.7525,0
137888,npp,2992,2213,64.0131568908691,40.7956314086914,-73.8942108154297,3670176,2992,1772,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-09-14 06:55:25.669345,-72.61497908985862,10.434670930501841,9.231396202865668,4.782384719987801e-16,13.0,10.38,1.0,10.5,8.2258,18.2115,41.1728,0.7289,59.0758,46.6583,46.6583,0
138269,npp,1517,1171,68.3643341064453,40.795223236084,-73.8940200805664,3670176,1516,864,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-09-16 06:17:41.491678,95.84554783076797,42.730816995385645,36.94234683026415,1.6977294224929878e-28,7.0,-42.72,1.4867838833500562,-42.64,10.7313,20.5849,40.3145,0.6448,45.4102,44.0844,44.0844,0
138463,npp,736,645,28.8231163024902,40.7957878112793,-73.8966979980469,3670176,740,428,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-09-17 05:58:44.061530,93.10529594117328,58.10312063262396,48.76172224021441,1.2455172156464683e-29,4.0,-58.08,2.2013981571160284,-58.0,18.1984,37.3346,73.0464,0.3555,9.4077,10.2479,10.2479,0
138477,npp,2721,3391,14.0285539627075,40.7964973449707,-73.900016784668,3670176,2724,2740,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-09-17 07:39:10.445063,-70.05294920079213,57.22326177137044,48.13870714376785,2.82340437646142e-27,20.0,57.17,2.2013981571160284,57.19,14.9568,27.0634,63.5917,0.4905,7.3529,6.8807,6.8807,0
139065,npp,665,1867,0.12500010906818915,40.7946395874023,-73.8918991088867,3670176,665,1441,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-09-20 06:42:50.183641,99.37970817350899,9.68059874213878,8.565524458864209,1.6049847433825679e-28,11.0,-9.69,1.0,-9.51,6.6243,13.1281,49.1627,1.0111,0.271,0.1264,0.1264,0
139449,npp,2206,818,101.541526794434,40.7955741882324,-73.8917541503906,3670176,2204,606,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-09-22 06:05:00.665131,93.89723284081973,53.723643515180406,45.56369074102744,5.624152178175164e-20,5.0,-53.69,1.9513309067639726,-53.58,11.8716,24.3671,63.0312,0.5448,52.8237,55.3152,55.3152,0
139462,npp,1084,3551,0.12500006824599552,40.7923698425293,-73.8965606689453,3670176,1082,2882,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-09-22 07:45:19.931820,-68.3564677413663,60.86127794743559,50.68591376704252,4.8417136737216625e-26,21.0,60.8,2.4157378735459294,60.85,16.9613,33.2794,56.1525,0.3989,-0.4502,0.0499,0.0499,0
139658,npp,420,3059,55.481330871582,40.7964248657227,-73.8921585083008,3670176,421,2458,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-09-23 07:26:38.519857,-72.02378042714535,48.124245396525126,41.264404588611896,4.102315972286614e-21,18.0,48.09,1.7549928774784245,48.17,13.2203,26.3915,52.4997,0.503,29.8496,27.9053,27.9053,0
139851,npp,2816,2551,42.2274513244629,40.7923316955566,-73.8956146240234,3670176,2815,2064,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-09-24 07:07:51.772257,-73.55186040875356,28.31192211771767,24.839793681696417,8.63608963316395e-15,15.0,28.28,1.184412938166907,28.495,8.9481,18.1875,36.2987,0.7298,33.5711,30.8197,30.8197,0
140045,npp,2110,2039,0.1250000606457391,40.7951736450195,-73.8929443359375,3670176,2110,1605,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-09-25 06:49:03.247617,-12.828007046611997,0.8012263751666884,0.709653723439908,8.111536487628858e-08,12.0,0.39,1.0,0.64,6.9416,13.2741,46.6456,1.0,0.125,0.125,0.125,0
140987,npp,477,2209,41.5074157714844,40.7943878173828,-73.8976821899414,3670144,477,1768,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-09-30 06:55:16.333765,-74.38729738716928,10.190461638417439,9.015556735392277,0.17847321328945606,13.0,10.15,1.0,10.5,8.2258,18.2115,41.1728,0.7289,36.57,30.2542,34.91952374224103,0
141179,npp,2823,1692,11.2027416229248,40.7990798950195,-73.8951034545898,3670144,2824,1281,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-10-01 06:36:26.035705,99.49015421178957,19.447893907545673,17.151150336329348,0.15109192419233744,10.0,-19.47,1.0442604737599883,-19.14,7.6967,14.6145,48.484,0.9083,10.007,10.1753,14.124871637129472,0
141563,npp,1286,642,23.0177249908447,40.7954597473145,-73.8970413208008,3670144,1287,425,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-10-03 05:58:34.763880,93.25032911404463,58.185887971365624,48.81694377537213,0.0919374624012456,4.0,-58.15,2.2013981571160284,-58.0,18.1984,37.3346,73.0464,0.3555,6.7705,8.1838,10.58706275431756,0
141576,npp,199,3386,25.6406326293945,40.796760559082,-73.8994903564453,3670144,200,2735,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-10-03 07:38:59.369413,-69.83889700765813,57.10994225994327,48.05398679644367,0.09220687627418415,20.0,57.05,2.2013981571160284,57.19,14.9568,27.0634,63.5917,0.4905,12.6278,12.5762,14.986505284200579,0
141961,npp,1924,2378,0.12500008743378288,40.7934608459473,-73.8936309814453,3670144,1924,1922,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-10-05 07:01:29.460009,-76.1146069769857,19.56919024682393,17.257144715330472,0.05427328941026373,14.0,19.56,1.0837787002826917,19.93,7.6539,15.3994,48.7481,0.862,-0.8196,0.1077,1.5264141083439053,0
142347,npp,445,1342,7.29334449768066,40.797119140625,-73.8971862792969,3670144,445,1014,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-10-07 06:23:45.319697,96.78400291109624,36.161434577180124,31.506686663299387,0.02037723143157803,8.0,-36.15,1.2937979144666532,-35.76,9.0027,21.3348,48.4236,0.6222,2.4212,4.5378,5.070464705513528,0
142361,npp,2242,4024,0.12500014124812253,40.7919082641602,-73.8956298828125,3670144,2245,3179,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-10-07 08:03:48.574478,-65.56737307665716,69.4096306412793,56.01510741382475,0.0286579053865917,24.0,69.32,3.5496478698597698,69.37,29.0051,49.5478,102.305,0.2679,-0.6492,0.0335,0.7826230977397447,0
142541,npp,2743,814,72.4409255981445,40.7954139709473,-73.8931579589844,3670144,2744,602,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-10-08 06:04:49.693451,94.21031816801384,53.83742397209565,45.64603229493807,0.008979102028959149,5.0,-53.8,1.9513309067639726,-53.58,11.8716,24.3671,63.0312,0.5448,37.9105,39.4625,39.697215434925056,0
142555,npp,1622,3546,0.12500009192504535,40.7925834655762,-73.8955001831055,3670144,1623,2878,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-10-08 07:45:08.961544,-68.61957997839929,60.760626731461464,50.61409888496698,0.016431012646888222,21.0,60.7,2.4157378735459294,60.85,16.9613,33.2794,56.1525,0.3989,-0.4502,0.0499,0.4794097958832966,0
142941,npp,286,2546,16.0920124053955,40.7929344177246,-73.8964385986328,3670144,285,2060,196611,3866755,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-10-10 07:07:40.845094,-74.35399332654232,28.060406130149953,24.62177652812226,0.001965922109067725,15.0,28.05,1.184412938166907,28.495,8.9481,18.1875,36.2987,0.7298,11.5049,11.7447,11.796089577863178,0
143138,npp,2665,2035,0.12500009384390154,40.7926254272461,-73.8959503173828,3670176,2665,1601,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-10-11 06:48:54.114269,4.366497785828359,0.3409138357326974,0.3019406196561,7.174178800237334e-05,12.0,0.24,1.0,0.64,6.9416,13.2741,46.6456,1.0,0.125,0.125,0.125,0
143329,npp,1944,1517,90.0621490478516,40.7926177978516,-73.8936538696289,3670176,1944,1137,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-10-12 06:30:03.823150,97.27601787791829,28.336447281030246,24.85841255041429,1.358838661805984e-11,9.0,-28.32,1.184412938166907,-27.94,7.9794,15.9327,44.4069,0.8331,75.8616,75.0341,75.0341,0
143526,npp,1193,991,28.7633857727051,40.7982902526855,-73.8936080932617,3670176,1193,730,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-10-13 06:11:09.974610,94.40656372284496,48.766426165142974,41.76148345007402,7.162275841531898e-19,6.0,-48.73,1.7549928774784245,-48.505,10.4561,16.3182,30.3549,0.8135,20.3654,23.3978,23.3978,0
143539,npp,5,3707,18.5854873657227,40.7989501953125,-73.8961715698242,3670176,7,2998,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-10-13 07:51:23.905168,-67.2301147871034,63.99965688114862,52.75843146843925,3.7327419881959283e-11,22.0,63.92,2.7445598364131496,64.04,18.5855,32.8854,53.8234,0.4036,8.0638,7.502,7.502,0
144316,npp,384,1692,0.12500009043311877,40.7953262329102,-73.8926849365234,3670176,384,1281,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-10-17 06:36:24.124924,97.86650846742401,19.472917101716522,17.171976802461707,3.139913309443052e-31,10.0,-19.47,1.0442604737599883,-19.14,7.6967,14.6145,48.484,0.9083,-0.6012,0.1135,0.1135,0
144515,npp,2715,1168,6.2271556854248,40.7955856323242,-73.8976135253906,3670176,2714,862,196611,3866787,711,usa_ny_39_15,40.79583333,-73.89583333,39,15,usa_ny,2012-10-18 06:17:32.058761,96.24231156721358,42.84131339789701,37.0279502542992,1.775007418317237e-30,7.0,-42.83,1.4867838833500562,-42.64,10.7313,20.5849,40.3145,0.6448,3.6172,4.0156,4.0156,0
