lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.666,0.686,0.671
2,0.444,0.546,0.451
3,0.345,0.434,0.352
4,0.289,0.346,0.296
5,0.26,0.278,0.266
6,0.251,0.228,0.256
7,0.215,0.192,0.22
8,0.19,0.168,0.196
9,0.175,0.154,0.179
10,0.175,0.147,0.177
11,0.185,0.145,0.185
12,0.185,0.148,0.184
13,0.189,0.154,0.186
14,0.182,0.161,0.176
15,0.174,0.169,0.168
16,0.166,0.176,0.161
17,0.159,0.183,0.155
18,0.154,0.188,0.151
19,0.165,0.192,0.163
20,0.19,0.194,0.189
21,0.207,0.193,0.208
22,0.21,0.191,0.212
23,0.177,0.187,0.18
24,0.152,0.181,0.156
25,0.144,0.173,0.148
26,0.139,0.159,0.145
27,0.146,0.149,0.153
28,0.13,0.142,0.137
29,0.112,0.137,0.119
30,0.108,0.132,0.116
31,0.114,0.127,0.121
32,0.114,0.122,0.12
33,0.112,0.117,0.117
34,0.119,0.112,0.123
35,0.112,0.109,0.116
36,0.103,0.105,0.107
37,0.104,0.101,0.108
38,0.098,0.098,0.1
39,0.096,0.094,0.097
40,0.106,0.091,0.105
41,0.104,0.088,0.101
42,0.095,0.087,0.091
43,0.093,0.086,0.087
44,0.077,0.086,0.07
45,0.064,0.086,0.057
46,0.073,0.085,0.067
47,0.089,0.083,0.084
48,0.088,0.08,0.084
49,0.088,0.078,0.085
50,0.076,0.076,0.075
51,0.068,0.074,0.068
52,0.059,0.071,0.061
53,0.067,0.068,0.071
54,0.063,0.065,0.068
55,0.063,0.064,0.068
56,0.067,0.063,0.073
57,0.071,0.063,0.078
58,0.068,0.061,0.076
59,0.067,0.06,0.076
60,0.068,0.059,0.076
61,0.065,0.059,0.073
62,0.053,0.059,0.059
63,0.058,0.06,0.063
64,0.053,0.06,0.057
65,0.043,0.061,0.046
66,0.049,0.061,0.051
67,0.049,0.061,0.049
68,0.05,0.061,0.048
69,0.067,0.06,0.064
70,0.07,0.06,0.064
71,0.06,0.06,0.053
72,0.064,0.059,0.056
73,0.054,0.058,0.044
74,0.062,0.057,0.052
75,0.073,0.054,0.063
76,0.076,0.051,0.068
77,0.061,0.05,0.055
78,0.038,0.049,0.033
79,0.042,0.047,0.039
80,0.057,0.046,0.055
81,0.057,0.045,0.056
82,0.056,0.044,0.056
83,0.034,0.043,0.034
84,0.017,0.041,0.019
85,0.015,0.04,0.018
86,0.022,0.04,0.025
87,0.031,0.039,0.035
88,0.035,0.039,0.04
89,0.021,0.038,0.027
90,0.032,0.037,0.038
91,0.043,0.036,0.049
92,0.046,0.035,0.051
93,0.043,0.035,0.047
94,0.042,0.035,0.045
95,0.05,0.034,0.052
96,0.045,0.033,0.047
97,0.053,0.033,0.054
98,0.047,0.033,0.046
99,0.05,0.034,0.047
100,0.033,0.034,0.027
101,0.021,0.035,0.014
102,0.029,0.035,0.021
103,0.032,0.036,0.022
104,0.031,0.038,0.02
105,0.024,0.039,0.014
106,0.029,0.04,0.021
107,0.034,0.04,0.027
108,0.016,0.04,0.01
109,0.011,0.039,0.006
110,0.021,0.039,0.018
111,0.042,0.039,0.04
112,0.051,0.039,0.051
113,0.057,0.038,0.058
114,0.06,0.037,0.063
115,0.055,0.037,0.059
116,0.053,0.036,0.058
117,0.048,0.035,0.053
118,0.056,0.034,0.061
119,0.048,0.034,0.053
120,0.032,0.033,0.037
121,0.025,0.032,0.03
122,0.036,0.03,0.041
123,0.025,0.029,0.03
124,0.018,0.029,0.022
125,0.004,0.028,0.007
126,0.0,0.029,0.002
127,0.004,0.03,0.005
128,0.014,0.031,0.012
129,0.028,0.031,0.023
130,0.018,0.03,0.012
131,0.028,0.03,0.019
132,0.043,0.03,0.032
133,0.044,0.029,0.034
134,0.037,0.03,0.026
135,0.041,0.032,0.033
136,0.051,0.034,0.043
137,0.049,0.036,0.043
138,0.046,0.038,0.041
139,0.052,0.039,0.049
140,0.048,0.04,0.046
141,0.047,0.041,0.047
142,0.045,0.041,0.045
143,0.045,0.041,0.046
144,0.047,0.041,0.047
145,0.04,0.042,0.04
146,0.021,0.042,0.022
147,0.003,0.042,0.004
148,0.009,0.041,0.011
149,0.021,0.04,0.024
150,0.021,0.04,0.024
151,0.04,0.04,0.043
152,0.051,0.039,0.054
153,0.065,0.038,0.067
154,0.066,0.038,0.067
155,0.046,0.036,0.046
156,0.04,0.035,0.038
157,0.04,0.033,0.036
158,0.028,0.03,0.023
159,0.03,0.027,0.023
160,0.027,0.025,0.02
161,0.022,0.023,0.013
162,0.031,0.021,0.021
163,0.033,0.019,0.024
164,0.033,0.017,0.025
165,0.016,0.014,0.01
166,0.006,0.013,0.001
167,-0.01,0.011,-0.014
168,-0.024,0.009,-0.028
169,-0.011,0.007,-0.013
170,-0.001,0.004,-0.002
171,-0.012,0.0,-0.012
172,-0.01,-0.003,-0.008
173,-0.011,-0.004,-0.009
174,-0.011,-0.005,-0.009
175,0.007,-0.005,0.01
176,0.019,-0.004,0.02
177,0.008,-0.003,0.009
178,0.003,-0.002,0.003
179,0.021,-0.001,0.021
180,0.023,-0.001,0.024
181,0.014,0.0,0.016
182,0.005,0.0,0.006
183,-0.003,0.0,-0.002
184,-0.017,0.001,-0.018
185,-0.011,0.002,-0.012
186,-0.008,0.004,-0.011
187,-0.004,0.005,-0.009
188,-0.005,0.007,-0.011
189,-0.016,0.008,-0.025
190,-0.013,0.008,-0.024
191,0.004,0.007,-0.009
192,0.019,0.007,0.007
193,0.032,0.007,0.021
194,0.034,0.007,0.024
195,0.028,0.008,0.021
196,0.021,0.008,0.015
197,0.007,0.009,0.002
198,-0.006,0.009,-0.008
199,-0.003,0.011,-0.004
200,0.002,0.013,0.001
201,0.007,0.014,0.007
202,0.017,0.014,0.017
203,0.022,0.014,0.023
204,0.027,0.015,0.028
205,0.027,0.015,0.028
206,0.026,0.015,0.027
207,0.011,0.015,0.013
208,-0.006,0.014,-0.004
209,-0.005,0.014,-0.003
210,0.004,0.014,0.007
211,0.006,0.014,0.007
212,0.007,0.014,0.008
213,0.02,0.014,0.02
214,0.029,0.014,0.027
215,0.033,0.015,0.03
216,0.02,0.016,0.015
217,0.009,0.016,0.003
218,0.011,0.017,0.004
219,0.02,0.016,0.012
220,0.024,0.015,0.014
221,0.015,0.013,0.004
222,0.001,0.011,-0.01
223,0.01,0.01,0.0
224,0.026,0.009,0.018
225,0.026,0.01,0.019
226,0.015,0.011,0.011
227,0.003,0.013,0.001
228,0.002,0.014,0.003
229,-0.001,0.014,0.001
230,0.006,0.014,0.01
231,0.014,0.014,0.018
232,0.005,0.014,0.01
233,0.009,0.013,0.014
234,0.006,0.013,0.011
235,0.005,0.013,0.009
236,0.016,0.012,0.02
237,0.01,0.011,0.013
238,0.011,0.01,0.013
239,0.017,0.008,0.02
240,0.021,0.007,0.024
241,0.02,0.005,0.022
242,0.013,0.003,0.014
243,0.02,0.001,0.02
244,0.024,-0.001,0.023
245,0.019,-0.004,0.016
246,-0.003,-0.006,-0.007
247,-0.028,-0.007,-0.033
248,-0.036,-0.007,-0.042
249,-0.033,-0.008,-0.041
250,-0.028,-0.009,-0.037
251,-0.016,-0.01,-0.026
252,-0.014,-0.011,-0.022
253,-0.02,-0.011,-0.026
254,-0.026,-0.01,-0.029
255,-0.013,-0.009,-0.015
256,-0.009,-0.008,-0.008
257,0.003,-0.007,0.004
258,0.006,-0.005,0.008
259,0.005,-0.003,0.008
260,0.018,-0.001,0.021
261,0.008,0.002,0.012
262,0.009,0.005,0.013
263,0.01,0.008,0.015
264,0.003,0.012,0.008
265,0.016,0.015,0.021
266,0.031,0.018,0.036
267,0.033,0.02,0.038
268,0.021,0.022,0.026
269,0.007,0.023,0.011
270,-0.001,0.022,0.003
271,0.006,0.02,0.01
272,0.014,0.017,0.017
273,0.029,0.015,0.03
274,0.021,0.014,0.021
275,0.01,0.014,0.008
276,0.023,0.013,0.019
277,0.021,0.011,0.015
278,0.017,0.01,0.009
279,0.018,0.009,0.008
280,0.025,0.01,0.014
281,0.019,0.011,0.009
282,0.005,0.014,-0.003
283,0.002,0.016,-0.003
284,0.006,0.018,0.003
285,0.0,0.02,0.0
286,0.003,0.021,0.004
287,0.004,0.023,0.006
288,0.006,0.025,0.009
289,0.006,0.026,0.009
290,0.017,0.026,0.02
291,0.039,0.026,0.042
292,0.04,0.024,0.044
293,0.046,0.022,0.052
294,0.058,0.021,0.063
295,0.053,0.02,0.059
296,0.028,0.02,0.032
297,0.018,0.02,0.023
298,0.026,0.019,0.029
299,0.029,0.016,0.031
300,0.026,0.014,0.027
301,0.017,0.012,0.017
302,0.006,0.01,0.005
303,-0.025,0.007,-0.027
304,-0.041,0.003,-0.044
305,-0.033,0.0,-0.037
306,-0.022,-0.003,-0.028
307,-0.021,-0.007,-0.029
308,-0.007,-0.01,-0.017
309,-0.018,-0.013,-0.029
310,-0.016,-0.016,-0.028
311,-0.004,-0.019,-0.014
312,0.006,-0.023,-0.003
313,0.013,-0.026,0.007
314,0.009,-0.028,0.005
315,0.002,-0.028,-0.0
316,-0.023,-0.028,-0.023
317,-0.048,-0.025,-0.047
318,-0.046,-0.022,-0.044
319,-0.035,-0.018,-0.032
320,-0.021,-0.014,-0.018
321,-0.006,-0.011,-0.002
322,-0.015,-0.006,-0.01
323,-0.011,-0.001,-0.005
324,-0.016,0.004,-0.009
325,-0.015,0.007,-0.008
326,0.0,0.01,0.006
327,0.006,0.013,0.011
328,0.001,0.015,0.005
329,0.005,0.019,0.008
330,0.016,0.024,0.018
331,0.035,0.029,0.036
332,0.05,0.033,0.049
333,0.073,0.036,0.071
334,0.08,0.038,0.076
335,0.082,0.039,0.077
336,0.085,0.04,0.079
337,0.06,0.039,0.054
338,0.039,0.038,0.031
339,0.016,0.036,0.008
340,0.005,0.034,-0.002
341,-0.006,0.032,-0.011
342,0.007,0.03,0.004
343,0.021,0.029,0.018
344,0.019,0.028,0.018
345,0.025,0.028,0.024
346,0.022,0.028,0.023
347,0.028,0.027,0.031
348,0.032,0.027,0.035
349,0.04,0.028,0.043
350,0.03,0.029,0.034
351,0.021,0.031,0.027
352,0.003,0.033,0.01
353,0.01,0.037,0.017
354,0.021,0.041,0.028
355,0.057,0.046,0.064
356,0.068,0.051,0.074
357,0.089,0.056,0.094
358,0.093,0.061,0.096
359,0.09,0.065,0.091
360,0.083,0.067,0.083
361,0.068,0.068,0.067
362,0.047,0.067,0.045
363,0.048,0.066,0.045
364,0.062,0.065,0.057
365,0.067,0.063,0.061
366,0.069,0.062,0.062
367,0.069,0.061,0.061
368,0.059,0.061,0.05
369,0.052,0.061,0.043
370,0.056,0.059,0.048
371,0.062,0.058,0.055
372,0.058,0.058,0.054
373,0.049,0.057,0.046
374,0.049,0.055,0.048
375,0.044,0.053,0.043
376,0.034,0.053,0.035
377,0.044,0.053,0.045
378,0.053,0.054,0.054
379,0.065,0.054,0.068
380,0.054,0.054,0.058
381,0.04,0.055,0.045
382,0.045,0.055,0.051
383,0.067,0.055,0.073
384,0.077,0.056,0.084
385,0.076,0.055,0.083
386,0.066,0.055,0.074
387,0.057,0.055,0.064
388,0.064,0.054,0.069
389,0.054,0.053,0.058
390,0.04,0.051,0.044
391,0.029,0.05,0.032
392,0.033,0.048,0.035
393,0.053,0.045,0.052
394,0.047,0.043,0.045
395,0.029,0.04,0.026
396,0.027,0.037,0.022
397,0.042,0.034,0.034
398,0.044,0.031,0.035
399,0.032,0.028,0.023
400,0.02,0.025,0.012
