lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.751,0.745,0.755
2,0.549,0.636,0.556
3,0.461,0.548,0.468
4,0.423,0.478,0.428
5,0.401,0.424,0.404
6,0.384,0.382,0.385
7,0.369,0.352,0.368
8,0.352,0.331,0.35
9,0.327,0.317,0.325
10,0.335,0.309,0.333
11,0.346,0.306,0.344
12,0.334,0.305,0.331
13,0.322,0.307,0.318
14,0.325,0.31,0.32
15,0.343,0.314,0.337
16,0.343,0.317,0.338
17,0.334,0.32,0.33
18,0.321,0.322,0.318
19,0.321,0.323,0.32
20,0.321,0.323,0.319
21,0.311,0.321,0.31
22,0.291,0.318,0.292
23,0.271,0.313,0.274
24,0.258,0.307,0.263
25,0.258,0.301,0.265
26,0.269,0.289,0.277
27,0.271,0.28,0.281
28,0.26,0.274,0.27
29,0.245,0.27,0.256
30,0.255,0.265,0.265
31,0.265,0.26,0.274
32,0.269,0.255,0.275
33,0.265,0.25,0.27
34,0.246,0.247,0.248
35,0.237,0.244,0.238
36,0.248,0.241,0.247
37,0.267,0.238,0.264
38,0.263,0.235,0.26
39,0.241,0.233,0.238
40,0.226,0.23,0.223
41,0.228,0.226,0.223
42,0.222,0.222,0.216
43,0.217,0.217,0.21
44,0.205,0.214,0.198
45,0.178,0.209,0.172
46,0.174,0.203,0.168
47,0.181,0.196,0.177
48,0.192,0.19,0.19
49,0.203,0.185,0.201
50,0.189,0.18,0.188
51,0.164,0.176,0.164
52,0.182,0.171,0.184
53,0.197,0.166,0.2
54,0.185,0.163,0.189
55,0.163,0.162,0.17
56,0.153,0.161,0.162
57,0.147,0.159,0.157
58,0.142,0.158,0.153
59,0.152,0.156,0.163
60,0.152,0.155,0.163
61,0.15,0.155,0.16
62,0.139,0.155,0.148
63,0.146,0.154,0.152
64,0.163,0.153,0.167
65,0.158,0.153,0.16
66,0.14,0.153,0.14
67,0.137,0.152,0.134
68,0.155,0.151,0.151
69,0.178,0.15,0.173
70,0.174,0.149,0.167
71,0.15,0.148,0.142
72,0.141,0.147,0.132
73,0.141,0.145,0.131
74,0.149,0.143,0.138
75,0.152,0.14,0.141
76,0.143,0.137,0.135
77,0.125,0.136,0.119
78,0.109,0.133,0.105
79,0.117,0.129,0.114
80,0.128,0.124,0.126
81,0.133,0.121,0.131
82,0.138,0.118,0.137
83,0.12,0.114,0.121
84,0.112,0.111,0.115
85,0.109,0.107,0.114
86,0.091,0.104,0.098
87,0.087,0.101,0.095
88,0.083,0.1,0.092
89,0.086,0.098,0.094
90,0.103,0.097,0.11
91,0.104,0.095,0.11
92,0.09,0.095,0.096
93,0.09,0.096,0.093
94,0.097,0.096,0.097
95,0.111,0.095,0.109
96,0.124,0.095,0.12
97,0.1,0.095,0.095
98,0.085,0.096,0.079
99,0.082,0.096,0.075
100,0.086,0.096,0.077
101,0.093,0.095,0.082
102,0.105,0.096,0.093
103,0.098,0.097,0.084
104,0.087,0.098,0.073
105,0.087,0.1,0.075
106,0.114,0.1,0.103
107,0.127,0.101,0.117
108,0.105,0.1,0.097
109,0.081,0.098,0.074
110,0.079,0.095,0.072
111,0.087,0.091,0.082
112,0.086,0.087,0.083
113,0.091,0.085,0.09
114,0.091,0.082,0.092
115,0.08,0.079,0.083
116,0.069,0.075,0.073
117,0.078,0.07,0.082
118,0.081,0.066,0.085
119,0.07,0.062,0.075
120,0.056,0.058,0.061
121,0.058,0.053,0.062
122,0.067,0.048,0.07
123,0.062,0.043,0.062
124,0.031,0.04,0.03
125,0.009,0.037,0.006
126,0.004,0.034,0.0
127,0.016,0.032,0.011
128,0.026,0.03,0.019
129,0.018,0.028,0.01
130,0.013,0.028,0.004
131,0.03,0.029,0.018
132,0.052,0.029,0.039
133,0.055,0.029,0.042
134,0.044,0.03,0.031
135,0.025,0.032,0.014
136,0.017,0.035,0.007
137,0.027,0.037,0.018
138,0.041,0.04,0.034
139,0.052,0.042,0.045
140,0.052,0.045,0.046
141,0.048,0.048,0.043
142,0.044,0.052,0.041
143,0.055,0.054,0.054
144,0.072,0.057,0.071
145,0.064,0.059,0.065
146,0.045,0.06,0.047
147,0.049,0.06,0.051
148,0.059,0.059,0.061
149,0.065,0.056,0.067
150,0.063,0.055,0.064
151,0.063,0.055,0.064
152,0.061,0.055,0.059
153,0.048,0.053,0.044
154,0.048,0.051,0.043
155,0.053,0.05,0.046
156,0.054,0.049,0.045
157,0.044,0.048,0.035
158,0.037,0.045,0.026
159,0.042,0.043,0.03
160,0.055,0.04,0.041
161,0.043,0.039,0.028
162,0.031,0.038,0.016
163,0.024,0.037,0.009
164,0.027,0.035,0.013
165,0.024,0.034,0.012
166,0.032,0.033,0.021
167,0.027,0.033,0.018
168,0.03,0.034,0.021
169,0.042,0.034,0.034
170,0.053,0.033,0.047
171,0.052,0.034,0.048
172,0.039,0.035,0.037
173,0.021,0.037,0.021
174,0.019,0.038,0.02
175,0.041,0.039,0.043
176,0.057,0.041,0.058
177,0.05,0.043,0.052
178,0.04,0.045,0.042
179,0.035,0.047,0.037
180,0.04,0.049,0.041
181,0.054,0.05,0.052
182,0.053,0.05,0.049
183,0.039,0.051,0.033
184,0.048,0.051,0.04
185,0.05,0.05,0.04
186,0.06,0.048,0.049
187,0.073,0.047,0.062
188,0.057,0.045,0.044
189,0.043,0.044,0.029
190,0.032,0.043,0.016
191,0.038,0.042,0.021
192,0.058,0.041,0.04
193,0.05,0.04,0.033
194,0.035,0.04,0.019
195,0.029,0.038,0.016
196,0.031,0.036,0.02
197,0.041,0.035,0.03
198,0.028,0.033,0.02
199,0.014,0.032,0.007
200,0.005,0.032,-0.0
201,0.011,0.03,0.007
202,0.031,0.029,0.028
203,0.037,0.027,0.037
204,0.036,0.027,0.038
205,0.028,0.026,0.031
206,0.024,0.024,0.027
207,0.037,0.022,0.04
208,0.044,0.02,0.046
209,0.039,0.02,0.04
210,0.027,0.021,0.028
211,0.013,0.021,0.011
212,0.015,0.02,0.011
213,0.018,0.019,0.014
214,0.017,0.018,0.012
215,0.013,0.019,0.007
216,0.003,0.019,-0.004
217,0.003,0.018,-0.005
218,0.012,0.016,0.002
219,0.017,0.014,0.005
220,0.004,0.013,-0.01
221,0.002,0.012,-0.013
222,0.007,0.011,-0.008
223,0.016,0.009,0.002
224,0.021,0.007,0.008
225,0.015,0.006,0.004
226,0.001,0.005,-0.007
227,0.005,0.005,-0.002
228,0.017,0.004,0.012
229,0.033,0.003,0.029
230,0.023,0.002,0.022
231,0.001,0.002,0.003
232,-0.027,0.003,-0.023
233,-0.021,0.002,-0.015
234,-0.011,0.001,-0.005
235,0.0,-0.002,0.006
236,-0.008,-0.004,-0.002
237,-0.019,-0.006,-0.014
238,-0.019,-0.008,-0.015
239,-0.007,-0.011,-0.003
240,0.013,-0.012,0.016
241,0.006,-0.014,0.007
242,-0.013,-0.014,-0.013
243,-0.023,-0.014,-0.024
244,-0.02,-0.014,-0.022
245,-0.01,-0.014,-0.012
246,-0.001,-0.012,-0.005
247,-0.001,-0.011,-0.006
248,-0.008,-0.009,-0.015
249,-0.015,-0.007,-0.024
250,-0.014,-0.006,-0.024
251,-0.011,-0.005,-0.021
252,-0.013,-0.003,-0.023
253,-0.031,-0.002,-0.04
254,-0.028,-0.001,-0.035
255,-0.011,-0.002,-0.017
256,0.015,-0.002,0.009
257,0.014,-0.002,0.009
258,0.02,-0.0,0.016
259,0.029,0.001,0.027
260,0.023,0.002,0.023
261,0.014,0.002,0.017
262,0.011,0.004,0.016
263,0.007,0.006,0.013
264,-0.008,0.008,-0.001
265,-0.007,0.009,-0.0
266,0.003,0.009,0.01
267,-0.0,0.009,0.007
268,-0.008,0.009,-0.002
269,-0.014,0.009,-0.009
270,-0.008,0.009,-0.003
271,0.017,0.008,0.02
272,0.014,0.007,0.015
273,0.011,0.006,0.011
274,0.015,0.005,0.014
275,0.021,0.004,0.019
276,0.02,0.004,0.019
277,0.025,0.003,0.022
278,0.02,0.004,0.016
279,0.007,0.006,0.002
280,-0.002,0.008,-0.009
281,-0.001,0.01,-0.007
282,0.01,0.012,0.004
283,0.022,0.015,0.017
284,0.007,0.019,0.004
285,-0.001,0.022,-0.003
286,-0.002,0.025,-0.003
287,0.012,0.028,0.012
288,0.028,0.032,0.029
289,0.037,0.035,0.039
290,0.039,0.039,0.043
291,0.035,0.042,0.04
292,0.048,0.045,0.054
293,0.06,0.047,0.068
294,0.065,0.049,0.073
295,0.06,0.051,0.069
296,0.053,0.052,0.063
297,0.06,0.052,0.068
298,0.067,0.052,0.075
299,0.066,0.052,0.072
300,0.057,0.051,0.062
301,0.052,0.05,0.056
302,0.048,0.048,0.05
303,0.057,0.046,0.057
304,0.06,0.043,0.059
305,0.046,0.041,0.044
306,0.026,0.039,0.023
307,0.009,0.037,0.006
308,0.015,0.034,0.01
309,0.017,0.031,0.011
310,0.014,0.029,0.008
311,0.018,0.029,0.011
312,0.021,0.029,0.016
313,0.027,0.03,0.023
314,0.034,0.032,0.032
315,0.044,0.034,0.043
316,0.05,0.038,0.05
317,0.048,0.043,0.05
318,0.059,0.047,0.062
319,0.064,0.052,0.07
320,0.07,0.056,0.078
321,0.061,0.061,0.071
322,0.056,0.067,0.067
323,0.058,0.072,0.069
324,0.067,0.077,0.079
325,0.078,0.082,0.09
326,0.083,0.087,0.093
327,0.084,0.091,0.093
328,0.085,0.095,0.092
329,0.097,0.098,0.102
330,0.114,0.099,0.118
331,0.125,0.1,0.127
332,0.118,0.101,0.119
333,0.107,0.101,0.107
334,0.101,0.101,0.101
335,0.1,0.1,0.1
336,0.109,0.099,0.108
337,0.097,0.1,0.096
338,0.089,0.101,0.087
339,0.087,0.102,0.083
340,0.094,0.103,0.089
341,0.105,0.103,0.1
342,0.113,0.104,0.11
343,0.108,0.105,0.106
344,0.104,0.105,0.103
345,0.098,0.104,0.097
346,0.094,0.103,0.095
347,0.092,0.102,0.094
348,0.089,0.102,0.093
349,0.091,0.102,0.096
350,0.101,0.103,0.108
351,0.111,0.103,0.12
352,0.121,0.105,0.131
353,0.128,0.108,0.14
354,0.117,0.112,0.13
355,0.127,0.116,0.14
356,0.137,0.119,0.149
357,0.142,0.121,0.152
358,0.135,0.125,0.143
359,0.117,0.128,0.123
360,0.089,0.131,0.094
361,0.088,0.132,0.09
362,0.109,0.133,0.11
363,0.133,0.133,0.132
364,0.133,0.134,0.131
365,0.127,0.136,0.126
366,0.135,0.137,0.132
367,0.16,0.137,0.155
368,0.163,0.137,0.157
369,0.159,0.137,0.153
370,0.158,0.136,0.152
371,0.154,0.135,0.148
372,0.152,0.135,0.148
373,0.145,0.134,0.142
374,0.133,0.134,0.13
375,0.111,0.133,0.11
376,0.097,0.132,0.098
377,0.105,0.13,0.108
378,0.12,0.128,0.124
379,0.122,0.126,0.128
380,0.106,0.124,0.114
381,0.103,0.121,0.114
382,0.105,0.118,0.117
383,0.129,0.116,0.142
384,0.144,0.113,0.158
385,0.137,0.11,0.151
386,0.123,0.106,0.135
387,0.105,0.103,0.115
388,0.095,0.1,0.103
389,0.093,0.097,0.099
390,0.091,0.093,0.096
391,0.09,0.09,0.093
392,0.085,0.087,0.086
393,0.082,0.084,0.083
394,0.079,0.081,0.079
395,0.076,0.078,0.076
396,0.071,0.076,0.07
397,0.07,0.073,0.067
398,0.071,0.071,0.066
399,0.073,0.07,0.068
400,0.071,0.068,0.066
