gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1218,1540,75.1510772705078,40.8385696411133,-73.8695755004883,3670144,1219,1155,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-04-03 06:31:38.870789,98.35088563695513,27.23006889695675,23.906747078351202,0.018859662271641237,9.0,-27.23,1.1367971201176101,-27.9,59.418,70.1627,83.9581,0.9377,70.1781,70.4675,0
101411,npp,2744,491,116.300140380859,40.8389282226562,-73.8715362548828,3670144,2744,295,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-04-05 05:53:45.719811,92.29854480358776,61.548070210018224,51.141357637649506,0.07314902574861369,3.0,-61.51,2.5331140255951103,-61.79,74.0527,94.1741,111.8664,0.6986,74.5247,81.2472,0
101420,npp,1703,3242,0.12500010960128805,40.8402633666992,-73.8738479614258,3670144,1704,2583,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-04-05 07:34:15.659795,-70.6509303748251,53.41360078605879,45.33328333036931,0.03566427694621606,19.0,53.35,1.9513309067639726,53.015,66.2582,76.582,93.2855,0.8591,26.608,0.1074,0
101543,npp,1040,2737,79.2079925537109,40.8376235961914,-73.8731994628906,3670144,1042,2196,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-04-06 07:15:30.651626,-72.91068541390833,36.58482045700721,31.863598303558824,0.08223944425000396,16.0,36.54,1.357151599901897,36.05,62.9342,69.7809,80.5451,0.9428,72.7362,74.6779,0
101665,npp,332,2229,67.194091796875,40.8372192382812,-73.8690948486328,3670144,332,1787,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-04-07 06:56:43.866387,-73.6630425567733,11.346015372604707,10.034868182924077,0.10009911196752713,13.0,11.29,1.015504800579495,10.56,57.2101,65.7745,81.2694,1.0002,67.1879,67.2099,0
101787,npp,2683,1712,61.2704124450684,40.8398780822754,-73.8683547973633,3670144,2683,1299,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-04-08 06:37:53.524323,98.11990992585223,18.358620601869816,16.198177747390368,0.06515374171992296,10.0,-18.37,1.0442604737599883,-19.03,58.9923,66.8898,80.6469,0.9836,60.4088,60.263,0
101908,npp,1934,1189,76.5527877807617,40.8354568481445,-73.8666000366211,3670144,1933,879,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-04-09 06:18:59.622494,95.79310036519412,42.07902294571872,36.40941001545935,0.03886089873495679,7.0,-42.07,1.4867838833500562,-42.57,66.4872,78.3401,89.1845,0.8398,64.5878,64.289,0
101917,npp,688,3885,100.840721130371,40.8339538574219,-73.8699722290039,3670144,693,3108,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-04-09 07:59:06.432133,-66.13619328243642,67.18863740481991,54.735929305757566,0.038372325952428774,23.0,67.1,3.1865100272627664,66.86,72.1289,92.3709,108.3776,0.7122,68.448,71.8225,0
102038,npp,1156,663,149.400543212891,40.837230682373,-73.8752746582031,3670144,1158,445,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-04-10 06:00:03.935485,93.37421702584116,57.67284285114309,48.45314891366971,0.01876414957494571,4.0,-57.64,2.2013981571160284,-57.96,71.226,94.8076,117.1314,0.6939,90.5892,103.6737,0
102161,npp,348,145,107.549072265625,40.8380851745605,-73.8705749511719,3670144,346,68,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-04-11 05:41:02.904593,90.11002247187564,68.00043397915609,55.20539117972209,0.005277323144348614,1.0,-67.94,3.3166247903554,-68.16,74.5714,104.8709,122.689,0.6273,66.5975,67.4701,0
102535,npp,331,1365,66.7853393554688,40.8343315124512,-73.8705596923828,3670176,330,1029,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-04-14 06:25:16.012475,97.29818951675492,35.165816055754355,30.671661675773215,5.234193428741497e-06,8.0,-35.17,1.2937979144666532,-35.68,64.0671,73.1369,85.8184,0.8995,60.8807,60.0765,0
102542,npp,2105,4043,0.12500010125657468,40.8356475830078,-73.87109375,3670144,2105,3188,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-04-14 08:05:17.483821,-65.23964403335607,69.70485767867238,56.18187488407906,0.002372772230090432,24.0,69.61,3.5496478698597698,69.36,60.181,84.7049,104.4317,0.7767,41.9623,0.0971,0
102774,npp,1835,317,97.8647613525391,40.8372116088867,-73.8739013671875,3670176,1834,171,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-04-16 05:47:21.072779,91.38451521381296,64.97290023739637,53.37358986099126,3.860888523260936e-15,2.0,-64.93,2.898275349237888,-65.16,76.6,106.7711,128.1681,0.6162,62.717,60.3021,0
102904,npp,171,2569,62.6581840515137,40.8371887207031,-73.8677749633789,3670176,171,2077,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-04-17 07:09:11.337914,-74.38938969427984,29.175327202709294,25.580964474313912,8.366237975485522e-11,15.0,29.13,1.184412938166907,28.52,57.2395,67.4126,75.708,0.9759,61.7758,61.15,0
103261,npp,1033,1013,72.0998382568359,40.8346405029297,-73.8719940185547,3670176,1033,745,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-04-20 06:12:36.734993,95.11872350427859,48.06889401527329,41.21797792492579,2.6834370795020565e-21,6.0,-48.06,1.646109783506203,-48.43,72.122,90.0379,103.6066,0.7307,54.8927,52.6828,0
103381,npp,244,490,14.9873828887939,40.8353881835938,-73.8714065551758,3670176,246,294,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-04-21 05:53:39.269973,92.6099370457448,61.55625336341754,51.15088055153996,5.7267747980084386e-24,3.0,-61.53,2.5331140255951103,-61.79,74.0527,94.1741,111.8664,0.6986,34.5293,10.4702,0
103979,npp,1717,662,84.6074676513672,40.8367309570312,-73.870246887207,3670176,1718,444,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-04-26 05:59:55.729400,93.42189575110444,57.68947259336769,48.46767038897855,1.0572286687899589e-13,4.0,-57.67,2.2013981571160284,-57.96,71.226,94.8076,117.1314,0.6939,61.1565,58.7118,0
104337,npp,1641,1883,0.12500006617753456,40.8371429443359,-73.8676605224609,3670176,1641,1456,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-04-29 06:43:59.991857,96.64843261979577,8.787864722145155,7.77720271518748,4.719229818482675e-09,11.0,-8.76,1.0,-9.45,58.2009,67.2702,74.8,0.978,-1.3552,0.1222,0
104455,npp,898,1364,60.4611473083496,40.8394966125488,-73.8665237426758,3670176,899,1028,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-04-30 06:25:07.874963,97.454957561021,35.21576952731866,30.715064158460663,9.856368221065556e-05,8.0,-35.21,1.2937979144666532,-35.68,64.0671,73.1369,85.8184,0.8995,55.9927,54.3876,0
105637,npp,2381,315,15.2497882843018,40.8403472900391,-73.8706893920898,3670144,2379,169,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-05-02 05:47:11.192624,91.2739674254957,65.0095452931761,53.39938981178101,0.012809202466240281,2.0,-64.97,2.898275349237888,-65.16,76.6,106.7711,128.1681,0.6162,34.2121,9.3966,0
131213,npp,2663,1526,57.4360046386719,40.8343162536621,-73.8714447021484,3670144,2663,1144,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-08-09 06:30:28.922591,97.64379964757575,27.923885018353513,24.50433572146899,0.015372280173395942,9.0,-27.9,1.184412938166907,-27.9,59.418,70.1627,83.9581,0.9377,55.0448,53.8564,0
131566,npp,1118,478,29.2008590698242,40.8376770019531,-73.8673782348633,3670144,1124,285,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-08-11 05:52:35.827990,91.95432563212663,61.833670327797535,51.33373406041922,0.0020843886311966114,3.0,-61.78,2.5331140255951103,-61.79,74.0527,94.1741,111.8664,0.6986,40.1404,20.3997,0
132462,npp,2611,650,112.788482666016,40.8376312255859,-73.8748474121094,3670176,2613,433,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-08-16 05:58:55.942369,93.34468134362874,57.99758619325571,48.68579122897325,2.827090068257187e-19,4.0,-57.96,2.2013981571160284,-57.96,71.226,94.8076,117.1314,0.6939,73.9579,78.2675,0
132642,npp,1804,131,63.8321762084961,40.8377494812012,-73.8740921020508,3670176,1802,61,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-08-17 05:39:54.947281,90.02999564170072,68.2288893883129,55.33871044747865,2.2391681133133933e-24,1.0,-68.16,3.3166247903554,-68.16,74.5714,104.8709,122.689,0.6273,53.4163,40.0446,0
133015,npp,2549,1871,0.12500007928867518,40.8384056091309,-73.8716659545898,3670176,2549,1445,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-08-19 06:43:02.038353,101.19569522197713,9.43916271355446,8.352315940494806,7.995875745605449e-27,11.0,-9.45,1.0,-9.45,58.2009,67.2702,74.8,0.978,-1.3552,0.1222,0
133572,npp,2331,3063,0.125000064212756,40.8363227844238,-73.8698501586914,3670176,2330,2461,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-08-22 07:26:50.328827,-71.69694382664022,48.24095489966164,41.35646843469805,2.848849227112196e-28,18.0,48.2,1.7549928774784245,48.2,65.0986,72.5919,80.5843,0.9063,24.4981,0.1133,0
134479,npp,1736,477,90.1480941772461,40.8387298583984,-73.871208190918,3670144,1736,284,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-08-27 05:52:33.385945,92.34418627119945,61.838529173979225,51.34079327552436,0.0005607512351759439,3.0,-61.8,2.5331140255951103,-61.79,74.0527,94.1741,111.8664,0.6986,64.2006,62.9774,0
134859,npp,2415,2216,0.12500006003990904,40.8349266052246,-73.8678970336914,3670144,2415,1775,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-08-29 06:55:31.588025,-73.06869330975886,10.59923129925419,9.376721596327238,0.014167275991246718,13.0,10.56,1.0,10.56,57.2101,65.7745,81.2694,1.0002,0.1405,0.125,0
135035,npp,1694,1699,66.0017700195312,40.8354225158691,-73.8673400878906,3670144,1694,1287,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-08-30 06:36:41.267441,97.96645431402591,19.088416870750606,16.837736308301867,0.05648692605160694,10.0,-19.08,1.0442604737599883,-19.03,58.9923,66.8898,80.6469,0.9836,64.9396,64.9166,0
135224,npp,928,1174,102.954208374023,40.837085723877,-73.8745651245117,3670144,931,868,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-08-31 06:17:47.390988,95.70589195037499,42.62703140114143,36.85860180847957,0.13107402328416762,7.0,-42.61,1.4867838833500562,-42.57,66.4872,78.3401,89.1845,0.8398,82.3452,86.4609,0
135236,npp,2774,3874,102.387184143066,40.8369560241699,-73.8706588745117,3670144,2775,3101,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-08-31 07:57:55.981929,-66.36871103287936,66.98709392725317,54.620186640086224,0.08025160280870229,23.0,66.91,3.1865100272627664,66.86,72.1289,92.3709,108.3776,0.7122,68.9333,72.924,0
135406,npp,150,649,99.7329483032227,40.8359680175781,-73.8746490478516,3670144,151,432,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-09-01 05:58:51.735430,93.29103073432066,58.00894447934601,48.69577984521666,0.14725147029877544,4.0,-57.98,2.2013981571160284,-57.96,71.226,94.8076,117.1314,0.6939,68.0273,69.2078,0
135418,npp,2133,3394,0.12500006218215276,40.8391265869141,-73.8673553466797,3670144,2135,2742,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-09-01 07:39:16.340114,-69.87246576338666,57.292477267883235,48.18919952995609,0.1137030586791786,20.0,57.24,2.2013981571160284,57.19,62.7117,78.7844,95.8292,0.8351,30.0584,0.1044,0
135598,npp,1479,2895,0.12500006583983492,40.8365211486816,-73.8728866577148,3670144,1479,2335,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-09-02 07:20:33.141388,-73.05514189897532,42.59925936624224,36.838115741642284,0.10584341969312605,17.0,42.56,1.4867838833500562,42.56,63.4733,69.8195,76.6087,0.9423,18.9139,0.1178,0
135786,npp,795,2385,68.9951248168945,40.8402557373047,-73.8723068237305,3670144,795,1929,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-09-03 07:01:46.384681,-75.08187626006908,19.95096738399184,17.59198205689071,0.09067535345854077,14.0,19.93,1.0837787002826917,19.98,59.4544,67.9537,75.9805,0.9682,66.7509,66.7982,0
136349,npp,1644,822,85.6050415039062,40.8398170471191,-73.8706970214844,3670144,1643,611,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-09-06 06:05:08.317511,94.15891420647606,53.60738130528907,45.4782471939074,0.034449960569392576,5.0,-53.58,1.9513309067639726,-53.53,73.9631,87.8163,102.9686,0.7492,64.6568,64.1333,0
136741,npp,2241,2556,0.1250000638769464,40.8363761901855,-73.8667297363281,3670144,2242,2067,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-09-08 07:08:01.183204,-75.71673129823759,28.540204529451113,25.036645299782055,0.0171468938232985,15.0,28.52,1.184412938166907,28.52,57.2395,67.4126,75.708,0.9759,8.979,0.122,0
137115,npp,805,1525,57.5785446166992,40.8402671813965,-73.868408203125,3670144,806,1144,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-09-10 06:30:20.552152,98.27009380257209,27.950645248315293,24.529041890972476,0.002469047075664607,9.0,-27.94,1.184412938166907,-27.9,59.418,70.1627,83.9581,0.9377,55.1652,53.9901,0
137307,npp,44,998,82.0204391479492,40.8387489318848,-73.8712310791016,3670176,43,735,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-09-11 06:11:24.906807,94.81258216418288,48.54570495674148,41.59332709408421,0.00017390058230707007,6.0,-48.52,1.7549928774784245,-48.43,72.122,90.0379,103.6066,0.7307,61.2216,59.9317,0
137322,npp,1926,3714,0.1250000861769962,40.8368835449219,-73.8729248046875,3670144,1927,3002,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-09-11 07:51:38.833897,-67.5123296426253,64.12375366706465,52.84483687497873,0.0019687732366638617,22.0,64.06,2.7445598364131496,64.02,73.1591,86.6094,98.5475,0.7596,34.2787,0.095,0
137498,npp,2327,476,87.2315902709961,40.8358459472656,-73.8667907714844,3670176,2328,283,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-09-12 05:52:27.448934,92.35510726542961,61.8576711250539,51.35338504199548,1.304505603253007e-09,3.0,-61.82,2.5331140255951103,-61.79,74.0527,94.1741,111.8664,0.6986,63.0492,60.9399,0
137512,npp,1290,3229,0.1250000614265474,40.8350601196289,-73.8711013793945,3670176,1289,2568,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-09-12 07:32:57.391068,-70.70535461342331,53.05402025869349,45.06664089671269,0.00019839078141109797,19.0,53.0,1.9513309067639726,53.015,66.2582,76.582,93.2855,0.8591,26.608,0.1074,0
137701,npp,624,2723,58.6782302856445,40.8350486755371,-73.8717269897461,3670176,626,2186,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-09-13 07:14:12.417442,-73.15438535036962,35.99848312600976,31.374075566464775,9.073578973478335e-09,16.0,35.96,1.2937979144666532,36.05,62.9342,69.7809,80.5451,0.9428,57.2085,55.3223,0
137888,npp,2985,2214,58.1605834960938,40.8404197692871,-73.8715515136719,3670176,2985,1773,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-09-14 06:55:25.669345,-74.85826719210674,10.460970841311461,9.254606502577078,4.971436370042027e-16,13.0,10.44,1.0,10.56,57.2101,65.7745,81.2694,1.0002,58.176,58.1743,0
138269,npp,1511,1173,71.5511627197266,40.8342628479004,-73.8697204589844,3670176,1511,866,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-09-16 06:17:41.491678,96.25920094036927,42.65368940075474,36.87954939374676,1.7511559470833198e-28,7.0,-42.64,1.4867838833500562,-42.57,66.4872,78.3401,89.1845,0.8398,61.2238,60.0886,0
138282,npp,268,3872,92.9787445068359,40.8385543823242,-73.8668212890625,3670176,266,3100,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-09-16 07:57:48.304114,-66.37526654917272,66.95861813609204,54.60227563375606,8.680643525716817e-24,23.0,66.88,3.1865100272627664,66.86,72.1289,92.3709,108.3776,0.7122,65.9807,66.2229,0
138463,npp,730,647,108.011772155762,40.836238861084,-73.8742446899414,3670176,729,430,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-09-17 05:58:44.061530,93.36867787954431,58.05187318194329,48.725325159093785,1.2763085994675137e-29,4.0,-58.03,2.2013981571160284,-57.96,71.226,94.8076,117.1314,0.6939,71.788,74.9528,0
138477,npp,2714,3391,91.616943359375,40.8369255065918,-73.8743667602539,3670176,2713,2740,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-09-17 07:39:08.665783,-69.56151015492489,57.220048889622234,48.136565701811335,2.908561476665453e-27,20.0,57.17,2.2013981571160284,57.19,62.7117,78.7844,95.8292,0.8351,71.6192,76.5059,0
139065,npp,658,1868,0.12500007031137983,40.8396949768066,-73.8714370727539,3670176,658,1442,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-09-20 06:42:50.183641,101.7863378089761,9.613623746049605,8.506386547944297,1.617762832101568e-28,11.0,-9.63,1.0,-9.45,58.2009,67.2702,74.8,0.978,-1.3552,0.1222,0
139449,npp,2200,820,74.0685501098633,40.8354339599609,-73.8690567016602,3670176,2200,609,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-09-22 06:05:00.665131,94.19477382056958,53.66600278583463,45.52053232855931,5.538571976280498e-20,5.0,-53.64,1.9513309067639726,-53.53,73.9631,87.8163,102.9686,0.7492,58.7446,55.4905,0
139462,npp,1077,3551,0.12500009287999347,40.8382606506348,-73.8733215332031,3670176,1078,2882,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-09-22 07:45:19.931820,-68.61243531088056,60.859161967118865,50.68447325830929,4.83662000136604e-26,21.0,60.8,2.4157378735459294,60.85,67.69,86.8022,101.4132,0.7579,29.9098,0.0947,0
139851,npp,2809,2552,57.2394752502441,40.8363456726074,-73.8712615966797,3670176,2809,2064,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-09-24 07:07:51.772257,-74.30887584238928,28.348747755970344,24.871435965352266,8.444653104905012e-15,15.0,28.33,1.184412938166907,28.52,57.2395,67.4126,75.708,0.9759,57.2008,55.8617,0
140045,npp,2103,2040,0.12500006590693857,40.8406753540039,-73.8696517944336,3670176,2104,1607,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-09-25 06:49:03.247617,-54.57254953813793,0.4905223217676665,0.4344621340074141,7.8757567796681e-08,12.0,0.43,1.0,0.74,57.2679,65.79,73.9927,1.0,0.125,0.125,0
140987,npp,470,2210,86.006721496582,40.8391799926758,-73.8750534057617,3670144,470,1770,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-09-30 06:55:16.333765,-76.67541029927945,10.228993159425892,9.049566271375335,0.1783039903328681,13.0,10.21,1.0,10.56,57.2101,65.7745,81.2694,1.0002,86.0222,86.0269,0
141179,npp,2817,1694,65.2886505126953,40.8372077941895,-73.8677062988281,3670144,2817,1282,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-10-01 06:36:26.035705,100.52356676914867,19.335702470887437,17.053083142145308,0.1509940787464288,10.0,-19.36,1.0442604737599883,-19.03,58.9923,66.8898,80.6469,0.9836,64.2567,64.2152,0
141563,npp,1279,644,28.1239109039307,40.8361511230469,-73.8695831298828,3670144,1284,427,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-10-03 05:58:32.984598,92.79071700461539,58.14718812891617,48.78967647314343,0.09191300888401584,4.0,-58.1,2.2013981571160284,-57.96,71.226,94.8076,117.1314,0.6939,35.4984,19.5161,0
141576,npp,192,3386,25.0469818115234,40.8372421264648,-73.8738861083984,3670144,196,2736,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-10-03 07:38:57.590133,-69.3462838335047,57.107706772358846,48.052548515363746,0.09216328936817916,20.0,57.05,2.2013981571160284,57.19,62.7117,78.7844,95.8292,0.8351,41.3794,20.9158,0
142155,npp,1200,1863,0.1250000743892059,40.838680267334,-73.8707885742188,3670144,1200,1437,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-10-06 06:42:37.390325,96.46709810041224,9.954533663855075,8.80688721906893,0.035832342804915644,11.0,-9.92,1.0,-9.45,58.2009,67.2702,74.8,0.978,-1.3552,0.1222,0
142347,npp,439,1344,69.7751312255859,40.8361473083496,-73.8716430664062,3670144,439,1015,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-10-07 06:23:45.319697,97.30015159624936,36.07099969742693,31.43082693761695,0.020385638750765624,8.0,-36.06,1.2937979144666532,-35.68,64.0671,73.1369,85.8184,0.8995,63.1916,62.7659,0
142361,npp,2234,4023,0.12500011079418982,40.8381042480469,-73.8721313476562,3670144,2233,3179,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-10-07 08:03:46.795198,-65.24516864128064,69.39143484533321,56.005187520700424,0.02865490627359627,24.0,69.3,3.5496478698597698,69.36,60.181,84.7049,104.4317,0.7767,41.9623,0.0971,0
142541,npp,2736,815,78.3231201171875,40.8375015258789,-73.8708343505859,3670144,2740,604,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-10-08 06:04:47.914214,93.69032875924293,53.811859192454605,45.62708053405938,0.008987617474619689,5.0,-53.77,1.9513309067639726,-53.53,73.9631,87.8163,102.9686,0.7492,60.925,58.6779,0
142555,npp,1614,3546,0.12500007909055455,40.8370094299316,-73.866813659668,3670144,1612,2878,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-10-08 07:45:07.182262,-68.53691908979908,60.76525832676563,50.617349825150846,0.016434646966479345,21.0,60.7,2.4157378735459294,60.85,67.69,86.8022,101.4132,0.7579,29.9098,0.0947,0
142941,npp,279,2547,13.5784778594971,40.8369064331055,-73.8721466064453,3670144,279,2061,196611,3866755,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-10-10 07:07:40.845094,-75.11622877847125,28.101784644876744,24.657349534308977,0.001969592854996539,15.0,28.09,1.184412938166907,28.52,57.2395,67.4126,75.708,0.9759,20.3378,13.2516,0
143329,npp,1937,1519,67.7811813354492,40.8372611999512,-73.8667297363281,3670176,1938,1139,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-10-12 06:30:03.823150,98.05820546750475,28.233410390541962,24.769878565164667,1.4079985203328253e-11,9.0,-28.23,1.184412938166907,-27.9,59.418,70.1627,83.9581,0.9377,63.7793,63.5569,0
143526,npp,1187,993,76.3860626220703,40.8373222351074,-73.8709411621094,3670176,1189,731,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-10-13 06:11:09.974610,94.74565678929169,48.701335147324635,41.710530796620034,7.3948083164283145e-19,6.0,-48.67,1.7549928774784245,-48.43,72.122,90.0379,103.6066,0.7307,58.0111,55.8147,0
143538,npp,3070,3707,93.1678237915039,40.837516784668,-73.8689270019531,3670176,3068,2997,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-10-13 07:51:22.125886,-67.12499349649796,64.00490611318862,52.76189769114244,3.8396817843115416e-11,22.0,63.92,2.7445598364131496,64.02,73.1591,86.6094,98.5475,0.7596,68.1796,70.7718,0
144316,npp,377,1693,0.12500006168752265,40.841438293457,-73.8728332519531,3670176,378,1282,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-10-17 06:36:24.124924,99.05611296177176,19.405292290072342,17.11287343234256,3.2011272988874936e-31,10.0,-19.41,1.0442604737599883,-19.03,58.9923,66.8898,80.6469,0.9836,1.855,0.1229,0
144515,npp,2709,1170,78.0291366577148,40.8347053527832,-73.8732528686523,3670176,2709,864,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-10-18 06:17:32.058761,96.656046560406,42.76574360689187,36.96646807695606,1.791048799095093e-30,7.0,-42.75,1.4867838833500562,-42.57,66.4872,78.3401,89.1845,0.8398,65.5808,65.5288,0
144529,npp,1468,3867,0.12500010105193127,40.8344306945801,-73.8686370849609,3670176,1466,3097,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-10-18 07:57:38.871284,-66.24747033250627,66.87958624801671,54.54706911813719,1.0472835598843873e-30,23.0,66.79,3.1865100272627664,66.86,72.1289,92.3709,108.3776,0.7122,36.8411,0.089,0
144930,npp,205,2889,46.6295280456543,40.8405532836914,-73.8713760375977,3670176,204,2330,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-10-20 07:20:17.874930,-72.24231428392882,42.383492736549606,36.6574937697424,4.324070504548113e-28,17.0,42.35,1.4867838833500562,42.56,63.4733,69.8195,76.6087,0.9423,50.1925,43.9383,0
145125,npp,2603,2381,0.1250000633094217,40.8334083557129,-73.8679275512695,3670176,2602,1925,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-10-21 07:01:32.935552,-74.32921798366111,19.734750389291317,17.401042516693533,8.220120662875424e-24,14.0,19.72,1.0837787002826917,19.98,59.4544,67.9537,75.9805,0.9682,3.2046,0.121,0
145324,npp,1899,1866,0.12500008576723332,40.8361320495605,-73.8749847412109,3670176,1899,1441,196611,3866787,237,usa_ny_45_5,40.8375,-73.87083333,45,5,usa_ny,2012-10-22 06:42:44.439136,97.92901908706229,9.766193630614628,8.64024023084108,6.204562153766646e-18,11.0,-9.74,1.0,-9.45,58.2009,67.2702,74.8,0.978,-1.3552,0.1222,0
