gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1219,1533,46.9308662414551,40.8381118774414,-73.9329071044922,3670144,1220,1150,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-04-03 06:31:38.870789,98.18507400404256,27.56866562901168,24.198304995728908,0.018921525512609078,9.0,-27.57,1.184412938166907,-28.23,51.3745,62.7837,70.9389,0.9792,48.096,45.9568,44.991096836016744,0
101411,npp,2745,484,101.125228881836,40.8341751098633,-73.9350891113281,3670144,2745,290,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-04-05 05:53:45.719811,92.22125056395957,61.693284923221945,51.238894850331555,0.0732385292616537,3.0,-61.66,2.5331140255951103,-61.93,60.3984,71.2748,86.0154,0.8626,73.2647,87.2291,83.49120479771688,0
101420,npp,1706,3236,0.12500008425918452,40.8342399597168,-73.9332580566406,3670144,1705,2576,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-04-05 07:34:15.659795,-70.54534142775125,53.252156664459264,45.211941382917416,0.03577387244860363,19.0,53.19,1.9513309067639726,52.84,66.2304,79.6333,95.1786,0.772,20.7349,0.0965,-1.7293010850408623,0
101543,npp,1042,2731,62.5058898925781,40.8374633789062,-73.9342575073242,3670144,1043,2191,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-04-06 07:15:32.430905,-74.23782002552423,36.33925505304552,31.657779834217056,0.08237473654254773,16.0,36.3,1.357151599901897,35.79,60.5035,67.5043,79.8788,0.9108,57.7975,56.9282,52.72401764385674,0
101665,npp,334,2222,86.3029022216797,40.8344497680664,-73.9335861206055,3670144,334,1781,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-04-07 06:56:43.866387,-72.96731492354374,10.962002009657757,9.69616281433102,0.10019831882559221,13.0,10.89,1.015504800579495,10.21,57.3713,65.74,77.8738,0.9352,81.7296,80.7112,75.59735051406946,0
101787,npp,2685,1705,88.1506118774414,40.8346138000488,-73.9345474243164,3670144,2685,1293,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-04-08 06:37:53.524323,97.76216455024368,18.747934996642876,16.53887839550574,0.06518117240594165,10.0,-18.75,1.0442604737599883,-19.41,52.1629,61.9988,76.2265,0.9916,86.524,87.4139,84.08723036215235,0
101908,npp,1934,1181,71.0484848022461,40.8415069580078,-73.9367599487305,3670144,1933,873,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-04-09 06:18:59.622494,95.75374880237679,42.36759801337992,36.64494678525415,0.03882690214422748,7.0,-42.35,1.4867838833500562,-42.83,51.9852,61.3396,73.4979,1.0023,68.0107,71.2118,69.23018058863899,0
101917,npp,691,3879,97.3062591552734,40.8374786376953,-73.9343185424805,3670144,694,3104,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-04-09 07:59:08.211407,-66.6560879729053,67.08714380572609,54.67528928184233,0.03838357272924812,23.0,66.99,3.1865100272627664,66.76,77.3311,90.9098,107.16,0.6763,63.4879,65.8064,63.847406915382415,0
102038,npp,1156,657,53.4970474243164,40.8398933410645,-73.9299163818359,3670144,1158,439,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-04-10 06:00:03.935485,93.33986984794623,57.81661814000708,48.55572100004917,0.018732609780424885,4.0,-57.79,2.2013981571160284,-58.1,57.7477,67.5207,83.5227,0.9105,55.1103,48.7115,47.75543858082082,0
102047,npp,66,3400,68.4709014892578,40.8386573791504,-73.9290084838867,3670144,69,2748,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-04-10 07:40:28.537199,-69.89506526969822,57.44198825569958,48.29305861404105,0.026459179371064886,20.0,57.38,2.2013981571160284,57.05,66.3711,78.7343,91.4764,0.7809,56.8184,53.4663,52.115895498100265,0
102161,npp,348,138,64.5819091796875,40.8383750915527,-73.9327545166016,3670144,346,65,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-04-11 05:41:02.904593,90.07029912565345,68.11222060590687,55.27028226039481,0.005250083698690834,1.0,-68.05,3.3166247903554,-68.28,58.7946,70.21,82.501,0.8757,59.7837,56.5523,56.284350017022994,0
102535,npp,331,1358,46.8409881591797,40.8406372070312,-73.9328155517578,3670176,331,1024,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-04-14 06:25:16.012475,97.26077469418043,35.463119441335564,30.921804061532423,4.943437531935337e-06,8.0,-35.47,1.2937979144666532,-36.02,55.7702,64.4078,75.5391,0.9546,47.9029,44.7121,44.7121,0
102542,npp,2108,4037,0.12500011347778184,40.8343505859375,-73.9329986572266,3670144,2106,3185,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-04-14 08:05:17.483821,-65.19396676964547,69.61128912565187,56.13014166399941,0.0023623630527345907,24.0,69.52,3.5496478698597698,69.27,65.1833,87.704,106.3771,0.701,36.808,0.0876,-0.032968580634932576,0
102774,npp,1835,311,78.0694274902344,40.8382453918457,-73.9289932250977,3670176,1834,166,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-04-16 05:47:21.072779,91.34866047515874,65.08432267983304,53.44348078008593,3.701329628613118e-15,2.0,-65.04,2.898275349237888,-65.28,60.7114,71.7381,86.9448,0.857,63.6651,66.9066,66.9066,0
102904,npp,173,2562,59.9036865234375,40.8363037109375,-73.9327621459961,3670176,172,2072,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-04-17 07:09:11.337914,-74.20653043221222,28.847263113590436,25.299557446429016,7.93460737483159e-11,15.0,28.8,1.184412938166907,28.19,53.7243,63.3627,75.2751,0.9703,58.5601,58.1243,58.1243,0
103261,npp,1033,1006,53.7245025634766,40.8393859863281,-73.9344253540039,3670176,1033,740,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-04-20 06:12:36.734993,95.08208885821414,48.28944265914658,41.391371840359554,2.621880908338436e-21,6.0,-48.28,1.7549928774784245,-48.655,54.733,67.5116,80.373,0.9107,53.6246,48.9251,48.9251,0
103381,npp,244,483,24.3016624450684,40.8375854492188,-73.9345092773438,3670176,246,289,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-04-21 05:53:39.269973,92.56883338988361,61.70114564880077,51.24820135654184,5.656099757756992e-24,3.0,-61.68,2.5331140255951103,-61.93,60.3984,71.2748,86.0154,0.8626,42.937,20.9623,20.9623,0
103860,npp,2514,1181,47.4646377563477,40.8388595581055,-73.9317398071289,3670176,2516,872,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-04-25 06:18:53.184499,96.81674104926228,42.35194312577861,36.634283133756874,1.0944179581516257e-16,7.0,-42.35,1.4867838833500562,-42.83,51.9852,61.3396,73.4979,1.0023,52.1484,47.5737,47.5737,0
103979,npp,1717,655,58.6383247375488,40.8397979736328,-73.9338302612305,3670176,1719,437,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-04-26 05:59:55.729400,93.38150795478154,57.8566499755164,48.586903161169,1.0940573688452722e-13,4.0,-57.84,2.2013981571160284,-58.1,57.7477,67.5207,83.5227,0.9105,57.4457,53.3928,53.3928,0
104095,npp,907,136,11.6034240722656,40.8366889953613,-73.9330520629883,3670176,906,64,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-04-27 05:40:54.714144,90.16231736469777,68.13218399874046,55.28433740974687,7.439865796312052e-10,1.0,-68.08,3.3166247903554,-68.28,58.7946,70.21,82.501,0.8757,43.8101,10.1607,10.1607,0
104455,npp,899,1357,53.4029579162598,40.8392372131348,-73.9300155639648,3670176,900,1023,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-04-30 06:25:07.874963,97.33278688295552,35.5136737371345,30.965680035775165,0.0001025068922702758,8.0,-35.51,1.2937979144666532,-36.02,55.7702,64.4078,75.5391,0.9546,52.9747,50.9759,50.9759,0
131213,npp,2664,1519,73.39501953125,40.8346748352051,-73.933479309082,3670144,2664,1139,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-08-09 06:30:28.922591,97.50713827997592,28.25353538218633,24.787729272125283,0.01534902420862031,9.0,-28.23,1.184412938166907,-28.23,51.3745,62.7837,70.9389,0.9792,70.4397,71.8716,71.08822757939667,0
131566,npp,1118,471,26.0138282775879,40.8396263122559,-73.9316940307617,3670144,1116,279,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-08-11 05:52:35.827990,91.91386195429276,61.979792951889934,51.43138221345196,0.002073824871771681,3.0,-61.93,2.5331140255951103,-61.93,60.3984,71.2748,86.0154,0.8626,43.6129,22.4391,22.333257622815214,0
132462,npp,2611,644,49.9472579956055,40.8402976989746,-73.9302062988281,3670176,2613,426,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-08-16 05:58:55.942369,93.30981387683998,58.14166765852214,48.788128788488955,2.7648603660002e-19,4.0,-58.1,2.2013981571160284,-58.1,57.7477,67.5207,83.5227,0.9105,53.4978,45.4792,45.4792,0
132642,npp,1804,124,40.9748344421387,40.8379745483398,-73.9370193481445,3670176,1802,58,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-08-17 05:39:54.947281,269.9897817945545,68.34100737089013,55.40336623897651,2.2073883406941984e-24,1.0,-68.28,3.3166247903554,-68.28,58.7946,70.21,82.501,0.8757,52.6659,35.8803,35.8803,0
133015,npp,2550,1864,0.1250000532155191,40.8407402038574,-73.9355926513672,3670176,2551,1439,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-08-19 06:43:02.038353,100.79997268200727,9.846467002234212,8.711959789579373,7.948634610195993e-27,11.0,-9.86,1.0,-9.8,51.1165,62.2458,71.7767,0.9877,-0.6402,0.1235,0.1235,0
133572,npp,2333,3056,0.12500006067568847,40.8366088867188,-73.9322357177734,3670176,2332,2456,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-08-22 07:26:50.328827,-71.6173715580975,48.032175826737515,41.19225722721367,2.891639526779507e-28,18.0,47.99,1.646109783506203,47.99,62.7963,73.0554,86.2252,0.8416,17.1759,0.1052,0.1052,0
133749,npp,1660,2549,0.12500005361840394,40.8367652893066,-73.9349746704102,3670176,1660,2062,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-08-23 07:08:05.342553,-74.34972542613963,28.211765004015994,24.753981666578845,4.24546818436528e-26,15.0,28.19,1.184412938166907,28.19,53.7243,63.3627,75.2751,0.9703,8.089,0.1213,0.1213,0
134296,npp,2525,992,68.6534729003906,40.8346099853516,-73.9368438720703,3670176,2523,731,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-08-26 06:11:30.817904,94.77903293672563,48.725407911490244,41.73394971527984,3.0141066850681826e-10,6.0,-48.7,1.7549928774784245,-48.655,54.733,67.5116,80.373,0.9107,62.1312,62.5204,62.5204,0
135035,npp,1695,1692,54.7740898132324,40.8368301391602,-73.9325485229492,3670144,1695,1281,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-08-30 06:36:41.267441,97.78984779404817,19.476032617504835,17.176625399751778,0.05658845831037197,10.0,-19.47,1.0442604737599883,-19.41,52.1629,61.9988,76.2265,0.9916,54.5621,54.3163,51.42817910304355,0
135224,npp,929,1168,52.0385932922363,40.8391799926758,-73.934196472168,3670144,931,862,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-08-31 06:17:49.170263,96.81253719191511,42.82904323936673,37.02294134736241,0.13116498586677192,7.0,-42.83,1.4867838833500562,-42.83,51.9852,61.3396,73.4979,1.0023,55.2248,52.1582,45.46389610938865,0
135236,npp,2777,3868,91.0961151123047,40.834659576416,-73.9312744140625,3670144,2777,3098,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-08-31 07:57:55.981929,-66.31525608597161,66.88509298121114,54.559096436360484,0.08042264280439526,23.0,66.81,3.1865100272627664,66.76,77.3311,90.9098,107.16,0.6763,61.539,61.6066,57.502047195293784,0
135406,npp,150,643,60.5758247375488,40.8385772705078,-73.9301376342773,3670144,151,425,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-01 05:58:51.735430,93.25593945145357,58.15332228878208,48.79831843120832,0.14727709255946866,4.0,-58.13,2.2013981571160284,-58.1,57.7477,67.5207,83.5227,0.9105,58.3259,55.157,47.640378035658046,0
135418,npp,2136,3387,0.12500006800750896,40.8363304138184,-73.9355773925781,3670144,2136,2736,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-01 07:39:16.340114,-69.79019265341259,57.12468901913759,48.068601563370024,0.11383540700371352,20.0,57.07,2.2013981571160284,57.05,66.3711,78.7343,91.4764,0.7809,25.7718,0.0976,-5.712249350865034,0
135598,npp,1481,2889,0.12500005333967934,40.8353080749512,-73.9293670654297,3670144,1481,2329,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-02 07:20:33.141388,-72.9572729026407,42.38182204646643,36.660866472156506,0.1058893383895923,17.0,42.35,1.4867838833500562,42.35,59.8238,71.9678,82.5055,0.8543,13.1597,0.1068,-5.297503635390277,0
135786,npp,797,2378,43.2278099060059,40.8384666442871,-73.9366760253906,3670144,797,1923,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-03 07:01:46.384681,-74.77338115708518,19.586266233816026,17.273346133876537,0.09068451729118072,14.0,19.56,1.0837787002826917,19.61,55.4079,64.8982,72.8225,0.9473,41.4854,40.9514,36.323109050941525,0
136349,npp,1645,815,65.2527542114258,40.8366508483887,-73.9342803955078,3670144,1643,603,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-06 06:05:08.317511,94.0716398338275,53.796467910075805,45.619823010889846,0.034416537375778634,5.0,-53.77,1.9513309067639726,-53.72,57.0123,70.4714,78.5766,0.8724,58.8062,56.9278,55.171273602855685,0
136535,npp,830,296,76.3051376342773,40.8350105285645,-73.9345321655273,3670144,827,157,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-07 05:46:09.104238,91.16402832110866,65.36596756555195,53.6213321097122,0.019583419828961852,2.0,-65.32,2.898275349237888,-65.28,60.7114,71.7381,86.9448,0.857,63.0564,65.3946,64.39511555156912,0
136546,npp,2918,3055,74.3416442871094,40.8371658325195,-73.9375228881836,3670144,2919,2456,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-07 07:26:46.163424,-72.10501937582748,48.00172426177901,41.16925517858507,0.029273169466362763,18.0,47.96,1.646109783506203,47.99,62.7963,73.0554,86.2252,0.8416,62.262,62.5631,61.06907710239344,0
136741,npp,2243,2549,0.12500006028290755,40.8351936340332,-73.9311141967773,3670144,2243,2062,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-08 07:08:01.183204,-75.54271187726243,28.21027027259977,24.75317252790802,0.017126252655647625,15.0,28.19,1.184412938166907,28.19,53.7243,63.3627,75.2751,0.9703,8.089,0.1213,-0.7527773235072548,0
137115,npp,807,1518,73.4235763549805,40.8339958190918,-73.9317932128906,3670144,807,1138,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-10 06:30:20.552152,98.01502199006943,28.280796880522537,24.812869971984462,0.0024587955111014716,9.0,-28.27,1.184412938166907,-28.23,51.3745,62.7837,70.9389,0.9792,70.4638,71.8996,71.77410976914751,0
137307,npp,45,991,67.3830032348633,40.8363342285156,-73.9318466186523,3670176,44,730,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-11 06:11:24.906807,94.72260450344544,48.75460629770655,41.75698552629274,0.00017191148474759703,6.0,-48.73,1.7549928774784245,-48.655,54.733,67.5116,80.373,0.9107,61.4073,61.3635,61.3635,0
137322,npp,1928,3708,0.1250000626069223,40.8400573730469,-73.9315795898438,3670144,1928,2998,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-11 07:51:38.833897,-67.4804681874935,64.0067178242974,52.76983110893436,0.001963241096542263,22.0,63.94,2.7445598364131496,63.92,70.1665,87.2198,99.9081,0.7049,29.747,0.0881,-0.012098482269804992,0
137498,npp,2327,469,65.9712905883789,40.8379554748535,-73.9311447143555,3670176,2328,278,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-12 05:52:27.448934,92.31364739211882,62.00381534748796,51.451017751143084,1.2472658195185016e-09,3.0,-61.97,2.5331140255951103,-61.93,60.3984,71.2748,86.0154,0.8626,59.3869,56.9059,56.9059,0
137512,npp,1292,3222,0.12500006868116031,40.837532043457,-73.9351119995117,3670176,1291,2561,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-12 07:32:57.391068,-70.64993154748673,52.86570974045444,44.924553603950976,0.00019650568045335886,19.0,52.82,1.9513309067639726,52.84,66.2304,79.6333,95.1786,0.772,20.7349,0.0965,0.0965,0
137701,npp,626,2717,53.0528373718262,40.8377380371094,-73.9343643188477,3670176,627,2181,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-13 07:14:14.196715,-74.54187163470787,35.73984296848848,31.156792523212957,8.658537058529907e-09,16.0,35.71,1.2937979144666532,35.79,60.5035,67.5043,79.8788,0.9108,50.3108,48.3187,48.3187,0
137888,npp,2987,2207,64.4979248046875,40.8378639221191,-73.9375991821289,3670176,2987,1767,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-14 06:55:25.669345,-74.13835524084688,10.062142149304675,8.902584601804968,4.746981619902884e-16,13.0,10.03,1.0,10.21,57.3713,65.74,77.8738,0.9352,60.2386,60.319,60.319,0
138269,npp,1511,1166,41.1432914733887,40.8397407531738,-73.9321517944336,3670176,1512,860,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-16 06:17:41.491678,96.2212110938733,42.90726245860537,37.085909850591214,1.7250654853581003e-28,7.0,-42.9,1.4867838833500562,-42.83,51.9852,61.3396,73.4979,1.0023,47.8967,41.2378,41.2378,0
138282,npp,271,3865,83.4645538330078,40.8390197753906,-73.9354019165039,3670176,277,3097,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-16 07:57:48.304114,-66.32741631780213,66.83995828837413,54.531141727126986,8.338559823366082e-24,23.0,66.76,3.1865100272627664,66.76,77.3311,90.9098,107.16,0.6763,59.1441,56.4455,56.4455,0
138463,npp,730,641,60.3533020019531,40.8387603759766,-73.9298248291016,3670176,730,424,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-17 05:58:44.061530,93.33263286180129,58.19625120800549,48.82779921595618,1.2738712425912418e-29,4.0,-58.17,2.2013981571160284,-58.1,57.7477,67.5207,83.5227,0.9105,58.2248,54.9544,54.9544,0
138477,npp,2716,3385,58.8438873291016,40.8381576538086,-73.9306869506836,3670176,2715,2734,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-17 07:39:08.665783,-69.51272376282867,57.07713187528791,48.033765553039416,2.8482850288818673e-27,20.0,57.02,2.2013981571160284,57.05,66.3711,78.7343,91.4764,0.7809,52.4453,45.949,45.949,0
139065,npp,660,1861,0.12500007656831968,40.8354148864746,-73.9370498657227,3670176,660,1436,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-20 06:42:50.183641,101.04258792103471,10.020834024269792,8.865906547415076,1.6494922794961612e-28,11.0,-10.03,1.0,-9.8,51.1165,62.2458,71.7767,0.9877,-0.6402,0.1235,0.1235,0
139449,npp,2200,813,55.5565490722656,40.8391990661621,-73.9320526123047,3670176,2200,601,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-22 06:05:00.665131,94.15545019855361,53.85476877082164,45.661773594092004,5.783171108474252e-20,5.0,-53.83,1.9513309067639726,-53.72,57.0123,70.4714,78.5766,0.8724,53.8372,48.4686,48.4686,0
139462,npp,1079,3545,0.1250000573241259,40.8402976989746,-73.9317474365234,3670176,1080,2877,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-22 07:45:19.931820,-68.57160920025922,60.72827594071314,50.59526988655621,4.9722296527143367e-26,21.0,60.67,2.4157378735459294,60.72,69.3924,85.8757,95.0219,0.7159,25.9839,0.0895,0.0895,0
139658,npp,415,3052,31.9106960296631,40.8397750854492,-73.9326171875,3670176,419,2454,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-23 07:26:36.740576,-71.31378639546908,47.903650621905584,41.09087717821554,4.225893851278514e-21,18.0,47.86,1.646109783506203,47.99,62.7963,73.0554,86.2252,0.8416,36.4855,26.8548,26.8548,0
139851,npp,2811,2545,70.1567611694336,40.835277557373,-73.9354553222656,3670176,2810,2059,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-24 07:07:51.772257,-74.11649175948277,28.021159291847123,24.589856659544477,8.87479181259185e-15,15.0,28.0,1.184412938166907,28.19,53.7243,63.3627,75.2751,0.9703,67.2168,68.0728,68.0728,0
140045,npp,2105,2034,0.12500008506647475,40.8346176147461,-73.9291763305664,3670176,2105,1600,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-25 06:49:03.247617,21.443083421605216,0.4597916858093831,0.40724373186628166,8.271885510067572e-08,12.0,0.23,1.0,0.39,51.8171,61.4806,76.5254,1.0,0.125,0.125,0.125,0
140987,npp,472,2204,71.8584289550781,40.8350601196289,-73.9321975708008,3670144,472,1763,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-09-30 06:55:16.333765,-76.01385451769676,9.88403701697529,8.745061484592215,0.17844647779624032,13.0,9.86,1.0,10.21,57.3713,65.74,77.8738,0.9352,67.5991,67.2026,58.0951774460066,0
141179,npp,2818,1687,46.6415138244629,40.8376388549805,-73.9326705932617,3670144,2818,1276,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-10-01 06:36:26.035705,100.27341013082047,19.717391542011676,17.386654186508597,0.15105066576513593,10.0,-19.74,1.0837787002826917,-19.41,52.1629,61.9988,76.2265,0.9916,47.3105,46.2517,38.54248512966815,0
141563,npp,1279,637,27.0121784210205,40.8389663696289,-73.9347381591797,3670144,1284,421,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-10-03 05:58:32.984598,92.7506231007719,58.315740452587065,48.90911502974542,0.09188265688649494,4.0,-58.27,2.2013981571160284,-58.1,57.7477,67.5207,83.5227,0.9105,43.0793,24.5958,19.9063592669393,0
141576,npp,195,3381,19.1016006469727,40.8353538513184,-73.9297485351562,3670144,197,2730,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-10-03 07:38:59.369413,-70.03513532383438,56.985874369593,47.96463854533731,0.09218061572113363,20.0,56.93,2.1127631471468895,57.05,66.3711,78.7343,91.4764,0.7809,33.2556,14.9157,10.211052258965466,0
141961,npp,1918,2371,0.1250000604530257,40.8411331176758,-73.9366683959961,3670144,1918,1917,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-10-05 07:01:27.680771,-74.10300904247786,19.20408717202963,16.938051557722556,0.05423722925308381,14.0,19.18,1.0442604737599883,19.61,55.4079,64.8982,72.8225,0.9473,-0.5472,0.1184,-2.649720565146023,0
142155,npp,1202,1857,0.12500006660457785,40.8357353210449,-73.9343032836914,3670144,1202,1432,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-10-06 06:42:39.169555,101.70993654571727,10.257637789265425,9.074400905060859,0.035803922961249374,11.0,-10.27,1.0,-9.8,51.1165,62.2458,71.7767,0.9877,-0.6402,0.1235,-1.7038347814186716,0
142347,npp,440,1337,74.8129272460938,40.8357429504395,-73.9363327026367,3670144,440,1011,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-10-07 06:23:45.319697,97.17805667741821,36.36936276517358,31.681004984107023,0.020357594507880293,8.0,-36.36,1.2937979144666532,-36.02,55.7702,64.4078,75.5391,0.9546,69.5229,71.4128,70.37380378300644,0
142361,npp,2237,4017,0.12500009743015994,40.8364868164062,-73.9328231811523,3670144,2235,3176,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-10-07 08:03:46.795198,-65.19820520325032,69.29888414330637,55.953503149663476,0.028638161451863455,24.0,69.21,3.5496478698597698,69.27,65.1833,87.704,106.3771,0.701,36.808,0.0876,-1.3740138168298481,0
142541,npp,2737,809,51.164306640625,40.8392524719238,-73.9336776733398,3670144,2740,597,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-10-08 06:04:49.693451,94.46738956250643,53.9696460729573,45.744806921606845,0.008966160572852959,5.0,-53.94,1.9513309067639726,-53.72,57.0123,70.4714,78.5766,0.8724,51.5863,44.6367,44.179091567306976,0
142555,npp,1618,3540,0.12500007671315672,40.8337249755859,-73.9338531494141,3670144,1620,2873,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-10-08 07:45:08.961544,-68.79845812421296,60.62846652533368,50.52388853817679,0.016416115053886023,21.0,60.57,2.4157378735459294,60.72,69.3924,85.8757,95.0219,0.7159,25.9839,0.0895,-0.748333833074749,0
142941,npp,281,2540,9.22508335113525,40.835750579834,-73.9361267089844,3670144,281,2056,196611,3866755,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-10-10 07:07:40.845094,-74.93170891540854,27.77301380846575,24.37460792394465,0.0019609214133325587,15.0,27.76,1.184412938166907,28.19,53.7243,63.3627,75.2751,0.9703,15.7722,8.9511,8.851019908047803,0
143138,npp,2660,2029,0.1250000765205499,40.8355445861816,-73.9350967407227,3670176,2660,1596,196611,3866787,222,usa_ny_30_5,40.8375,-73.93333333,30,5,usa_ny,2012-10-11 06:48:54.114269,129.38289217827128,0.2702048182321947,0.23931515901649317,7.123170703757807e-05,12.0,-0.39,1.0,0.39,51.8171,61.4806,76.5254,1.0,0.125,0.125,0.125,0
