lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.6,0.631,0.616
2,0.389,0.478,0.407
3,0.253,0.357,0.269
4,0.179,0.263,0.188
5,0.136,0.192,0.139
6,0.131,0.141,0.129
7,0.121,0.107,0.116
8,0.111,0.086,0.102
9,0.11,0.076,0.1
10,0.129,0.074,0.117
11,0.137,0.079,0.124
12,0.159,0.088,0.142
13,0.159,0.1,0.141
14,0.161,0.114,0.142
15,0.157,0.129,0.138
16,0.154,0.143,0.134
17,0.145,0.155,0.127
18,0.148,0.166,0.132
19,0.135,0.174,0.12
20,0.133,0.181,0.12
21,0.123,0.184,0.113
22,0.124,0.185,0.116
23,0.125,0.183,0.122
24,0.132,0.178,0.134
25,0.152,0.172,0.16
26,0.164,0.157,0.179
27,0.164,0.147,0.189
28,0.154,0.138,0.187
29,0.152,0.131,0.189
30,0.135,0.126,0.172
31,0.129,0.121,0.159
32,0.132,0.116,0.151
33,0.127,0.112,0.137
34,0.106,0.109,0.109
35,0.092,0.106,0.089
36,0.081,0.103,0.076
37,0.077,0.1,0.073
38,0.081,0.096,0.078
39,0.077,0.092,0.075
40,0.068,0.088,0.064
41,0.076,0.083,0.071
42,0.086,0.079,0.074
43,0.081,0.074,0.067
44,0.08,0.071,0.064
45,0.079,0.069,0.06
46,0.07,0.068,0.053
47,0.077,0.069,0.061
48,0.083,0.07,0.07
49,0.082,0.072,0.071
50,0.088,0.075,0.075
51,0.085,0.077,0.073
52,0.069,0.079,0.06
53,0.055,0.079,0.051
54,0.068,0.079,0.071
55,0.07,0.079,0.079
56,0.07,0.08,0.089
57,0.069,0.08,0.098
58,0.069,0.079,0.107
59,0.081,0.077,0.122
60,0.08,0.076,0.117
61,0.099,0.075,0.127
62,0.087,0.074,0.104
63,0.094,0.073,0.102
64,0.102,0.073,0.103
65,0.098,0.072,0.096
66,0.081,0.072,0.078
67,0.057,0.072,0.055
68,0.04,0.071,0.037
69,0.038,0.07,0.034
70,0.043,0.069,0.037
71,0.053,0.068,0.043
72,0.06,0.066,0.046
73,0.061,0.065,0.045
74,0.066,0.064,0.047
75,0.078,0.062,0.058
76,0.078,0.06,0.058
77,0.079,0.059,0.061
78,0.072,0.058,0.056
79,0.048,0.059,0.035
80,0.055,0.059,0.042
81,0.073,0.06,0.059
82,0.062,0.061,0.052
83,0.056,0.062,0.053
84,0.06,0.063,0.066
85,0.063,0.064,0.076
86,0.058,0.065,0.079
87,0.049,0.064,0.079
88,0.05,0.063,0.085
89,0.047,0.061,0.084
90,0.051,0.059,0.083
91,0.058,0.056,0.081
92,0.072,0.053,0.084
93,0.068,0.051,0.074
94,0.065,0.049,0.065
95,0.069,0.048,0.067
96,0.063,0.047,0.059
97,0.049,0.046,0.046
98,0.058,0.046,0.053
99,0.036,0.045,0.029
100,0.024,0.044,0.013
101,0.032,0.043,0.013
102,0.022,0.042,-0.002
103,0.029,0.042,0.001
104,0.023,0.041,-0.006
105,0.033,0.041,0.006
106,0.041,0.042,0.016
107,0.038,0.043,0.018
108,0.049,0.044,0.032
109,0.055,0.044,0.04
110,0.058,0.045,0.046
111,0.06,0.046,0.052
112,0.058,0.046,0.056
113,0.044,0.046,0.05
114,0.047,0.046,0.061
115,0.035,0.047,0.058
116,0.053,0.047,0.081
117,0.048,0.047,0.082
118,0.051,0.046,0.085
119,0.049,0.045,0.079
120,0.046,0.043,0.068
121,0.04,0.042,0.056
122,0.06,0.04,0.068
123,0.058,0.04,0.061
124,0.043,0.04,0.043
125,0.034,0.04,0.033
126,0.022,0.042,0.02
127,0.03,0.043,0.026
128,0.027,0.044,0.021
129,0.021,0.044,0.014
130,0.022,0.044,0.01
131,0.032,0.044,0.016
132,0.04,0.043,0.019
133,0.041,0.044,0.018
134,0.044,0.044,0.02
135,0.058,0.044,0.035
136,0.065,0.044,0.046
137,0.065,0.043,0.048
138,0.056,0.043,0.043
139,0.056,0.042,0.045
140,0.064,0.041,0.053
141,0.067,0.04,0.059
142,0.055,0.038,0.053
143,0.035,0.037,0.041
144,0.033,0.035,0.047
145,0.007,0.034,0.03
146,-0.002,0.033,0.03
147,-0.009,0.031,0.028
148,-0.008,0.027,0.029
149,0.008,0.023,0.041
150,0.018,0.02,0.044
151,0.033,0.017,0.05
152,0.045,0.017,0.056
153,0.044,0.015,0.048
154,0.036,0.015,0.036
155,0.024,0.015,0.021
156,0.013,0.016,0.009
157,0.007,0.018,0.002
158,0.011,0.02,0.003
159,0.013,0.022,0.003
160,0.009,0.023,-0.005
161,0.021,0.025,0.002
162,0.023,0.026,0.0
163,0.037,0.026,0.013
164,0.027,0.027,0.006
165,0.029,0.028,0.011
166,0.03,0.028,0.014
167,0.018,0.028,0.007
168,0.023,0.027,0.014
169,0.028,0.026,0.021
170,0.052,0.025,0.047
171,0.062,0.025,0.059
172,0.046,0.025,0.048
173,0.024,0.026,0.034
174,0.011,0.027,0.029
175,-0.0,0.029,0.024
176,0.016,0.031,0.045
177,0.034,0.032,0.066
178,0.013,0.034,0.044
179,0.022,0.035,0.048
180,0.026,0.037,0.047
181,0.035,0.039,0.047
182,0.041,0.041,0.046
183,0.058,0.042,0.056
184,0.056,0.044,0.05
185,0.048,0.045,0.041
186,0.058,0.046,0.049
187,0.042,0.046,0.031
188,0.037,0.047,0.024
189,0.047,0.047,0.03
190,0.06,0.047,0.038
191,0.052,0.046,0.027
192,0.046,0.044,0.02
193,0.054,0.042,0.029
194,0.054,0.04,0.032
195,0.048,0.038,0.031
196,0.045,0.036,0.032
197,0.038,0.032,0.028
198,0.031,0.029,0.023
199,0.023,0.027,0.017
200,0.019,0.026,0.016
201,0.011,0.027,0.013
202,-0.012,0.027,-0.003
203,0.015,0.027,0.027
204,0.009,0.028,0.028
205,0.021,0.029,0.046
206,0.027,0.03,0.057
207,0.032,0.031,0.064
208,0.03,0.033,0.06
209,0.041,0.033,0.065
210,0.043,0.033,0.061
211,0.025,0.032,0.039
212,0.03,0.031,0.036
213,0.051,0.031,0.049
214,0.064,0.032,0.057
215,0.068,0.033,0.057
216,0.064,0.034,0.05
217,0.055,0.035,0.038
218,0.034,0.036,0.015
219,0.032,0.036,0.01
220,0.025,0.037,0.001
221,0.013,0.037,-0.011
222,0.013,0.036,-0.01
223,0.003,0.035,-0.015
224,0.009,0.033,-0.004
225,0.011,0.031,-0.0
226,0.014,0.029,0.006
227,0.026,0.027,0.016
228,0.03,0.027,0.02
229,0.037,0.026,0.027
230,0.042,0.027,0.035
231,0.04,0.028,0.037
232,0.048,0.029,0.05
233,0.063,0.03,0.073
234,0.058,0.03,0.076
235,0.052,0.031,0.078
236,0.026,0.032,0.058
237,0.012,0.032,0.044
238,0.005,0.033,0.033
239,0.01,0.033,0.032
240,0.02,0.031,0.035
241,0.025,0.029,0.033
242,0.019,0.026,0.021
243,0.01,0.024,0.005
244,0.016,0.022,0.008
245,0.042,0.019,0.031
246,0.029,0.016,0.017
247,0.045,0.014,0.029
248,0.027,0.012,0.009
249,0.029,0.011,0.008
250,0.012,0.01,-0.01
251,0.0,0.01,-0.02
252,-0.008,0.01,-0.026
253,-0.017,0.011,-0.03
254,-0.012,0.011,-0.022
255,0.001,0.01,-0.006
256,0.008,0.01,0.002
257,0.008,0.009,0.004
258,0.004,0.009,0.0
259,0.005,0.008,0.002
260,0.021,0.007,0.02
261,0.024,0.005,0.026
262,0.021,0.004,0.029
263,0.028,0.004,0.044
264,0.017,0.005,0.043
265,0.009,0.006,0.042
266,-0.011,0.009,0.028
267,0.008,0.011,0.045
268,0.008,0.012,0.039
269,0.01,0.013,0.034
270,0.005,0.015,0.021
271,0.003,0.015,0.01
272,-0.003,0.014,-0.003
273,-0.001,0.013,-0.007
274,0.007,0.013,-0.003
275,0.006,0.011,-0.006
276,0.022,0.011,0.008
277,0.033,0.011,0.015
278,0.036,0.012,0.015
279,0.031,0.014,0.009
280,0.028,0.016,0.005
281,0.019,0.018,-0.003
282,0.015,0.019,-0.002
283,0.006,0.02,-0.004
284,0.02,0.02,0.013
285,0.021,0.021,0.017
286,0.013,0.02,0.011
287,-0.003,0.02,-0.007
288,-0.014,0.018,-0.018
289,-0.005,0.016,-0.009
290,0.01,0.015,0.009
291,0.037,0.013,0.04
292,0.052,0.014,0.061
293,0.039,0.013,0.059
294,0.035,0.013,0.064
295,0.035,0.013,0.071
296,0.022,0.014,0.059
297,0.01,0.016,0.042
298,0.003,0.017,0.028
299,0.002,0.019,0.019
300,-0.012,0.021,-0.003
301,-0.014,0.022,-0.009
302,-0.003,0.023,-0.005
303,0.002,0.023,-0.005
304,0.017,0.022,0.007
305,0.032,0.021,0.018
306,0.04,0.019,0.025
307,0.042,0.018,0.026
308,0.038,0.016,0.021
309,0.034,0.016,0.018
310,0.034,0.014,0.019
311,0.033,0.013,0.02
312,0.041,0.012,0.03
313,0.011,0.011,0.004
314,0.01,0.011,0.004
315,-0.007,0.013,-0.011
316,-0.003,0.015,-0.007
317,0.001,0.015,-0.002
318,-0.011,0.014,-0.012
319,-0.023,0.012,-0.022
320,-0.018,0.009,-0.014
321,-0.002,0.006,0.008
322,0.004,0.004,0.023
323,0.013,0.003,0.041
324,0.018,0.002,0.053
325,0.024,0.001,0.063
326,0.02,0.001,0.056
327,0.01,0.0,0.04
328,0.021,0.001,0.043
329,0.021,0.002,0.034
330,0.017,0.004,0.022
331,0.001,0.006,-0.001
332,-0.007,0.007,-0.015
333,-0.0,0.009,-0.012
334,-0.002,0.011,-0.016
335,0.002,0.014,-0.013
336,0.011,0.016,-0.007
337,-0.004,0.017,-0.024
338,-0.013,0.017,-0.034
339,-0.007,0.017,-0.027
340,0.015,0.016,-0.003
341,0.043,0.016,0.026
342,0.054,0.016,0.04
343,0.037,0.016,0.025
344,0.021,0.016,0.012
345,-0.002,0.017,-0.01
346,0.005,0.017,-0.004
347,0.032,0.017,0.024
348,0.031,0.018,0.026
349,0.026,0.017,0.024
350,0.038,0.017,0.041
351,0.036,0.015,0.048
352,0.01,0.014,0.032
353,0.002,0.014,0.034
354,-0.006,0.014,0.031
355,-0.005,0.013,0.032
356,0.004,0.012,0.034
357,-0.009,0.011,0.015
358,0.0,0.01,0.015
359,0.001,0.01,0.008
360,0.015,0.011,0.014
361,0.018,0.011,0.009
362,0.032,0.012,0.02
363,0.024,0.013,0.012
364,0.014,0.015,0.001
365,0.004,0.017,-0.01
366,0.013,0.019,-0.004
367,0.01,0.021,-0.008
368,0.027,0.022,0.006
369,0.029,0.023,0.008
370,0.042,0.024,0.021
371,0.033,0.025,0.012
372,0.024,0.026,0.007
373,0.032,0.025,0.018
374,0.03,0.023,0.02
375,0.013,0.022,0.006
376,0.003,0.019,-0.002
377,0.005,0.016,0.003
378,0.014,0.013,0.015
379,0.025,0.01,0.03
380,0.028,0.007,0.041
381,0.014,0.004,0.038
382,-0.007,0.001,0.025
383,-0.01,-0.001,0.028
384,0.004,-0.003,0.044
385,0.004,-0.005,0.043
386,-0.003,-0.006,0.029
387,-0.003,-0.007,0.019
388,-0.017,-0.007,-0.005
389,-0.015,-0.006,-0.012
390,-0.016,-0.005,-0.02
391,-0.019,-0.003,-0.028
392,-0.01,-0.001,-0.02
393,-0.005,0.001,-0.016
394,0.012,0.004,0.0
395,0.026,0.008,0.011
396,0.024,0.011,0.007
397,0.023,0.014,0.003
398,0.014,0.017,-0.007
399,0.013,0.019,-0.007
400,0.014,0.02,-0.006
