lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.692,0.689,0.7
2,0.454,0.548,0.467
3,0.326,0.431,0.34
4,0.265,0.337,0.276
5,0.236,0.261,0.243
6,0.201,0.203,0.203
7,0.182,0.158,0.178
8,0.163,0.125,0.153
9,0.144,0.102,0.13
10,0.129,0.088,0.113
11,0.104,0.08,0.088
12,0.085,0.077,0.07
13,0.097,0.079,0.082
14,0.118,0.083,0.103
15,0.129,0.089,0.112
16,0.12,0.097,0.103
17,0.113,0.104,0.095
18,0.105,0.112,0.087
19,0.1,0.119,0.084
20,0.108,0.126,0.094
21,0.107,0.131,0.098
22,0.094,0.135,0.091
23,0.094,0.138,0.097
24,0.095,0.139,0.104
25,0.088,0.139,0.102
26,0.112,0.132,0.129
27,0.135,0.128,0.155
28,0.142,0.127,0.164
29,0.137,0.128,0.159
30,0.138,0.128,0.16
31,0.137,0.127,0.157
32,0.138,0.126,0.156
33,0.129,0.125,0.144
34,0.132,0.124,0.142
35,0.122,0.123,0.128
36,0.122,0.122,0.124
37,0.136,0.122,0.132
38,0.143,0.123,0.133
39,0.13,0.123,0.116
40,0.115,0.122,0.099
41,0.104,0.119,0.087
42,0.086,0.117,0.07
43,0.075,0.114,0.059
44,0.073,0.11,0.056
45,0.081,0.106,0.063
46,0.098,0.101,0.079
47,0.108,0.095,0.09
48,0.117,0.089,0.101
49,0.108,0.084,0.095
50,0.095,0.079,0.086
51,0.093,0.076,0.089
52,0.083,0.073,0.084
53,0.089,0.068,0.095
54,0.091,0.063,0.101
55,0.077,0.059,0.091
56,0.054,0.054,0.072
57,0.039,0.05,0.059
58,0.021,0.046,0.044
59,0.015,0.043,0.039
60,0.014,0.039,0.038
61,0.013,0.036,0.035
62,0.016,0.033,0.035
63,0.023,0.029,0.038
64,0.029,0.026,0.038
65,0.026,0.024,0.03
66,0.016,0.022,0.016
67,0.031,0.021,0.023
68,0.036,0.02,0.023
69,0.036,0.021,0.019
70,0.047,0.021,0.028
71,0.034,0.023,0.015
72,0.028,0.024,0.01
73,0.009,0.025,-0.007
74,0.005,0.027,-0.011
75,0.023,0.028,0.006
76,0.038,0.029,0.022
77,0.041,0.03,0.027
78,0.024,0.031,0.012
79,0.033,0.032,0.024
80,0.036,0.032,0.032
81,0.024,0.033,0.025
82,0.018,0.033,0.024
83,0.042,0.033,0.05
84,0.04,0.032,0.051
85,0.033,0.032,0.047
86,0.025,0.031,0.043
87,0.019,0.03,0.04
88,0.004,0.028,0.026
89,0.006,0.025,0.028
90,0.022,0.021,0.042
91,0.033,0.017,0.052
92,0.036,0.013,0.052
93,0.036,0.009,0.048
94,0.026,0.005,0.033
95,0.014,0.0,0.017
96,0.005,-0.005,0.002
97,-0.005,-0.01,-0.013
98,-0.009,-0.015,-0.02
99,-0.007,-0.019,-0.021
100,-0.02,-0.021,-0.034
101,-0.032,-0.023,-0.046
102,-0.043,-0.023,-0.057
103,-0.056,-0.023,-0.072
104,-0.054,-0.021,-0.071
105,-0.045,-0.019,-0.063
106,-0.03,-0.017,-0.048
107,-0.022,-0.014,-0.039
108,-0.023,-0.01,-0.037
109,-0.015,-0.007,-0.026
110,0.0,-0.004,-0.006
111,0.011,0.0,0.008
112,0.02,0.004,0.021
113,0.029,0.008,0.034
114,0.039,0.011,0.047
115,0.021,0.015,0.033
116,0.014,0.017,0.028
117,0.028,0.019,0.043
118,0.034,0.021,0.05
119,0.043,0.022,0.059
120,0.048,0.024,0.062
121,0.049,0.025,0.062
122,0.033,0.025,0.044
123,0.017,0.024,0.023
124,-0.01,0.021,-0.008
125,-0.021,0.017,-0.024
126,-0.017,0.014,-0.024
127,-0.012,0.01,-0.023
128,0.006,0.006,-0.008
129,0.003,0.002,-0.014
130,-0.011,-0.001,-0.027
131,-0.001,-0.002,-0.018
132,0.003,-0.004,-0.015
133,0.006,-0.005,-0.013
134,-0.006,-0.005,-0.025
135,-0.004,-0.004,-0.023
136,0.021,-0.003,0.003
137,0.032,-0.001,0.016
138,0.023,-0.0,0.011
139,0.007,0.001,-0.002
140,-0.007,0.002,-0.012
141,-0.023,0.002,-0.024
142,-0.035,0.003,-0.033
143,-0.035,0.004,-0.029
144,-0.013,0.005,-0.006
145,0.005,0.005,0.014
146,0.023,0.005,0.034
147,0.038,0.005,0.051
148,0.014,0.003,0.027
149,0.013,0.002,0.025
150,0.012,0.002,0.021
151,0.015,0.001,0.022
152,0.011,-0.0,0.014
153,0.0,-0.001,-0.0
154,-0.008,-0.004,-0.013
155,-0.021,-0.006,-0.029
156,-0.017,-0.008,-0.028
157,-0.018,-0.009,-0.031
158,-0.025,-0.01,-0.041
159,-0.022,-0.012,-0.039
160,-0.009,-0.013,-0.026
161,-0.011,-0.014,-0.029
162,-0.009,-0.016,-0.028
163,-0.017,-0.019,-0.036
164,-0.005,-0.022,-0.024
165,-0.004,-0.025,-0.021
166,-0.016,-0.027,-0.031
167,-0.034,-0.028,-0.047
168,-0.042,-0.027,-0.053
169,-0.045,-0.025,-0.053
170,-0.038,-0.024,-0.042
171,-0.03,-0.022,-0.032
172,-0.027,-0.02,-0.026
173,-0.024,-0.019,-0.019
174,-0.008,-0.017,-0.001
175,-0.0,-0.015,0.007
176,-0.008,-0.014,0.002
177,-0.006,-0.013,0.005
178,-0.008,-0.013,0.003
179,-0.016,-0.012,-0.007
180,-0.023,-0.012,-0.016
181,-0.019,-0.012,-0.015
182,-0.007,-0.011,-0.006
183,-0.002,-0.01,-0.004
184,-0.009,-0.009,-0.015
185,0.001,-0.007,-0.008
186,0.012,-0.007,0.0
187,0.009,-0.005,-0.006
188,-0.001,-0.004,-0.018
189,-0.016,-0.003,-0.034
190,-0.021,-0.004,-0.041
191,-0.013,-0.006,-0.034
192,-0.01,-0.007,-0.03
193,-0.013,-0.008,-0.032
194,-0.017,-0.008,-0.035
195,-0.017,-0.007,-0.033
196,-0.015,-0.007,-0.031
197,-0.007,-0.006,-0.02
198,-0.004,-0.006,-0.015
199,-0.003,-0.005,-0.01
200,0.004,-0.005,0.001
201,0.009,-0.006,0.009
202,0.01,-0.006,0.014
203,-0.004,-0.006,0.004
204,0.001,-0.007,0.011
205,-0.008,-0.008,0.005
206,-0.013,-0.009,0.001
207,-0.019,-0.01,-0.004
208,-0.017,-0.012,-0.004
209,-0.013,-0.013,-0.003
210,-0.02,-0.013,-0.012
211,-0.023,-0.014,-0.018
212,-0.007,-0.016,-0.006
213,0.002,-0.018,0.0
214,0.006,-0.019,0.001
215,-0.015,-0.018,-0.022
216,-0.028,-0.017,-0.038
217,-0.033,-0.015,-0.045
218,-0.032,-0.014,-0.047
219,-0.017,-0.013,-0.034
220,-0.015,-0.012,-0.033
221,-0.012,-0.011,-0.03
222,-0.02,-0.008,-0.037
223,-0.014,-0.005,-0.03
224,0.002,-0.002,-0.014
225,-0.001,0.002,-0.016
226,-0.002,0.005,-0.016
227,0.008,0.008,-0.004
228,0.025,0.011,0.016
229,0.038,0.014,0.033
230,0.039,0.018,0.038
231,0.033,0.021,0.037
232,0.019,0.024,0.028
233,0.015,0.027,0.026
234,0.019,0.029,0.032
235,0.035,0.03,0.049
236,0.03,0.031,0.045
237,0.014,0.031,0.029
238,0.0,0.029,0.015
239,0.003,0.027,0.015
240,0.026,0.023,0.036
241,0.036,0.019,0.043
242,0.048,0.015,0.052
243,0.046,0.011,0.045
244,0.022,0.008,0.018
245,0.006,0.004,-0.002
246,0.0,0.001,-0.011
247,0.009,-0.003,-0.005
248,-0.004,-0.006,-0.02
249,-0.012,-0.008,-0.03
250,-0.01,-0.01,-0.029
251,-0.018,-0.01,-0.035
252,-0.036,-0.01,-0.051
253,-0.037,-0.009,-0.051
254,-0.036,-0.008,-0.05
255,-0.019,-0.007,-0.033
256,-0.016,-0.006,-0.029
257,-0.005,-0.004,-0.014
258,0.012,-0.0,0.006
259,0.004,0.003,0.004
260,0.017,0.008,0.022
261,0.02,0.011,0.029
262,0.027,0.016,0.039
263,0.029,0.021,0.044
264,0.036,0.027,0.054
265,0.048,0.034,0.068
266,0.038,0.039,0.058
267,0.027,0.044,0.046
268,0.043,0.047,0.06
269,0.061,0.049,0.075
270,0.056,0.051,0.068
271,0.06,0.052,0.068
272,0.053,0.053,0.058
273,0.042,0.052,0.043
274,0.041,0.051,0.039
275,0.046,0.05,0.04
276,0.057,0.047,0.047
277,0.061,0.045,0.048
278,0.056,0.044,0.042
279,0.042,0.042,0.026
280,0.038,0.042,0.021
281,0.028,0.04,0.011
282,0.037,0.039,0.021
283,0.043,0.038,0.027
284,0.034,0.037,0.02
285,0.031,0.038,0.018
286,0.021,0.039,0.009
287,0.028,0.039,0.019
288,0.04,0.04,0.035
289,0.04,0.041,0.04
290,0.039,0.042,0.044
291,0.047,0.042,0.057
292,0.05,0.043,0.064
293,0.05,0.046,0.068
294,0.055,0.049,0.074
295,0.057,0.051,0.077
296,0.059,0.054,0.079
297,0.058,0.057,0.076
298,0.061,0.06,0.077
299,0.061,0.062,0.075
300,0.059,0.065,0.07
301,0.059,0.066,0.067
302,0.056,0.066,0.06
303,0.071,0.066,0.07
304,0.075,0.065,0.07
305,0.071,0.064,0.062
306,0.064,0.062,0.054
307,0.047,0.061,0.036
308,0.046,0.06,0.033
309,0.058,0.057,0.043
310,0.065,0.055,0.049
311,0.066,0.052,0.049
312,0.07,0.05,0.052
313,0.061,0.047,0.043
314,0.06,0.045,0.042
315,0.042,0.043,0.028
316,0.024,0.041,0.014
317,0.018,0.038,0.013
318,0.023,0.035,0.023
319,0.023,0.032,0.028
320,0.014,0.03,0.024
321,0.016,0.03,0.031
322,0.029,0.03,0.048
323,0.046,0.03,0.067
324,0.048,0.032,0.071
325,0.042,0.034,0.065
326,0.038,0.035,0.06
327,0.032,0.036,0.053
328,0.026,0.038,0.045
329,0.028,0.039,0.044
330,0.037,0.039,0.049
331,0.03,0.04,0.039
332,0.035,0.04,0.041
333,0.047,0.04,0.048
334,0.047,0.041,0.044
335,0.057,0.04,0.05
336,0.049,0.038,0.04
337,0.035,0.036,0.024
338,0.043,0.034,0.031
339,0.054,0.032,0.04
340,0.061,0.031,0.046
341,0.064,0.031,0.05
342,0.052,0.032,0.039
343,0.024,0.033,0.012
344,-0.001,0.035,-0.01
345,0.0,0.037,-0.006
346,0.01,0.04,0.008
347,0.014,0.045,0.017
348,0.024,0.051,0.032
349,0.047,0.056,0.06
350,0.058,0.061,0.074
351,0.062,0.067,0.082
352,0.065,0.073,0.088
353,0.074,0.079,0.099
354,0.079,0.084,0.104
355,0.091,0.089,0.116
356,0.111,0.093,0.134
357,0.129,0.097,0.149
358,0.133,0.099,0.15
359,0.136,0.101,0.148
360,0.128,0.101,0.135
361,0.109,0.099,0.112
362,0.089,0.097,0.087
363,0.084,0.095,0.077
364,0.086,0.091,0.076
365,0.09,0.086,0.078
366,0.086,0.08,0.074
367,0.079,0.072,0.068
368,0.071,0.064,0.06
369,0.055,0.057,0.044
370,0.035,0.05,0.025
371,0.023,0.044,0.012
372,0.018,0.039,0.007
373,0.019,0.034,0.009
374,0.011,0.031,0.004
375,0.007,0.029,0.004
376,0.016,0.028,0.017
377,0.027,0.028,0.034
378,0.036,0.029,0.048
379,0.044,0.03,0.061
380,0.044,0.032,0.066
381,0.046,0.035,0.07
382,0.05,0.038,0.076
383,0.045,0.042,0.071
384,0.057,0.045,0.083
385,0.048,0.049,0.074
386,0.05,0.053,0.075
387,0.058,0.057,0.078
388,0.063,0.06,0.08
389,0.062,0.063,0.074
390,0.061,0.065,0.067
391,0.06,0.066,0.061
392,0.059,0.067,0.054
393,0.07,0.066,0.061
394,0.074,0.064,0.062
395,0.057,0.06,0.046
396,0.044,0.054,0.033
397,0.043,0.046,0.032
398,0.032,0.037,0.021
399,0.018,0.025,0.007
400,0.026,0.01,0.015
