lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.728,0.733,0.729
2,0.52,0.605,0.521
3,0.42,0.501,0.42
4,0.367,0.416,0.368
5,0.34,0.35,0.34
6,0.321,0.299,0.321
7,0.286,0.261,0.286
8,0.258,0.233,0.258
9,0.242,0.215,0.242
10,0.226,0.203,0.225
11,0.215,0.198,0.215
12,0.191,0.196,0.191
13,0.193,0.198,0.192
14,0.221,0.202,0.22
15,0.234,0.208,0.233
16,0.233,0.214,0.232
17,0.231,0.219,0.23
18,0.227,0.225,0.226
19,0.223,0.229,0.222
20,0.225,0.232,0.225
21,0.218,0.233,0.218
22,0.212,0.233,0.212
23,0.205,0.231,0.205
24,0.195,0.228,0.195
25,0.195,0.223,0.196
26,0.196,0.214,0.197
27,0.205,0.206,0.206
28,0.19,0.201,0.191
29,0.182,0.195,0.183
30,0.181,0.189,0.182
31,0.183,0.182,0.183
32,0.19,0.175,0.191
33,0.199,0.167,0.2
34,0.185,0.159,0.186
35,0.148,0.152,0.149
36,0.119,0.144,0.119
37,0.116,0.137,0.116
38,0.126,0.131,0.126
39,0.137,0.126,0.136
40,0.134,0.12,0.134
41,0.13,0.114,0.13
42,0.113,0.108,0.113
43,0.104,0.103,0.104
44,0.076,0.098,0.076
45,0.066,0.093,0.066
46,0.073,0.09,0.072
47,0.081,0.086,0.081
48,0.081,0.084,0.081
49,0.079,0.082,0.079
50,0.08,0.081,0.08
51,0.085,0.081,0.085
52,0.094,0.081,0.094
53,0.104,0.082,0.104
54,0.101,0.084,0.102
55,0.081,0.087,0.081
56,0.078,0.089,0.079
57,0.08,0.092,0.081
58,0.081,0.095,0.082
59,0.096,0.097,0.097
60,0.1,0.098,0.101
61,0.096,0.099,0.097
62,0.097,0.1,0.098
63,0.103,0.1,0.103
64,0.103,0.099,0.103
65,0.1,0.097,0.101
66,0.103,0.094,0.103
67,0.099,0.091,0.099
68,0.097,0.087,0.097
69,0.091,0.082,0.09
70,0.088,0.078,0.088
71,0.086,0.075,0.086
72,0.088,0.072,0.087
73,0.076,0.069,0.075
74,0.061,0.066,0.06
75,0.052,0.063,0.051
76,0.051,0.061,0.05
77,0.047,0.059,0.046
78,0.034,0.057,0.034
79,0.029,0.054,0.029
80,0.032,0.051,0.031
81,0.023,0.048,0.023
82,0.027,0.047,0.027
83,0.042,0.045,0.042
84,0.056,0.043,0.057
85,0.061,0.041,0.062
86,0.067,0.039,0.068
87,0.059,0.037,0.06
88,0.051,0.036,0.052
89,0.044,0.034,0.045
90,0.04,0.031,0.041
91,0.038,0.028,0.039
92,0.029,0.024,0.029
93,0.019,0.021,0.019
94,0.015,0.015,0.016
95,0.009,0.009,0.009
96,-0.003,0.003,-0.003
97,-0.012,-0.003,-0.012
98,-0.019,-0.008,-0.019
99,-0.016,-0.013,-0.017
100,-0.023,-0.016,-0.024
101,-0.028,-0.02,-0.028
102,-0.025,-0.023,-0.025
103,-0.019,-0.026,-0.02
104,-0.023,-0.028,-0.024
105,-0.036,-0.029,-0.037
106,-0.039,-0.029,-0.04
107,-0.022,-0.028,-0.023
108,-0.033,-0.026,-0.034
109,-0.042,-0.024,-0.042
110,-0.049,-0.023,-0.05
111,-0.032,-0.021,-0.032
112,-0.023,-0.02,-0.023
113,-0.004,-0.02,-0.004
114,-0.009,-0.019,-0.008
115,-0.007,-0.019,-0.006
116,0.002,-0.019,0.003
117,0.016,-0.02,0.016
118,0.02,-0.021,0.021
119,0.003,-0.022,0.004
120,-0.035,-0.023,-0.034
121,-0.052,-0.025,-0.052
122,-0.047,-0.028,-0.046
123,-0.041,-0.031,-0.041
124,-0.045,-0.034,-0.044
125,-0.034,-0.036,-0.034
126,-0.034,-0.038,-0.034
127,-0.045,-0.04,-0.046
128,-0.056,-0.042,-0.057
129,-0.05,-0.044,-0.051
130,-0.05,-0.046,-0.05
131,-0.047,-0.046,-0.047
132,-0.044,-0.045,-0.045
133,-0.044,-0.044,-0.045
134,-0.048,-0.043,-0.049
135,-0.045,-0.041,-0.046
136,-0.032,-0.038,-0.033
137,-0.032,-0.036,-0.033
138,-0.035,-0.033,-0.036
139,-0.034,-0.03,-0.034
140,-0.031,-0.028,-0.031
141,-0.03,-0.025,-0.03
142,-0.033,-0.024,-0.033
143,-0.026,-0.025,-0.026
144,-0.013,-0.026,-0.013
145,0.004,-0.028,0.004
146,0.001,-0.03,0.001
147,-0.026,-0.031,-0.025
148,-0.051,-0.033,-0.05
149,-0.044,-0.034,-0.043
150,-0.024,-0.036,-0.023
151,-0.023,-0.039,-0.023
152,-0.039,-0.043,-0.039
153,-0.053,-0.047,-0.053
154,-0.067,-0.051,-0.067
155,-0.08,-0.054,-0.08
156,-0.077,-0.057,-0.077
157,-0.071,-0.061,-0.072
158,-0.059,-0.064,-0.06
159,-0.056,-0.066,-0.057
160,-0.054,-0.068,-0.055
161,-0.066,-0.068,-0.067
162,-0.072,-0.069,-0.073
163,-0.08,-0.069,-0.081
164,-0.067,-0.069,-0.068
165,-0.053,-0.068,-0.054
166,-0.055,-0.066,-0.055
167,-0.062,-0.063,-0.063
168,-0.072,-0.06,-0.073
169,-0.064,-0.057,-0.064
170,-0.055,-0.055,-0.055
171,-0.064,-0.053,-0.064
172,-0.061,-0.052,-0.061
173,-0.058,-0.05,-0.058
174,-0.04,-0.046,-0.04
175,-0.028,-0.043,-0.027
176,-0.028,-0.04,-0.027
177,-0.037,-0.039,-0.036
178,-0.042,-0.038,-0.041
179,-0.036,-0.038,-0.035
180,-0.024,-0.038,-0.024
181,-0.023,-0.038,-0.023
182,-0.045,-0.037,-0.045
183,-0.049,-0.037,-0.049
184,-0.036,-0.036,-0.037
185,-0.035,-0.037,-0.035
186,-0.037,-0.037,-0.038
187,-0.029,-0.037,-0.029
188,-0.037,-0.036,-0.038
189,-0.044,-0.035,-0.045
190,-0.038,-0.034,-0.039
191,-0.034,-0.034,-0.035
192,-0.031,-0.034,-0.032
193,-0.028,-0.033,-0.029
194,-0.027,-0.031,-0.028
195,-0.033,-0.029,-0.034
196,-0.042,-0.027,-0.043
197,-0.05,-0.024,-0.05
198,-0.041,-0.021,-0.041
199,-0.026,-0.018,-0.027
200,-0.021,-0.015,-0.021
201,-0.003,-0.014,-0.003
202,0.007,-0.013,0.007
203,0.008,-0.012,0.008
204,0.005,-0.011,0.005
205,-0.006,-0.011,-0.005
206,-0.016,-0.012,-0.016
207,-0.019,-0.015,-0.019
208,-0.011,-0.018,-0.01
209,-0.007,-0.021,-0.007
210,-0.024,-0.024,-0.023
211,-0.026,-0.028,-0.026
212,-0.029,-0.031,-0.029
213,-0.023,-0.035,-0.023
214,-0.024,-0.039,-0.024
215,-0.03,-0.042,-0.03
216,-0.051,-0.045,-0.052
217,-0.066,-0.047,-0.067
218,-0.071,-0.05,-0.072
219,-0.067,-0.052,-0.067
220,-0.067,-0.054,-0.068
221,-0.069,-0.054,-0.07
222,-0.06,-0.054,-0.061
223,-0.057,-0.053,-0.058
224,-0.058,-0.051,-0.058
225,-0.053,-0.049,-0.053
226,-0.051,-0.045,-0.052
227,-0.051,-0.042,-0.052
228,-0.037,-0.039,-0.037
229,-0.021,-0.036,-0.021
230,-0.002,-0.033,-0.002
231,0.001,-0.03,0.001
232,-0.024,-0.028,-0.024
233,-0.032,-0.026,-0.031
234,-0.032,-0.024,-0.031
235,-0.026,-0.024,-0.025
236,-0.018,-0.023,-0.017
237,-0.021,-0.024,-0.02
238,-0.03,-0.025,-0.029
239,-0.035,-0.028,-0.034
240,-0.037,-0.031,-0.036
241,-0.03,-0.035,-0.03
242,-0.028,-0.039,-0.028
243,-0.04,-0.043,-0.04
244,-0.04,-0.046,-0.04
245,-0.046,-0.05,-0.046
246,-0.046,-0.052,-0.046
247,-0.053,-0.054,-0.054
248,-0.062,-0.056,-0.063
249,-0.067,-0.057,-0.068
250,-0.069,-0.057,-0.07
251,-0.067,-0.056,-0.068
252,-0.063,-0.054,-0.064
253,-0.07,-0.052,-0.07
254,-0.059,-0.049,-0.059
255,-0.046,-0.047,-0.047
256,-0.044,-0.045,-0.044
257,-0.046,-0.043,-0.046
258,-0.038,-0.04,-0.038
259,-0.034,-0.036,-0.034
260,-0.023,-0.033,-0.023
261,-0.015,-0.029,-0.014
262,-0.011,-0.025,-0.011
263,-0.006,-0.021,-0.006
264,-0.011,-0.016,-0.01
265,-0.007,-0.011,-0.006
266,-0.005,-0.007,-0.004
267,-0.009,-0.004,-0.008
268,-0.011,-0.002,-0.01
269,-0.007,-0.0,-0.006
270,-0.011,0.0,-0.01
271,-0.007,-0.0,-0.006
272,-0.013,-0.001,-0.013
273,-0.019,-0.004,-0.019
274,-0.011,-0.007,-0.011
275,0.0,-0.01,-0.0
276,0.002,-0.013,0.001
277,0.001,-0.016,0.001
278,0.009,-0.018,0.008
279,0.006,-0.02,0.005
280,-0.002,-0.021,-0.003
281,-0.018,-0.022,-0.019
282,-0.026,-0.021,-0.027
283,-0.019,-0.018,-0.02
284,-0.025,-0.016,-0.026
285,-0.038,-0.012,-0.038
286,-0.049,-0.01,-0.049
287,-0.048,-0.007,-0.048
288,-0.039,-0.005,-0.039
289,-0.023,-0.004,-0.023
290,-0.003,-0.002,-0.003
291,0.006,-0.0,0.007
292,0.003,0.001,0.004
293,0.01,0.002,0.011
294,0.019,0.004,0.02
295,0.031,0.005,0.032
296,0.041,0.005,0.042
297,0.045,0.005,0.046
298,0.038,0.005,0.038
299,0.025,0.005,0.026
300,0.021,0.005,0.022
301,0.014,0.005,0.014
302,-0.0,0.004,0.0
303,-0.02,0.002,-0.02
304,-0.032,-0.001,-0.032
305,-0.043,-0.003,-0.043
306,-0.043,-0.005,-0.044
307,-0.038,-0.007,-0.039
308,-0.019,-0.01,-0.019
309,-0.005,-0.012,-0.005
310,0.0,-0.014,-0.0
311,-0.0,-0.014,-0.001
312,0.002,-0.013,0.002
313,-0.001,-0.01,-0.001
314,-0.006,-0.006,-0.006
315,-0.007,-0.002,-0.007
316,0.003,0.003,0.002
317,0.009,0.008,0.009
318,0.016,0.015,0.016
319,0.023,0.022,0.024
320,0.038,0.029,0.038
321,0.039,0.036,0.039
322,0.036,0.043,0.037
323,0.033,0.049,0.034
324,0.05,0.054,0.051
325,0.056,0.059,0.058
326,0.07,0.062,0.071
327,0.067,0.065,0.068
328,0.062,0.067,0.062
329,0.066,0.069,0.066
330,0.078,0.071,0.079
331,0.094,0.073,0.095
332,0.094,0.076,0.094
333,0.089,0.078,0.089
334,0.08,0.081,0.08
335,0.073,0.083,0.073
336,0.075,0.085,0.075
337,0.078,0.086,0.078
338,0.092,0.087,0.091
339,0.091,0.088,0.091
340,0.08,0.089,0.079
341,0.075,0.089,0.075
342,0.073,0.088,0.073
343,0.074,0.087,0.074
344,0.084,0.086,0.083
345,0.084,0.085,0.084
346,0.087,0.085,0.087
347,0.096,0.084,0.096
348,0.095,0.085,0.096
349,0.103,0.086,0.103
350,0.101,0.087,0.102
351,0.106,0.088,0.107
352,0.094,0.09,0.095
353,0.096,0.093,0.097
354,0.101,0.096,0.102
355,0.092,0.099,0.093
356,0.081,0.102,0.082
357,0.075,0.103,0.076
358,0.076,0.105,0.077
359,0.086,0.106,0.086
360,0.098,0.107,0.099
361,0.096,0.107,0.096
362,0.102,0.108,0.102
363,0.119,0.109,0.119
364,0.136,0.109,0.136
365,0.151,0.109,0.151
366,0.145,0.109,0.144
367,0.127,0.109,0.126
368,0.113,0.11,0.113
369,0.111,0.11,0.11
370,0.106,0.11,0.105
371,0.107,0.109,0.107
372,0.102,0.109,0.101
373,0.1,0.109,0.1
374,0.098,0.108,0.098
375,0.085,0.108,0.085
376,0.072,0.106,0.072
377,0.086,0.104,0.086
378,0.101,0.102,0.102
379,0.106,0.1,0.107
380,0.11,0.098,0.111
381,0.111,0.096,0.112
382,0.104,0.095,0.105
383,0.1,0.093,0.101
384,0.107,0.092,0.108
385,0.101,0.09,0.102
386,0.089,0.089,0.09
387,0.087,0.087,0.088
388,0.086,0.086,0.087
389,0.088,0.084,0.089
390,0.082,0.083,0.082
391,0.075,0.08,0.075
392,0.081,0.078,0.08
393,0.078,0.074,0.078
394,0.068,0.069,0.068
395,0.057,0.064,0.057
396,0.043,0.057,0.042
397,0.034,0.048,0.034
398,0.038,0.037,0.038
399,0.024,0.023,0.024
400,0.02,0.007,0.02
