lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.599,0.634,0.605
2,0.355,0.482,0.36
3,0.25,0.359,0.253
4,0.216,0.26,0.216
5,0.167,0.182,0.165
6,0.116,0.123,0.112
7,0.088,0.079,0.082
8,0.085,0.048,0.077
9,0.085,0.028,0.074
10,0.069,0.017,0.058
11,0.044,0.012,0.034
12,0.03,0.012,0.021
13,0.037,0.017,0.029
14,0.033,0.023,0.025
15,0.033,0.031,0.025
16,0.066,0.04,0.058
17,0.073,0.049,0.064
18,0.065,0.057,0.055
19,0.044,0.064,0.034
20,0.05,0.07,0.041
21,0.043,0.074,0.036
22,0.042,0.076,0.037
23,0.051,0.077,0.048
24,0.054,0.076,0.054
25,0.034,0.073,0.037
26,0.037,0.063,0.044
27,0.035,0.058,0.046
28,0.042,0.058,0.056
29,0.038,0.058,0.053
30,0.05,0.057,0.065
31,0.07,0.054,0.081
32,0.058,0.052,0.065
33,0.048,0.05,0.052
34,0.041,0.046,0.042
35,0.038,0.04,0.037
36,0.053,0.035,0.049
37,0.056,0.029,0.05
38,0.048,0.023,0.041
39,0.029,0.018,0.022
40,0.031,0.013,0.025
41,0.019,0.008,0.014
42,0.004,0.002,-0.0
43,-0.023,-0.005,-0.025
44,-0.02,-0.01,-0.023
45,-0.026,-0.014,-0.03
46,-0.025,-0.017,-0.03
47,-0.025,-0.019,-0.031
48,-0.021,-0.021,-0.027
49,-0.039,-0.021,-0.044
50,-0.056,-0.022,-0.06
51,-0.063,-0.021,-0.066
52,-0.044,-0.02,-0.045
53,-0.019,-0.019,-0.019
54,-0.015,-0.018,-0.013
55,-0.008,-0.017,-0.003
56,-0.007,-0.015,0.003
57,0.007,-0.013,0.021
58,0.013,-0.011,0.029
59,0.009,-0.009,0.027
60,0.014,-0.006,0.031
61,0.02,-0.005,0.034
62,0.011,-0.004,0.019
63,0.007,-0.005,0.011
64,0.006,-0.006,0.007
65,0.006,-0.007,0.004
66,-0.008,-0.009,-0.012
67,-0.025,-0.01,-0.031
68,-0.041,-0.012,-0.048
69,-0.04,-0.014,-0.047
70,-0.045,-0.016,-0.052
71,-0.035,-0.018,-0.041
72,-0.033,-0.021,-0.038
73,-0.045,-0.025,-0.049
74,-0.027,-0.028,-0.031
75,-0.013,-0.029,-0.018
76,0.001,-0.028,-0.004
77,-0.002,-0.027,-0.009
78,-0.015,-0.026,-0.021
79,-0.028,-0.023,-0.033
80,-0.042,-0.02,-0.045
81,-0.028,-0.016,-0.028
82,-0.017,-0.013,-0.014
83,-0.004,-0.01,0.0
84,0.003,-0.008,0.009
85,0.011,-0.005,0.019
86,-0.01,-0.003,0.001
87,-0.001,-0.001,0.012
88,-0.001,0.002,0.012
89,-0.01,0.004,0.003
90,-0.009,0.005,0.001
91,-0.005,0.005,0.001
92,0.018,0.005,0.02
93,0.022,0.005,0.022
94,0.012,0.005,0.011
95,0.029,0.005,0.026
96,0.021,0.005,0.016
97,0.009,0.005,0.003
98,-0.026,0.004,-0.032
99,-0.015,0.004,-0.022
100,0.002,0.004,-0.004
101,0.007,0.002,0.002
102,-0.021,0.001,-0.026
103,-0.017,-0.002,-0.023
104,-0.007,-0.005,-0.013
105,0.021,-0.007,0.014
106,0.017,-0.009,0.012
107,0.002,-0.011,-0.003
108,-0.009,-0.013,-0.014
109,-0.005,-0.013,-0.009
110,-0.021,-0.014,-0.023
111,-0.027,-0.014,-0.026
112,-0.023,-0.011,-0.021
113,-0.013,-0.01,-0.009
114,-0.005,-0.008,0.003
115,-0.001,-0.006,0.01
116,-0.012,-0.002,0.002
117,-0.012,0.002,0.003
118,-0.005,0.005,0.01
119,0.002,0.009,0.015
120,0.001,0.013,0.011
121,0.014,0.017,0.02
122,0.013,0.019,0.016
123,0.017,0.021,0.018
124,0.028,0.025,0.026
125,0.032,0.028,0.028
126,0.036,0.03,0.03
127,0.065,0.031,0.057
128,0.06,0.034,0.053
129,0.057,0.036,0.051
130,0.052,0.037,0.047
131,0.047,0.035,0.042
132,0.013,0.033,0.008
133,0.007,0.031,0.002
134,0.019,0.029,0.013
135,0.017,0.026,0.012
136,0.015,0.024,0.01
137,0.039,0.021,0.034
138,0.032,0.018,0.028
139,0.008,0.015,0.006
140,0.002,0.011,0.001
141,0.003,0.008,0.004
142,-0.007,0.006,-0.004
143,-0.003,0.005,0.001
144,0.001,0.005,0.008
145,0.012,0.004,0.021
146,0.01,0.005,0.022
147,-0.002,0.006,0.011
148,0.004,0.008,0.016
149,0.007,0.01,0.017
150,0.015,0.012,0.022
151,0.011,0.014,0.016
152,0.003,0.017,0.007
153,0.023,0.018,0.023
154,0.034,0.018,0.032
155,0.028,0.018,0.025
156,-0.0,0.018,-0.005
157,0.007,0.017,0.001
158,0.021,0.017,0.014
159,0.044,0.017,0.038
160,0.033,0.016,0.027
161,0.031,0.016,0.024
162,0.017,0.015,0.01
163,0.012,0.012,0.006
164,0.01,0.009,0.006
165,0.002,0.006,-0.001
166,-0.012,0.004,-0.015
167,-0.007,0.002,-0.01
168,0.0,0.001,-0.003
169,-0.006,-0.001,-0.008
170,-0.016,-0.002,-0.016
171,-0.016,-0.003,-0.014
172,-0.009,-0.005,-0.004
173,-0.005,-0.006,0.002
174,-0.005,-0.008,0.006
175,-0.005,-0.008,0.007
176,0.002,-0.008,0.017
177,0.001,-0.008,0.017
178,-0.0,-0.006,0.015
179,-0.018,-0.005,-0.005
180,-0.003,-0.004,0.007
181,0.007,-0.003,0.015
182,0.01,-0.001,0.015
183,-0.002,0.003,0.002
184,0.005,0.007,0.005
185,0.007,0.01,0.005
186,0.022,0.013,0.018
187,0.019,0.016,0.015
188,0.007,0.018,0.003
189,0.003,0.02,-0.001
190,0.006,0.021,0.002
191,0.013,0.022,0.008
192,0.015,0.022,0.009
193,0.024,0.022,0.017
194,0.03,0.022,0.023
195,0.031,0.022,0.024
196,0.046,0.022,0.04
197,0.035,0.022,0.031
198,0.037,0.021,0.034
199,0.01,0.02,0.01
200,0.028,0.018,0.028
201,0.025,0.017,0.028
202,0.012,0.015,0.017
203,0.017,0.013,0.023
204,0.019,0.011,0.026
205,0.017,0.01,0.027
206,-0.01,0.01,0.002
207,-0.031,0.008,-0.017
208,-0.011,0.007,0.002
209,-0.007,0.006,0.004
210,-0.005,0.006,0.003
211,0.001,0.005,0.005
212,0.017,0.004,0.018
213,0.014,0.003,0.012
214,0.016,0.002,0.014
215,0.009,0.002,0.006
216,0.017,0.003,0.013
217,-0.002,0.003,-0.007
218,-0.006,0.004,-0.011
219,0.005,0.005,-0.001
220,0.014,0.006,0.007
221,0.016,0.007,0.009
222,0.01,0.006,0.005
223,0.009,0.006,0.005
224,0.019,0.005,0.014
225,0.003,0.006,-0.002
226,-0.001,0.006,-0.006
227,-0.004,0.005,-0.011
228,-0.009,0.005,-0.014
229,-0.003,0.004,-0.008
230,0.005,0.002,0.002
231,0.006,0.001,0.004
232,-0.016,0.001,-0.015
233,-0.0,0.002,0.003
234,0.016,0.002,0.022
235,-0.001,0.002,0.009
236,0.004,0.002,0.017
237,-0.0,0.001,0.012
238,-0.0,-0.001,0.011
239,-0.006,-0.002,0.003
240,0.007,-0.003,0.013
241,-0.004,-0.003,0.0
242,-0.006,-0.004,-0.005
243,0.003,-0.005,0.002
244,0.003,-0.005,-0.0
245,0.007,-0.005,0.003
246,-0.004,-0.005,-0.01
247,-0.006,-0.005,-0.012
248,-0.022,-0.007,-0.027
249,-0.013,-0.007,-0.019
250,-0.01,-0.008,-0.016
251,-0.01,-0.009,-0.017
252,-0.008,-0.011,-0.015
253,-0.013,-0.012,-0.019
254,-0.038,-0.014,-0.044
255,-0.053,-0.016,-0.06
256,-0.015,-0.018,-0.024
257,0.001,-0.021,-0.008
258,-0.004,-0.022,-0.012
259,-0.009,-0.023,-0.015
260,0.001,-0.025,-0.002
261,0.003,-0.027,0.003
262,-0.027,-0.028,-0.024
263,-0.049,-0.029,-0.041
264,-0.052,-0.03,-0.041
265,-0.025,-0.03,-0.012
266,-0.029,-0.031,-0.014
267,-0.038,-0.032,-0.022
268,-0.049,-0.034,-0.035
269,-0.04,-0.035,-0.029
270,-0.043,-0.035,-0.035
271,-0.036,-0.036,-0.031
272,-0.038,-0.035,-0.035
273,-0.049,-0.034,-0.049
274,-0.041,-0.033,-0.042
275,-0.026,-0.032,-0.03
276,-0.016,-0.032,-0.021
277,-0.021,-0.032,-0.026
278,-0.02,-0.032,-0.025
279,-0.015,-0.032,-0.019
280,-0.022,-0.031,-0.026
281,-0.04,-0.029,-0.043
282,-0.046,-0.028,-0.049
283,-0.032,-0.028,-0.037
284,-0.03,-0.027,-0.036
285,-0.031,-0.027,-0.038
286,-0.033,-0.027,-0.04
287,-0.022,-0.029,-0.028
288,-0.026,-0.031,-0.03
289,-0.02,-0.031,-0.022
290,-0.018,-0.032,-0.017
291,-0.016,-0.034,-0.013
292,-0.037,-0.036,-0.029
293,-0.052,-0.038,-0.039
294,-0.062,-0.04,-0.045
295,-0.067,-0.042,-0.048
296,-0.057,-0.044,-0.038
297,-0.038,-0.046,-0.021
298,-0.034,-0.047,-0.02
299,-0.035,-0.047,-0.026
300,-0.03,-0.047,-0.025
301,-0.035,-0.048,-0.031
302,-0.044,-0.048,-0.042
303,-0.058,-0.047,-0.058
304,-0.056,-0.046,-0.058
305,-0.048,-0.046,-0.051
306,-0.042,-0.046,-0.047
307,-0.066,-0.045,-0.071
308,-0.061,-0.044,-0.066
309,-0.042,-0.043,-0.048
310,-0.035,-0.041,-0.042
311,-0.033,-0.04,-0.04
312,-0.038,-0.037,-0.045
313,-0.03,-0.034,-0.039
314,-0.028,-0.03,-0.037
315,-0.018,-0.027,-0.027
316,-0.021,-0.024,-0.03
317,-0.011,-0.022,-0.017
318,-0.011,-0.02,-0.015
319,-0.011,-0.017,-0.011
320,-0.019,-0.013,-0.017
321,-0.026,-0.009,-0.022
322,-0.017,-0.005,-0.01
323,-0.002,-0.002,0.009
324,-0.001,0.001,0.014
325,-0.001,0.005,0.015
326,-0.012,0.007,0.003
327,0.008,0.01,0.021
328,0.019,0.013,0.028
329,0.035,0.017,0.04
330,0.031,0.021,0.033
331,0.032,0.024,0.031
332,0.045,0.028,0.04
333,0.039,0.031,0.032
334,0.029,0.034,0.02
335,0.022,0.036,0.013
336,0.011,0.038,0.003
337,0.018,0.04,0.01
338,0.026,0.041,0.018
339,0.049,0.041,0.04
340,0.046,0.041,0.036
341,0.058,0.04,0.048
342,0.053,0.04,0.043
343,0.052,0.038,0.041
344,0.047,0.036,0.036
345,0.048,0.034,0.036
346,0.048,0.032,0.037
347,0.035,0.032,0.027
348,0.034,0.032,0.028
349,0.03,0.032,0.026
350,0.021,0.032,0.02
351,0.01,0.033,0.012
352,0.014,0.034,0.02
353,0.003,0.035,0.013
354,0.018,0.036,0.03
355,0.022,0.035,0.034
356,0.032,0.035,0.042
357,0.041,0.035,0.048
358,0.053,0.033,0.056
359,0.037,0.033,0.038
360,0.024,0.032,0.023
361,0.044,0.031,0.041
362,0.061,0.032,0.055
363,0.05,0.033,0.042
364,0.049,0.034,0.039
365,0.042,0.033,0.031
366,0.036,0.033,0.025
367,0.048,0.031,0.038
368,0.033,0.03,0.024
369,0.007,0.028,-0.001
370,0.001,0.025,-0.008
371,0.004,0.022,-0.005
372,0.008,0.019,-0.002
373,-0.004,0.017,-0.013
374,0.005,0.014,-0.005
375,0.011,0.01,0.002
376,0.011,0.007,0.004
377,0.019,0.005,0.015
378,0.022,0.003,0.021
379,0.007,0.001,0.009
380,0.006,-0.001,0.011
381,0.0,-0.003,0.009
382,-0.008,-0.004,0.005
383,-0.015,-0.005,0.002
384,-0.001,-0.006,0.016
385,-0.005,-0.007,0.011
386,-0.025,-0.007,-0.011
387,-0.006,-0.007,0.004
388,-0.005,-0.007,0.001
389,0.004,-0.007,0.007
390,0.007,-0.006,0.008
391,-0.003,-0.005,-0.004
392,-0.007,-0.004,-0.011
393,-0.004,-0.003,-0.01
394,0.003,-0.002,-0.004
395,-0.017,-0.001,-0.025
396,-0.015,-0.0,-0.022
397,-0.009,0.001,-0.014
398,0.015,0.002,0.01
399,0.015,0.003,0.009
400,0.001,0.004,-0.006
